createdAt,value
2023-12-09T00:01:58.427Z,40.17
2023-12-09T00:04:28.256Z,40.53
2023-12-09T00:06:56.861Z,38.77
2023-12-09T00:09:25.425Z,41.33
2023-12-09T00:11:54.181Z,41.47
2023-12-09T00:14:22.975Z,41.20
2023-12-09T00:16:51.668Z,40.17
2023-12-09T00:19:20.273Z,42.90
2023-12-09T00:21:50.146Z,40.27
2023-12-09T00:24:18.676Z,40.47
2023-12-09T00:26:47.131Z,41.30
2023-12-09T00:29:15.567Z,42.47
2023-12-09T00:31:44.054Z,40.73
2023-12-09T00:34:12.599Z,41.43
2023-12-09T00:36:41.169Z,40.93
2023-12-09T00:39:11.073Z,40.27
2023-12-09T00:41:39.499Z,40.10
2023-12-09T00:44:07.961Z,39.40
2023-12-09T00:46:36.432Z,41.73
2023-12-09T00:49:04.998Z,40.50
2023-12-09T00:51:33.683Z,39.13
2023-12-09T00:54:02.233Z,40.23
2023-12-09T00:56:34.773Z,41.67
2023-12-09T00:59:04.306Z,39.10
2023-12-09T01:01:34.837Z,40.47
2023-12-09T01:04:04.508Z,41.37
2023-12-09T01:06:33.369Z,41.67
2023-12-09T01:09:02.011Z,42.00
2023-12-09T01:11:31.925Z,40.87
2023-12-09T01:14:00.401Z,42.63
2023-12-09T01:16:29.090Z,41.03
2023-12-09T01:18:57.600Z,43.23
2023-12-09T01:21:26.160Z,42.47
2023-12-09T01:23:54.727Z,43.10
2023-12-09T01:26:23.208Z,43.23
2023-12-09T01:28:53.111Z,43.07
2023-12-09T01:31:21.578Z,43.47
2023-12-09T01:33:50.105Z,44.00
2023-12-09T01:36:18.669Z,44.43
2023-12-09T01:38:47.202Z,44.40
2023-12-09T01:41:15.669Z,43.53
2023-12-09T01:43:44.399Z,43.83
2023-12-09T01:46:14.293Z,44.47
2023-12-09T01:48:43.366Z,43.17
2023-12-09T01:51:12.010Z,44.67
2023-12-09T01:53:40.589Z,43.70
2023-12-09T01:56:12.170Z,43.77
2023-12-09T01:58:40.899Z,42.57
2023-12-09T02:01:09.585Z,43.77
2023-12-09T02:03:39.706Z,43.67
2023-12-09T02:06:08.319Z,44.07
2023-12-09T02:08:37.193Z,45.27
2023-12-09T02:11:09.492Z,46.47
2023-12-09T02:13:43.008Z,44.60
2023-12-09T02:16:14.145Z,44.37
2023-12-09T02:18:44.408Z,44.43
2023-12-09T02:21:13.061Z,44.57
2023-12-09T02:23:42.981Z,44.07
2023-12-09T02:26:15.752Z,44.77
2023-12-09T02:28:48.631Z,44.47
2023-12-09T02:31:18.271Z,44.70
2023-12-09T02:33:46.855Z,44.93
2023-12-09T02:36:19.074Z,43.67
2023-12-09T02:38:50.118Z,45.77
2023-12-09T02:41:18.688Z,44.50
2023-12-09T02:43:47.385Z,44.50
2023-12-09T02:46:15.945Z,44.90
2023-12-09T02:48:44.520Z,43.83
2023-12-09T02:51:13.134Z,44.03
2023-12-09T02:53:41.643Z,43.83
2023-12-09T02:56:12.259Z,44.17
2023-12-09T02:58:40.766Z,44.33
2023-12-09T03:01:09.279Z,43.43
2023-12-09T03:03:37.808Z,44.63
2023-12-09T03:06:06.634Z,44.27
2023-12-09T03:08:35.170Z,45.00
2023-12-09T03:11:03.601Z,45.40
2023-12-09T03:13:33.492Z,44.20
2023-12-09T03:16:02.117Z,43.90
2023-12-09T03:18:30.866Z,44.40
2023-12-09T03:20:59.474Z,46.30
2023-12-09T03:23:27.958Z,44.03
2023-12-09T03:25:56.402Z,44.10
2023-12-09T03:28:24.914Z,42.47
2023-12-09T03:30:54.685Z,44.20
2023-12-09T03:33:23.246Z,43.47
2023-12-09T03:35:51.855Z,44.30
2023-12-09T03:38:20.310Z,44.73
2023-12-09T03:40:48.762Z,44.93
2023-12-09T03:43:17.245Z,43.43
2023-12-09T03:45:45.673Z,44.27
2023-12-09T03:48:15.809Z,43.47
2023-12-09T03:50:44.414Z,45.80
2023-12-09T03:53:12.898Z,42.97
2023-12-09T03:55:41.354Z,44.10
2023-12-09T03:58:09.943Z,43.80
2023-12-09T04:00:39.199Z,43.70
2023-12-09T04:03:08.021Z,43.93
2023-12-09T04:05:37.924Z,44.30
2023-12-09T04:08:06.633Z,45.03
2023-12-09T04:10:35.125Z,44.40
2023-12-09T04:13:04.229Z,45.40
2023-12-09T04:15:32.800Z,43.97
2023-12-09T04:18:01.470Z,43.97
2023-12-09T04:20:30.058Z,45.13
2023-12-09T04:23:00.120Z,43.93
2023-12-09T04:25:28.561Z,44.50
2023-12-09T04:27:57.048Z,43.50
2023-12-09T04:30:25.532Z,44.73
2023-12-09T04:32:54.085Z,45.03
2023-12-09T04:35:22.708Z,44.20
2023-12-09T04:37:51.133Z,46.20
2023-12-09T04:40:21.013Z,46.20
2023-12-09T04:42:49.480Z,45.53
2023-12-09T04:45:17.990Z,43.93
2023-12-09T04:47:46.530Z,44.20
2023-12-09T04:50:15.048Z,43.83
2023-12-09T04:52:44.129Z,45.43
2023-12-09T04:55:12.572Z,43.53
2023-12-09T04:57:42.425Z,44.90
2023-12-09T05:00:12.196Z,46.43
2023-12-09T05:02:40.886Z,44.70
2023-12-09T05:05:09.710Z,44.13
2023-12-09T05:07:38.504Z,43.73
2023-12-09T05:10:07.324Z,45.53
2023-12-09T05:12:35.817Z,44.17
2023-12-09T05:15:07.119Z,43.27
2023-12-09T05:17:35.792Z,43.07
2023-12-09T05:20:05.436Z,43.97
2023-12-09T05:22:33.913Z,43.73
2023-12-09T05:25:02.471Z,42.87
2023-12-09T05:27:31.040Z,42.97
2023-12-09T05:29:59.584Z,44.20
2023-12-09T05:32:29.658Z,42.37
2023-12-09T05:34:58.235Z,43.20
2023-12-09T05:37:26.719Z,41.07
2023-12-09T05:39:55.323Z,41.23
2023-12-09T05:42:23.891Z,42.00
2023-12-09T05:44:55.355Z,41.00
2023-12-09T05:47:24.152Z,40.30
2023-12-09T05:49:54.046Z,39.43
2023-12-09T05:52:23.047Z,37.93
2023-12-09T05:54:52.191Z,38.43
2023-12-09T05:57:20.677Z,36.53
2023-12-09T05:59:49.166Z,34.63
2023-12-09T06:02:17.836Z,34.37
2023-12-09T06:04:46.411Z,33.20
2023-12-09T06:07:16.370Z,33.77
2023-12-09T06:09:44.896Z,33.43
2023-12-09T06:12:13.403Z,31.67
2023-12-09T06:14:42.360Z,32.47
2023-12-09T06:17:10.864Z,32.97
2023-12-09T06:19:39.358Z,31.87
2023-12-09T06:22:08.987Z,31.53
2023-12-09T06:24:38.906Z,31.30
2023-12-09T06:27:07.473Z,31.73
2023-12-09T06:29:36.435Z,32.57
2023-12-09T06:32:05.136Z,32.47
2023-12-09T06:34:33.735Z,30.97
2023-12-09T06:37:02.269Z,32.37
2023-12-09T06:39:30.876Z,32.33
2023-12-09T06:42:01.201Z,33.80
2023-12-09T06:44:29.862Z,33.00
2023-12-09T06:46:58.392Z,32.30
2023-12-09T06:49:26.934Z,32.27
2023-12-09T06:51:55.540Z,31.70
2023-12-09T06:54:24.129Z,31.50
2023-12-09T06:56:53.963Z,31.27
2023-12-09T06:59:23.773Z,31.60
2023-12-09T07:01:52.251Z,30.20
2023-12-09T07:04:20.772Z,30.10
2023-12-09T07:06:49.249Z,30.67
2023-12-09T07:09:17.811Z,28.97
2023-12-09T07:11:46.239Z,30.13
2023-12-09T07:14:16.562Z,29.70
2023-12-09T07:16:46.541Z,29.37
2023-12-09T07:19:15.205Z,29.17
2023-12-09T07:21:43.753Z,28.13
2023-12-09T07:24:12.261Z,29.20
2023-12-09T07:26:40.691Z,27.93
2023-12-09T07:29:09.716Z,30.07
2023-12-09T07:31:38.184Z,32.07
2023-12-09T07:34:08.139Z,32.17
2023-12-09T07:36:36.860Z,32.53
2023-12-09T07:39:06.187Z,33.23
2023-12-09T07:41:35.710Z,33.70
2023-12-09T07:44:04.978Z,32.23
2023-12-09T07:46:33.760Z,30.47
2023-12-09T07:49:02.371Z,31.03
2023-12-09T07:51:32.459Z,30.43
2023-12-09T07:54:01.083Z,28.67
2023-12-09T07:56:29.700Z,28.83
2023-12-09T07:58:58.148Z,29.20
2023-12-09T08:01:26.619Z,24.83
2023-12-09T08:03:55.176Z,22.47
2023-12-09T08:06:23.692Z,25.20
2023-12-09T08:08:53.624Z,25.67
2023-12-09T08:11:22.052Z,25.03
2023-12-09T08:13:50.667Z,25.43
2023-12-09T08:16:19.161Z,23.60
2023-12-09T08:18:47.923Z,23.70
2023-12-09T08:21:16.476Z,23.57
2023-12-09T08:23:44.972Z,25.43
2023-12-09T08:26:19.941Z,26.27
2023-12-09T08:28:48.651Z,25.73
2023-12-09T08:31:17.104Z,23.43
2023-12-09T08:33:45.858Z,22.53
2023-12-09T08:36:14.447Z,24.60
2023-12-09T08:38:42.906Z,22.93
2023-12-09T08:41:11.349Z,23.67
2023-12-09T08:43:41.261Z,21.17
2023-12-09T08:46:09.719Z,21.03
2023-12-09T08:48:38.415Z,22.70
2023-12-09T08:51:07.189Z,23.03
2023-12-09T08:53:35.639Z,23.20
2023-12-09T08:56:04.120Z,21.50
2023-12-09T08:58:32.722Z,19.33
2023-12-09T09:01:02.660Z,20.13
2023-12-09T09:03:31.787Z,19.50
2023-12-09T09:06:00.415Z,18.17
2023-12-09T09:08:28.908Z,16.13
2023-12-09T09:10:57.849Z,16.00
2023-12-09T09:13:26.764Z,17.77
2023-12-09T09:15:55.458Z,17.77
2023-12-09T09:18:25.487Z,16.73
2023-12-09T09:20:54.957Z,15.20
2023-12-09T09:23:23.418Z,15.53
2023-12-09T09:25:52.589Z,15.90
2023-12-09T09:28:21.030Z,15.00
2023-12-09T09:30:49.487Z,13.37
2023-12-09T09:33:19.428Z,14.37
2023-12-09T09:35:52.402Z,15.30
2023-12-09T09:38:20.854Z,13.20
2023-12-09T09:40:49.336Z,13.20
2023-12-09T09:43:22.157Z,13.47
2023-12-09T09:45:51.066Z,14.10
2023-12-09T09:48:20.135Z,14.40
2023-12-09T09:50:53.134Z,12.00
2023-12-09T09:53:23.415Z,11.27
2023-12-09T09:55:52.374Z,11.43
2023-12-09T09:58:21.790Z,12.13
2023-12-09T10:00:51.802Z,11.93
2023-12-09T10:03:20.369Z,10.03
2023-12-09T10:05:50.507Z,8.90
2023-12-09T10:08:18.967Z,10.53
2023-12-09T10:10:47.486Z,11.30
2023-12-09T10:13:15.967Z,9.73
2023-12-09T10:15:44.566Z,10.10
2023-12-09T10:18:15.925Z,10.90
2023-12-09T10:20:46.885Z,12.27
2023-12-09T10:23:17.940Z,9.33
2023-12-09T10:25:50.112Z,10.63
2023-12-09T10:28:18.567Z,12.37
2023-12-09T10:30:48.128Z,13.23
2023-12-09T10:33:17.398Z,14.07
2023-12-09T10:35:46.506Z,13.80
2023-12-09T10:38:17.982Z,12.90
2023-12-09T10:40:47.802Z,12.60
2023-12-09T10:43:16.599Z,11.93
2023-12-09T10:45:45.403Z,12.30
2023-12-09T10:48:13.964Z,12.53
2023-12-09T10:50:42.475Z,11.17
2023-12-09T10:53:10.931Z,10.37
2023-12-09T10:55:40.667Z,11.60
2023-12-09T10:58:10.608Z,11.47
2023-12-09T11:00:39.190Z,9.83
2023-12-09T11:03:08.703Z,10.47
2023-12-09T11:05:42.539Z,11.53
2023-12-09T11:08:12.404Z,11.20
2023-12-09T11:10:41.270Z,10.60
2023-12-09T11:13:11.202Z,10.77
2023-12-09T11:15:39.789Z,11.43
2023-12-09T11:18:10.238Z,10.60
2023-12-09T11:20:41.086Z,10.70
2023-12-09T11:23:11.223Z,10.87
2023-12-09T11:25:41.576Z,11.60
2023-12-09T11:28:12.554Z,11.87
2023-12-09T11:30:42.455Z,11.17
2023-12-09T11:33:11.523Z,11.33
2023-12-09T11:35:40.376Z,12.50
2023-12-09T11:38:10.816Z,10.10
2023-12-09T11:40:39.268Z,10.97
2023-12-09T11:43:09.586Z,10.47
2023-12-09T11:45:39.743Z,10.80
2023-12-09T11:48:08.411Z,9.47
2023-12-09T11:50:36.967Z,10.47
2023-12-09T11:53:05.640Z,9.73
2023-12-09T11:55:34.107Z,9.40
2023-12-09T11:58:04.587Z,8.97
2023-12-09T12:00:33.157Z,9.93
2023-12-09T12:03:04.270Z,10.43
2023-12-09T12:05:33.495Z,9.10
2023-12-09T12:08:02.020Z,9.30
2023-12-09T12:10:30.492Z,9.00
2023-12-09T12:12:59.021Z,9.10
2023-12-09T12:15:27.662Z,8.57
2023-12-09T12:17:56.347Z,9.20
2023-12-09T12:20:26.344Z,8.70
2023-12-09T12:22:54.900Z,8.07
2023-12-09T12:25:27.305Z,8.53
2023-12-09T12:28:00.052Z,9.33
2023-12-09T12:30:28.667Z,8.87
2023-12-09T12:32:57.619Z,8.00
2023-12-09T12:35:27.996Z,8.47
2023-12-09T12:37:58.967Z,9.03
2023-12-09T12:40:27.931Z,8.73
2023-12-09T12:42:56.626Z,8.83
2023-12-09T12:45:28.728Z,9.27
2023-12-09T12:47:57.818Z,8.93
2023-12-09T12:50:27.947Z,8.43
2023-12-09T12:52:56.466Z,8.70
2023-12-09T12:55:25.125Z,9.27
2023-12-09T12:57:56.147Z,9.63
2023-12-09T13:00:25.350Z,8.57
2023-12-09T13:02:53.879Z,8.70
2023-12-09T13:05:22.481Z,9.87
2023-12-09T13:07:52.953Z,9.50
2023-12-09T13:10:21.747Z,8.87
2023-12-09T13:12:50.453Z,9.10
2023-12-09T13:15:19.277Z,9.50
2023-12-09T13:17:48.005Z,8.70
2023-12-09T13:20:16.580Z,8.30
2023-12-09T13:22:47.027Z,9.83
2023-12-09T13:25:18.668Z,8.80
2023-12-09T13:27:47.371Z,8.97
2023-12-09T13:30:16.192Z,9.63
2023-12-09T13:32:46.500Z,9.13
2023-12-09T13:35:16.254Z,9.37
2023-12-09T13:37:45.108Z,8.70
2023-12-09T13:40:14.012Z,9.17
2023-12-09T13:42:44.063Z,9.47
2023-12-09T13:45:14.702Z,8.90
2023-12-09T13:47:43.373Z,8.60
2023-12-09T13:50:12.530Z,8.93
2023-12-09T13:52:41.228Z,9.23
2023-12-09T13:55:10.352Z,9.47
2023-12-09T13:57:38.890Z,9.03
2023-12-09T14:00:09.869Z,10.50
2023-12-09T14:02:41.175Z,11.37
2023-12-09T14:05:11.479Z,11.63
2023-12-09T14:07:41.624Z,12.40
2023-12-09T14:10:11.048Z,11.67
2023-12-09T14:12:40.718Z,10.33
2023-12-09T14:15:11.292Z,12.53
2023-12-09T14:17:43.050Z,15.20
2023-12-09T14:20:13.028Z,13.23
2023-12-09T14:22:41.714Z,18.90
2023-12-09T14:25:10.888Z,24.27
2023-12-09T14:27:39.632Z,24.60
2023-12-09T14:30:12.415Z,21.67
2023-12-09T14:32:45.728Z,17.97
2023-12-09T14:35:15.493Z,17.00
2023-12-09T14:37:44.502Z,17.50
2023-12-09T14:40:13.174Z,16.47
2023-12-09T14:42:41.844Z,12.93
2023-12-09T14:45:11.643Z,13.23
2023-12-09T14:47:50.597Z,14.40
2023-12-09T14:50:28.131Z,12.80
2023-12-09T14:52:56.772Z,12.50
2023-12-09T14:55:25.518Z,12.80
2023-12-09T14:57:54.107Z,13.37
2023-12-09T15:00:23.456Z,12.77
2023-12-09T15:02:52.127Z,11.93
2023-12-09T15:05:20.752Z,12.33
2023-12-09T15:07:50.733Z,13.63
2023-12-09T15:10:19.292Z,12.47
2023-12-09T15:12:49.087Z,10.90
2023-12-09T15:15:18.406Z,11.30
2023-12-09T15:17:47.231Z,11.10
2023-12-09T15:20:15.922Z,11.13
2023-12-09T15:22:45.889Z,10.07
2023-12-09T15:25:18.272Z,10.40
2023-12-09T15:27:46.910Z,10.30
2023-12-09T15:30:16.005Z,10.20
2023-12-09T15:32:45.630Z,9.07
2023-12-09T15:35:14.460Z,9.10
2023-12-09T15:37:42.950Z,9.10
2023-12-09T15:40:12.430Z,10.40
2023-12-09T15:42:42.449Z,10.00
2023-12-09T15:45:11.679Z,8.60
2023-12-09T15:47:40.316Z,9.47
2023-12-09T15:50:09.381Z,9.90
2023-12-09T15:52:37.973Z,10.77
2023-12-09T15:55:07.062Z,9.97
2023-12-09T15:57:35.712Z,12.53
2023-12-09T16:00:06.902Z,15.67
2023-12-09T16:02:35.753Z,17.57
2023-12-09T16:05:05.425Z,16.00
2023-12-09T16:07:34.175Z,18.10
2023-12-09T16:10:02.804Z,21.00
2023-12-09T16:12:31.611Z,23.43
2023-12-09T16:15:04.284Z,20.93
2023-12-09T16:17:36.407Z,21.17
2023-12-09T16:20:05.019Z,23.90
2023-12-09T16:22:33.566Z,26.40
2023-12-09T16:25:02.100Z,25.80
2023-12-09T16:27:32.607Z,24.40
2023-12-09T16:30:01.164Z,27.73
2023-12-09T16:32:29.954Z,30.43
2023-12-09T16:35:00.120Z,30.13
2023-12-09T16:37:29.164Z,28.33
2023-12-09T16:39:57.779Z,30.43
2023-12-09T16:42:26.589Z,35.17
2023-12-09T16:44:55.255Z,35.43
2023-12-09T16:47:23.823Z,30.73
2023-12-09T16:49:52.358Z,33.93
2023-12-09T16:52:22.315Z,39.87
2023-12-09T16:54:50.816Z,40.73
2023-12-09T16:57:19.545Z,34.10
2023-12-09T16:59:48.072Z,37.40
2023-12-09T17:02:16.613Z,41.53
2023-12-09T17:04:46.052Z,43.67
2023-12-09T17:07:14.633Z,37.90
2023-12-09T17:09:45.985Z,35.73
2023-12-09T17:12:15.541Z,41.00
2023-12-09T17:14:44.194Z,45.37
2023-12-09T17:17:13.103Z,48.07
2023-12-09T17:19:41.647Z,50.43
2023-12-09T17:22:10.167Z,50.40
2023-12-09T17:24:39.408Z,50.07
2023-12-09T17:27:09.464Z,50.23
2023-12-09T17:29:38.018Z,50.37
2023-12-09T17:32:06.988Z,49.83
2023-12-09T17:34:36.012Z,51.47
2023-12-09T17:37:04.776Z,49.97
2023-12-09T17:39:33.326Z,50.63
2023-12-09T17:42:01.864Z,48.80
2023-12-09T17:44:34.674Z,47.93
2023-12-09T17:47:03.192Z,48.07
2023-12-09T17:49:31.841Z,45.87
2023-12-09T17:52:01.513Z,46.20
2023-12-09T17:54:30.078Z,48.13
2023-12-09T17:56:58.671Z,47.60
2023-12-09T17:59:28.365Z,47.80
2023-12-09T18:02:00.072Z,48.20
2023-12-09T18:04:28.601Z,46.50
2023-12-09T18:06:57.152Z,45.80
2023-12-09T18:09:26.470Z,45.43
2023-12-09T18:11:56.792Z,46.13
2023-12-09T18:14:25.295Z,45.60
2023-12-09T18:16:53.883Z,44.67
2023-12-09T18:19:23.901Z,44.30
2023-12-09T18:21:52.559Z,43.43
2023-12-09T18:24:21.221Z,43.47
2023-12-09T18:26:49.974Z,42.77
2023-12-09T18:29:18.520Z,43.07
2023-12-09T18:31:47.116Z,43.10
2023-12-09T18:34:15.743Z,43.20
2023-12-09T18:36:45.759Z,42.73
2023-12-09T18:39:14.290Z,43.27
2023-12-09T18:41:42.766Z,42.63
2023-12-09T18:44:11.309Z,43.53
2023-12-09T18:46:39.869Z,43.27
2023-12-09T18:49:09.821Z,42.77
2023-12-09T18:51:38.477Z,41.27
2023-12-09T18:54:08.797Z,42.50
2023-12-09T18:56:37.509Z,42.47
2023-12-09T18:59:06.583Z,42.63
2023-12-09T19:01:35.342Z,43.20
2023-12-09T19:04:04.090Z,41.83
2023-12-09T19:06:38.974Z,42.67
2023-12-09T19:09:15.227Z,41.83
2023-12-09T19:11:43.770Z,43.27
2023-12-09T19:14:12.476Z,43.30
2023-12-09T19:16:41.447Z,43.23
2023-12-09T19:19:10.196Z,43.87
2023-12-09T19:21:40.981Z,43.27
2023-12-09T19:24:10.430Z,44.17
2023-12-09T19:26:40.387Z,43.57
2023-12-09T19:29:08.917Z,44.43
2023-12-09T19:31:37.423Z,44.77
2023-12-09T19:34:06.047Z,45.63
2023-12-09T19:36:34.745Z,45.23
2023-12-09T19:39:03.485Z,44.40
2023-12-09T19:41:32.605Z,43.10
2023-12-09T19:44:02.485Z,44.93
2023-12-09T19:46:31.129Z,43.03
2023-12-09T19:48:59.735Z,43.10
2023-12-09T19:51:28.418Z,43.63
2023-12-09T19:53:56.964Z,42.77
2023-12-09T19:56:25.517Z,43.20
2023-12-09T19:58:54.673Z,44.03
2023-12-09T20:01:24.674Z,44.83
2023-12-09T20:03:53.320Z,41.90
2023-12-09T20:06:22.004Z,42.30
2023-12-09T20:08:50.554Z,43.30
2023-12-09T20:11:19.185Z,42.73
2023-12-09T20:13:47.911Z,43.53
2023-12-09T20:16:16.427Z,42.10
2023-12-09T20:18:46.396Z,42.53
2023-12-09T20:21:14.984Z,43.67
2023-12-09T20:23:43.488Z,43.37
2023-12-09T20:26:12.077Z,43.50
2023-12-09T20:28:40.564Z,44.80
2023-12-09T20:31:12.477Z,44.70
2023-12-09T20:33:42.667Z,44.60
2023-12-09T20:36:12.931Z,45.07
2023-12-09T20:38:41.467Z,46.43
2023-12-09T20:41:09.963Z,45.13
2023-12-09T20:43:38.731Z,44.43
2023-12-09T20:46:07.576Z,46.83
2023-12-09T20:48:36.138Z,45.93
2023-12-09T20:51:04.622Z,46.17
2023-12-09T20:53:34.547Z,49.17
2023-12-09T20:56:04.522Z,46.83
2023-12-09T20:58:33.008Z,47.87
2023-12-09T21:01:02.643Z,47.03
2023-12-09T21:03:31.463Z,47.33
2023-12-09T21:05:59.985Z,47.27
2023-12-09T21:08:28.471Z,48.50
2023-12-09T21:10:59.936Z,47.10
2023-12-09T21:13:28.622Z,47.30
2023-12-09T21:15:57.231Z,47.73
2023-12-09T21:18:25.888Z,46.87
2023-12-09T21:20:54.454Z,47.83
2023-12-09T21:23:23.093Z,49.73
2023-12-09T21:25:51.695Z,48.30
2023-12-09T21:28:21.754Z,47.87
2023-12-09T21:30:50.327Z,48.80
2023-12-09T21:33:19.756Z,47.83
2023-12-09T21:35:49.198Z,47.57
2023-12-09T21:38:17.687Z,49.23
2023-12-09T21:40:46.302Z,50.90
2023-12-09T21:43:14.768Z,49.00
2023-12-09T21:45:44.722Z,50.80
2023-12-09T21:48:15.158Z,50.03
2023-12-09T21:50:43.806Z,52.13
2023-12-09T21:53:13.042Z,49.07
2023-12-09T21:55:42.213Z,50.60
2023-12-09T21:58:11.433Z,52.20
2023-12-09T22:00:40.094Z,49.73
2023-12-09T22:03:10.301Z,51.23
2023-12-09T22:05:38.936Z,50.23
2023-12-09T22:08:07.463Z,51.43
2023-12-09T22:10:37.996Z,52.30
2023-12-09T22:13:07.182Z,50.90
2023-12-09T22:15:37.520Z,49.40
2023-12-09T22:18:06.495Z,51.43
2023-12-09T22:20:36.504Z,51.27
2023-12-09T22:23:04.992Z,51.40
2023-12-09T22:25:33.507Z,50.37
2023-12-09T22:28:01.989Z,50.53
2023-12-09T22:30:30.489Z,49.90
2023-12-09T22:32:59.138Z,50.73
2023-12-09T22:35:27.664Z,51.10
2023-12-09T22:37:57.561Z,51.50
2023-12-09T22:40:26.254Z,49.87
2023-12-09T22:42:54.908Z,50.30
2023-12-09T22:45:23.442Z,49.50
2023-12-09T22:47:52.201Z,50.67
2023-12-09T22:50:20.827Z,50.63
2023-12-09T22:52:49.311Z,49.00
2023-12-09T22:55:19.200Z,49.53
2023-12-09T22:57:47.711Z,50.97
2023-12-09T23:00:28.341Z,48.33
2023-12-09T23:02:56.900Z,51.13
2023-12-09T23:05:25.388Z,48.93
2023-12-09T23:07:53.921Z,50.27
2023-12-09T23:10:23.893Z,50.17
2023-12-09T23:12:52.491Z,48.57
2023-12-09T23:15:22.306Z,50.00
2023-12-09T23:17:51.436Z,49.70
2023-12-09T23:20:20.265Z,50.70
2023-12-09T23:22:48.798Z,48.77
2023-12-09T23:25:17.349Z,50.67
2023-12-09T23:27:47.436Z,49.13
2023-12-09T23:30:16.365Z,49.30
2023-12-09T23:32:44.978Z,48.57
2023-12-09T23:35:13.484Z,49.33
2023-12-09T23:37:42.007Z,49.87
2023-12-09T23:40:10.786Z,47.53
2023-12-09T23:42:39.315Z,51.07
2023-12-09T23:45:09.809Z,49.13
2023-12-09T23:47:38.412Z,49.70
2023-12-09T23:50:07.542Z,47.87
2023-12-09T23:52:36.107Z,50.27
2023-12-09T23:55:04.645Z,48.83
2023-12-09T23:57:33.221Z,47.30
