createdAt,value
2018-06-05T00:00:59.450Z,17.70
2018-06-05T00:03:33.216Z,17.70
2018-06-05T00:06:07.058Z,17.70
2018-06-05T00:08:41.023Z,17.60
2018-06-05T00:11:14.712Z,17.60
2018-06-05T00:13:48.522Z,17.60
2018-06-05T00:18:55.425Z,17.50
2018-06-05T00:21:30.905Z,17.40
2018-06-05T00:24:04.676Z,17.40
2018-06-05T00:26:38.369Z,17.40
2018-06-05T00:29:13.147Z,17.30
2018-06-05T00:31:46.849Z,17.20
2018-06-05T00:34:20.700Z,17.20
2018-06-05T00:36:54.470Z,17.20
2018-06-05T00:39:28.352Z,17.10
2018-06-05T00:42:02.207Z,17.10
2018-06-05T00:44:36.035Z,17.10
2018-06-05T00:47:09.802Z,17.00
2018-06-05T00:49:43.639Z,17.00
2018-06-05T00:52:17.467Z,16.90
2018-06-05T00:57:24.306Z,16.80
2018-06-05T00:59:58.173Z,16.80
2018-06-05T01:02:32.104Z,16.70
2018-06-05T01:05:06.082Z,16.60
2018-06-05T01:07:39.833Z,16.50
2018-06-05T01:10:13.583Z,16.50
2018-06-05T01:12:47.364Z,16.40
2018-06-05T01:15:21.201Z,16.40
2018-06-05T01:17:54.967Z,16.30
2018-06-05T01:20:28.915Z,16.30
2018-06-05T01:23:02.645Z,16.30
2018-06-05T01:25:36.404Z,16.20
2018-06-05T01:28:10.185Z,16.20
2018-06-05T01:30:44.016Z,16.10
2018-06-05T01:33:17.702Z,16.10
2018-06-05T01:35:51.529Z,16.10
2018-06-05T01:38:25.380Z,16.10
2018-06-05T01:40:59.105Z,16.20
2018-06-05T01:43:32.872Z,16.20
2018-06-05T01:46:06.580Z,16.10
2018-06-05T01:48:40.354Z,16.20
2018-06-05T01:51:14.109Z,16.20
2018-06-05T01:53:47.875Z,16.20
2018-06-05T01:56:21.928Z,16.20
2018-06-05T01:58:55.697Z,16.20
2018-06-05T02:01:29.450Z,16.20
2018-06-05T02:04:03.176Z,16.20
2018-06-05T02:06:36.979Z,16.20
2018-06-05T02:09:10.737Z,16.30
2018-06-05T02:11:44.530Z,16.30
2018-06-05T02:14:18.288Z,16.30
2018-06-05T02:16:51.972Z,16.40
2018-06-05T02:19:25.749Z,16.40
2018-06-05T02:21:59.614Z,16.40
2018-06-05T02:24:33.361Z,16.40
2018-06-05T02:27:07.160Z,16.40
2018-06-05T02:29:40.860Z,16.40
2018-06-05T02:32:14.703Z,16.40
2018-06-05T02:34:48.444Z,16.40
2018-06-05T02:37:22.249Z,16.40
2018-06-05T02:39:55.941Z,16.40
2018-06-05T02:42:29.757Z,16.40
2018-06-05T02:45:03.436Z,16.40
2018-06-05T02:47:37.208Z,16.40
2018-06-05T02:50:10.958Z,16.30
2018-06-05T02:52:44.724Z,16.30
2018-06-05T02:55:18.654Z,16.30
2018-06-05T02:57:52.512Z,16.30
2018-06-05T03:00:26.381Z,16.30
2018-06-05T03:03:00.089Z,16.40
2018-06-05T03:05:33.810Z,16.40
2018-06-05T03:08:07.618Z,16.40
2018-06-05T03:10:41.393Z,16.40
2018-06-05T03:13:15.151Z,16.30
2018-06-05T03:15:48.926Z,16.30
2018-06-05T03:18:22.722Z,16.30
2018-06-05T03:20:56.530Z,16.30
2018-06-05T03:23:30.345Z,16.20
2018-06-05T03:26:04.170Z,16.30
2018-06-05T03:28:37.973Z,16.30
2018-06-05T03:31:11.841Z,16.30
2018-06-05T03:33:45.598Z,16.20
2018-06-05T03:36:19.401Z,16.20
2018-06-05T03:38:53.193Z,16.20
2018-06-05T03:41:26.908Z,16.10
2018-06-05T03:44:00.697Z,16.10
2018-06-05T03:46:34.409Z,16.20
2018-06-05T03:49:08.219Z,16.20
2018-06-05T03:51:41.995Z,16.10
2018-06-05T03:54:15.764Z,16.10
2018-06-05T03:56:49.537Z,16.10
2018-06-05T03:59:23.236Z,16.10
2018-06-05T04:01:57.083Z,16.10
2018-06-05T04:04:30.831Z,16.20
2018-06-05T04:07:04.690Z,16.20
2018-06-05T04:09:38.505Z,16.20
2018-06-05T04:12:12.341Z,16.10
2018-06-05T04:14:46.165Z,16.10
2018-06-05T04:17:20.051Z,16.10
2018-06-05T04:19:53.812Z,16.10
2018-06-05T04:22:27.715Z,16.20
2018-06-05T04:25:01.446Z,16.20
2018-06-05T04:27:35.308Z,16.20
2018-06-05T04:30:09.039Z,16.10
2018-06-05T04:32:42.791Z,16.20
2018-06-05T04:35:16.562Z,16.20
2018-06-05T04:37:50.591Z,16.30
2018-06-05T04:40:24.253Z,16.30
2018-06-05T04:42:58.107Z,16.20
2018-06-05T04:45:32.730Z,16.30
2018-06-05T04:48:06.448Z,16.30
2018-06-05T04:50:40.196Z,16.30
2018-06-05T04:53:14.011Z,16.30
2018-06-05T04:55:47.906Z,16.40
2018-06-05T04:58:21.649Z,16.40
2018-06-05T05:00:54.138Z,16.40
2018-06-05T05:03:26.557Z,16.50
2018-06-05T05:05:58.938Z,16.50
2018-06-05T05:11:03.224Z,16.50
2018-06-05T05:13:35.621Z,16.50
2018-06-05T05:16:08.144Z,16.60
2018-06-05T05:18:40.582Z,16.60
2018-06-05T05:21:13.016Z,16.60
2018-06-05T05:23:45.415Z,16.70
2018-06-05T05:26:17.873Z,16.70
2018-06-05T05:28:50.275Z,16.70
2018-06-05T05:31:22.688Z,16.70
2018-06-05T05:33:55.061Z,16.70
2018-06-05T05:36:27.484Z,16.80
2018-06-05T05:38:59.886Z,16.90
2018-06-05T05:41:32.294Z,16.90
2018-06-05T05:44:04.891Z,16.90
2018-06-05T05:46:37.338Z,16.90
2018-06-05T05:49:09.775Z,16.90
2018-06-05T05:51:42.192Z,16.90
2018-06-05T05:54:14.604Z,16.90
2018-06-05T05:56:47.016Z,16.90
2018-06-05T05:59:19.455Z,17.00
2018-06-05T06:01:52.368Z,17.10
2018-06-05T06:04:24.743Z,17.10
2018-06-05T06:06:57.176Z,17.20
2018-06-05T06:09:29.662Z,17.20
2018-06-05T06:12:02.085Z,17.30
2018-06-05T06:14:34.495Z,17.40
2018-06-05T06:17:07.072Z,17.50
2018-06-05T06:19:39.464Z,17.60
2018-06-05T06:22:11.901Z,17.60
2018-06-05T06:24:44.379Z,17.50
2018-06-05T06:27:17.144Z,17.50
2018-06-05T06:29:50.441Z,17.40
2018-06-05T06:32:24.440Z,17.40
2018-06-05T06:34:57.876Z,17.40
2018-06-05T06:37:32.874Z,17.40
2018-06-05T06:40:07.064Z,17.40
2018-06-05T06:42:41.284Z,17.50
2018-06-05T06:45:15.593Z,17.50
2018-06-05T06:47:50.240Z,17.60
2018-06-05T06:50:24.921Z,17.60
2018-06-05T06:53:00.343Z,17.80
2018-06-05T06:55:35.902Z,17.90
2018-06-05T06:58:09.990Z,18.00
2018-06-05T07:00:45.225Z,18.00
2018-06-05T07:03:20.640Z,17.90
2018-06-05T07:05:54.728Z,18.00
2018-06-05T07:08:30.728Z,18.00
2018-06-05T07:11:06.838Z,18.10
2018-06-05T07:13:43.212Z,18.20
2018-06-05T07:16:22.824Z,18.30
2018-06-05T07:19:14.727Z,18.40
2018-06-05T07:21:53.387Z,18.60
2018-06-05T07:24:31.063Z,18.80
2018-06-05T07:27:05.677Z,18.90
2018-06-05T07:29:43.198Z,19.00
2018-06-05T07:32:18.399Z,19.10
2018-06-05T07:34:54.748Z,19.00
2018-06-05T07:37:29.696Z,18.80
2018-06-05T07:40:05.834Z,18.80
2018-06-05T07:42:42.044Z,18.70
2018-06-05T07:45:16.293Z,18.60
2018-06-05T07:47:52.547Z,18.70
2018-06-05T07:50:26.203Z,18.80
2018-06-05T07:52:59.997Z,18.80
2018-06-05T07:55:33.585Z,18.90
2018-06-05T08:00:40.184Z,19.10
2018-06-05T08:03:13.749Z,19.10
2018-06-05T08:05:47.322Z,19.10
2018-06-05T08:08:21.079Z,19.10
2018-06-05T08:10:53.563Z,19.30
2018-06-05T08:13:26.016Z,19.30
2018-06-05T08:15:58.525Z,19.40
2018-06-05T08:18:30.926Z,19.40
2018-06-05T08:21:03.445Z,19.40
2018-06-05T08:23:35.895Z,19.40
2018-06-05T08:26:08.432Z,19.50
2018-06-05T08:28:40.837Z,19.60
2018-06-05T08:31:13.320Z,19.60
2018-06-05T08:33:45.707Z,19.80
2018-06-05T08:36:18.133Z,19.90
2018-06-05T08:38:50.548Z,20.00
2018-06-05T08:41:22.917Z,20.10
2018-06-05T08:43:55.317Z,20.20
2018-06-05T08:46:27.769Z,20.20
2018-06-05T08:49:00.180Z,20.30
2018-06-05T08:51:32.620Z,20.30
2018-06-05T08:54:05.032Z,20.30
2018-06-05T08:56:37.447Z,20.20
2018-06-05T08:59:09.907Z,20.30
2018-06-05T09:01:42.313Z,20.30
2018-06-05T09:04:14.727Z,20.40
2018-06-05T09:06:47.249Z,20.50
2018-06-05T09:09:19.738Z,20.50
2018-06-05T09:11:52.125Z,20.60
2018-06-05T09:14:24.594Z,20.70
2018-06-05T09:16:56.994Z,20.80
2018-06-05T09:19:29.404Z,20.80
2018-06-05T09:22:01.784Z,21.00
2018-06-05T09:24:34.221Z,21.10
2018-06-05T09:27:06.624Z,21.20
2018-06-05T09:29:39.090Z,21.30
2018-06-05T09:32:11.489Z,21.30
2018-06-05T09:34:43.976Z,21.40
2018-06-05T09:37:16.356Z,21.50
2018-06-05T09:39:48.823Z,21.60
2018-06-05T09:42:21.243Z,21.70
2018-06-05T09:44:53.611Z,21.70
2018-06-05T09:47:25.995Z,21.70
2018-06-05T09:49:58.484Z,21.80
2018-06-05T09:52:30.965Z,21.80
2018-06-05T09:55:03.371Z,21.90
2018-06-05T09:57:35.795Z,21.90
2018-06-05T10:00:08.356Z,22.00
2018-06-05T10:02:40.732Z,22.10
2018-06-05T10:05:13.143Z,22.20
2018-06-05T10:07:45.549Z,22.20
2018-06-05T10:10:17.972Z,22.30
2018-06-05T10:12:50.443Z,22.40
2018-06-05T10:15:22.863Z,22.40
2018-06-05T10:17:55.288Z,22.50
2018-06-05T10:20:27.698Z,22.70
2018-06-05T10:23:00.085Z,22.80
2018-06-05T10:25:32.448Z,22.90
2018-06-05T10:28:04.838Z,23.00
2018-06-05T10:30:37.421Z,23.10
2018-06-05T10:33:09.661Z,23.10
2018-06-05T10:35:42.036Z,23.30
2018-06-05T10:38:14.467Z,23.40
2018-06-05T10:40:46.866Z,23.50
2018-06-05T10:43:19.264Z,23.60
2018-06-05T10:45:52.005Z,23.50
2018-06-05T10:48:24.384Z,23.50
2018-06-05T10:50:56.724Z,23.60
2018-06-05T10:53:29.136Z,23.70
2018-06-05T10:56:02.758Z,23.80
2018-06-05T10:58:36.444Z,23.90
2018-06-05T11:01:09.737Z,24.10
2018-06-05T11:03:43.435Z,24.20
2018-06-05T11:06:17.079Z,24.40
2018-06-05T11:08:52.369Z,24.40
2018-06-05T11:11:26.798Z,24.40
2018-06-05T11:14:00.540Z,24.40
2018-06-05T11:16:34.269Z,24.40
2018-06-05T11:19:08.043Z,24.50
2018-06-05T11:21:41.940Z,24.70
2018-06-05T11:24:16.083Z,24.80
2018-06-05T11:26:49.900Z,24.90
2018-06-05T11:29:23.677Z,25.00
2018-06-05T11:31:57.435Z,25.20
2018-06-05T11:34:31.233Z,25.30
2018-06-05T11:37:04.963Z,25.40
2018-06-05T11:39:37.389Z,25.50
2018-06-05T11:42:09.773Z,25.60
2018-06-05T11:44:42.216Z,25.70
2018-06-05T11:47:14.569Z,25.80
2018-06-05T11:49:47.031Z,25.90
2018-06-05T11:52:19.421Z,26.00
2018-06-05T11:54:51.851Z,25.90
2018-06-05T11:57:24.369Z,26.10
2018-06-05T11:59:56.871Z,26.20
2018-06-05T12:02:29.322Z,26.30
2018-06-05T12:05:01.793Z,26.20
2018-06-05T12:07:34.195Z,26.20
2018-06-05T12:10:06.632Z,26.20
2018-06-05T12:12:39.091Z,26.20
2018-06-05T12:15:11.531Z,26.20
2018-06-05T12:17:43.920Z,26.30
2018-06-05T12:20:16.401Z,26.40
2018-06-05T12:22:48.770Z,26.70
2018-06-05T12:25:21.246Z,26.90
2018-06-05T12:27:53.651Z,27.00
2018-06-05T12:30:26.065Z,27.10
2018-06-05T12:32:58.458Z,27.20
2018-06-05T12:35:30.889Z,27.30
2018-06-05T12:38:03.276Z,27.40
2018-06-05T12:40:37.042Z,27.60
2018-06-05T12:43:10.603Z,27.80
2018-06-05T12:45:43.097Z,28.00
2018-06-05T12:48:15.519Z,28.10
2018-06-05T12:50:47.935Z,28.20
2018-06-05T12:53:20.328Z,28.30
2018-06-05T12:55:52.793Z,28.50
2018-06-05T12:58:25.160Z,28.40
2018-06-05T13:00:57.603Z,28.50
2018-06-05T13:03:30.048Z,28.60
2018-06-05T13:06:02.497Z,28.70
2018-06-05T13:08:34.915Z,28.80
2018-06-05T13:11:18.306Z,28.90
2018-06-05T13:13:55.694Z,29.10
2018-06-05T13:16:36.573Z,29.10
2018-06-05T13:19:09.861Z,29.30
2018-06-05T13:21:42.223Z,29.40
2018-06-05T13:24:15.480Z,29.50
2018-06-05T13:26:47.868Z,29.50
2018-06-05T13:29:20.243Z,29.60
2018-06-05T13:31:53.637Z,29.80
2018-06-05T13:34:27.231Z,29.90
2018-06-05T13:37:00.789Z,30.20
2018-06-05T13:39:34.539Z,30.20
2018-06-05T13:42:08.242Z,30.20
2018-06-05T13:44:43.357Z,30.30
2018-06-05T13:47:17.132Z,30.40
2018-06-05T13:49:50.732Z,30.20
2018-06-05T13:52:24.196Z,30.30
2018-06-05T13:54:56.601Z,30.30
2018-06-05T13:57:29.081Z,30.40
2018-06-05T14:00:01.464Z,30.50
2018-06-05T14:02:33.856Z,30.70
2018-06-05T14:07:38.150Z,31.10
2018-06-05T14:10:10.562Z,31.20
2018-06-05T14:12:42.960Z,31.40
2018-06-05T14:15:15.318Z,31.50
2018-06-05T14:17:47.647Z,31.60
2018-06-05T14:20:20.078Z,31.70
2018-06-05T14:22:52.495Z,31.80
2018-06-05T14:25:25.011Z,31.80
2018-06-05T14:27:57.394Z,31.90
2018-06-05T14:30:30.184Z,32.00
2018-06-05T14:33:02.607Z,32.10
2018-06-05T14:35:34.997Z,32.20
2018-06-05T14:38:07.412Z,32.30
2018-06-05T14:40:39.826Z,32.40
2018-06-05T14:43:12.261Z,32.60
2018-06-05T14:45:44.697Z,32.80
2018-06-05T14:48:17.086Z,32.90
2018-06-05T14:50:49.421Z,32.90
2018-06-05T14:53:21.841Z,33.00
2018-06-05T14:55:54.213Z,33.10
2018-06-05T14:58:26.616Z,33.20
2018-06-05T15:00:58.995Z,33.20
2018-06-05T15:03:31.365Z,33.30
2018-06-05T15:06:03.837Z,33.40
2018-06-05T15:08:36.188Z,33.50
2018-06-05T15:11:08.579Z,33.50
2018-06-05T15:13:40.943Z,33.70
2018-06-05T15:16:13.342Z,33.80
2018-06-05T15:18:45.693Z,33.80
2018-06-05T15:21:18.172Z,33.80
2018-06-05T15:23:50.609Z,33.70
2018-06-05T15:26:23.012Z,33.60
2018-06-05T15:28:55.421Z,33.60
2018-06-05T15:31:27.844Z,33.50
2018-06-05T15:34:00.266Z,33.60
2018-06-05T15:36:32.713Z,33.60
2018-06-05T15:39:07.456Z,33.70
2018-06-05T15:41:39.909Z,33.70
2018-06-05T15:44:12.737Z,33.70
2018-06-05T15:46:45.097Z,33.50
2018-06-05T15:49:17.508Z,33.10
2018-06-05T15:51:49.932Z,32.70
2018-06-05T15:54:22.308Z,32.20
2018-06-05T15:56:54.737Z,31.70
2018-06-05T15:59:27.120Z,31.30
2018-06-05T16:01:59.616Z,31.10
2018-06-05T16:04:32.019Z,31.10
2018-06-05T16:07:04.437Z,31.20
2018-06-05T16:09:36.856Z,31.40
2018-06-05T16:12:09.337Z,31.40
2018-06-05T16:14:42.127Z,31.60
2018-06-05T16:17:16.462Z,31.70
2018-06-05T16:19:50.219Z,31.80
2018-06-05T16:22:22.689Z,31.90
2018-06-05T16:24:55.214Z,32.00
2018-06-05T16:27:27.713Z,32.00
2018-06-05T16:30:00.185Z,32.00
2018-06-05T16:32:32.681Z,32.10
2018-06-05T16:35:05.113Z,32.10
2018-06-05T16:37:37.564Z,32.20
2018-06-05T16:40:09.980Z,32.10
2018-06-05T16:42:42.412Z,32.10
2018-06-05T16:45:14.832Z,32.20
2018-06-05T16:47:47.258Z,32.10
2018-06-05T16:50:19.648Z,32.10
2018-06-05T16:52:52.054Z,32.00
2018-06-05T16:55:24.497Z,32.00
2018-06-05T16:57:56.936Z,31.90
2018-06-05T17:00:29.378Z,31.80
2018-06-05T17:03:01.828Z,31.80
2018-06-05T17:05:34.226Z,31.70
2018-06-05T17:08:08.305Z,31.50
2018-06-05T17:10:40.954Z,31.30
2018-06-05T17:13:13.365Z,31.10
2018-06-05T17:15:45.740Z,30.90
2018-06-05T17:18:18.250Z,30.70
2018-06-05T17:23:22.662Z,30.20
2018-06-05T17:25:55.264Z,30.00
2018-06-05T17:28:27.753Z,29.80
2018-06-05T17:31:00.136Z,29.50
2018-06-05T17:33:32.587Z,29.40
2018-06-05T17:38:37.030Z,29.10
2018-06-05T17:41:09.468Z,29.00
2018-06-05T17:43:41.961Z,28.80
2018-06-05T17:46:14.426Z,28.60
2018-06-05T17:48:46.902Z,28.50
2018-06-05T17:51:19.308Z,28.40
2018-06-05T17:53:51.771Z,28.30
2018-06-05T17:56:24.207Z,28.10
2018-06-05T17:58:56.787Z,27.90
2018-06-05T18:01:29.556Z,27.80
2018-06-05T18:04:03.291Z,27.70
2018-06-05T18:06:35.813Z,27.60
2018-06-05T18:09:10.286Z,27.50
2018-06-05T18:11:42.656Z,27.40
2018-06-05T18:14:15.056Z,27.20
2018-06-05T18:16:48.443Z,27.10
2018-06-05T18:19:20.899Z,27.00
2018-06-05T18:21:53.279Z,26.90
2018-06-05T18:24:25.684Z,26.90
2018-06-05T18:26:58.083Z,26.80
2018-06-05T18:29:30.515Z,26.70
2018-06-05T18:32:02.920Z,26.60
2018-06-05T18:34:35.361Z,26.40
2018-06-05T18:37:07.828Z,26.30
2018-06-05T18:39:40.235Z,26.20
2018-06-05T18:42:12.636Z,26.10
2018-06-05T18:44:45.344Z,26.00
2018-06-05T18:47:17.855Z,25.90
2018-06-05T18:49:50.302Z,25.80
2018-06-05T18:54:54.553Z,25.70
2018-06-05T18:57:26.949Z,25.60
2018-06-05T18:59:59.571Z,25.50
2018-06-05T19:02:32.009Z,25.40
2018-06-05T19:05:04.424Z,25.30
2018-06-05T19:07:36.788Z,25.10
2018-06-05T19:10:09.756Z,25.10
2018-06-05T19:12:42.118Z,25.00
2018-06-05T19:15:15.722Z,24.90
2018-06-05T19:17:48.364Z,24.80
2018-06-05T19:20:20.777Z,24.70
2018-06-05T19:22:53.132Z,24.60
2018-06-05T19:25:25.509Z,24.50
2018-06-05T19:27:57.860Z,24.40
2018-06-05T19:30:30.247Z,24.40
2018-06-05T19:33:02.657Z,24.20
2018-06-05T19:35:35.036Z,24.10
2018-06-05T19:43:13.475Z,23.80
2018-06-05T19:45:47.313Z,23.70
2018-06-05T19:48:21.302Z,23.60
2018-06-05T19:50:56.030Z,23.50
2018-06-05T19:53:29.755Z,23.40
2018-06-05T19:56:03.551Z,23.30
2018-06-05T19:58:37.229Z,23.20
2018-06-05T20:01:09.702Z,23.10
2018-06-05T20:03:42.116Z,23.00
2018-06-05T20:06:14.508Z,23.00
2018-06-05T20:08:46.919Z,22.90
2018-06-05T20:11:19.439Z,22.80
2018-06-05T20:13:51.807Z,22.70
2018-06-05T20:16:24.233Z,22.60
2018-06-05T20:18:56.608Z,22.50
2018-06-05T20:21:29.159Z,22.40
2018-06-05T20:24:01.569Z,22.40
2018-06-05T20:26:34.164Z,22.30
2018-06-05T20:29:06.616Z,22.20
2018-06-05T20:34:11.211Z,22.20
2018-06-05T20:36:43.884Z,22.10
2018-06-05T20:39:16.375Z,22.00
2018-06-05T20:41:48.780Z,22.00
2018-06-05T20:44:21.186Z,21.90
2018-06-05T20:46:53.623Z,21.90
2018-06-05T20:49:27.010Z,21.80
2018-06-05T20:51:59.748Z,21.80
2018-06-05T20:54:32.177Z,21.80
2018-06-05T20:57:04.624Z,21.70
2018-06-05T20:59:37.057Z,21.60
2018-06-05T21:02:12.261Z,21.60
2018-06-05T21:04:47.367Z,21.50
2018-06-05T21:07:21.250Z,21.50
2018-06-05T21:09:55.056Z,21.50
2018-06-05T21:12:28.878Z,21.40
2018-06-05T21:15:04.103Z,21.40
2018-06-05T21:17:38.627Z,21.30
2018-06-05T21:20:12.784Z,21.10
2018-06-05T21:22:48.753Z,21.10
2018-06-05T21:25:22.535Z,21.00
2018-06-05T21:27:57.740Z,21.00
2018-06-05T21:30:31.776Z,20.90
2018-06-05T21:33:05.663Z,20.90
2018-06-05T21:38:12.549Z,20.70
2018-06-05T21:40:46.275Z,20.70
2018-06-05T21:43:20.104Z,20.60
2018-06-05T21:45:54.005Z,20.60
2018-06-05T21:48:28.936Z,20.50
2018-06-05T21:51:02.800Z,20.50
2018-06-05T21:53:37.762Z,20.50
2018-06-05T21:56:15.367Z,20.30
2018-06-05T21:58:51.036Z,20.20
2018-06-05T22:01:24.972Z,20.20
2018-06-05T22:03:58.743Z,20.20
2018-06-05T22:06:34.142Z,20.10
2018-06-05T22:09:11.140Z,20.00
2018-06-05T22:11:45.434Z,20.00
2018-06-05T22:14:19.656Z,20.00
2018-06-05T22:16:54.338Z,19.90
2018-06-05T22:19:28.111Z,19.90
2018-06-05T22:22:03.353Z,19.80
2018-06-05T22:24:37.209Z,19.80
2018-06-05T22:27:13.307Z,19.70
2018-06-05T22:29:49.780Z,19.70
2018-06-05T22:32:23.890Z,19.60
2018-06-05T22:34:58.329Z,19.60
2018-06-05T22:37:32.110Z,19.60
2018-06-05T22:40:07.477Z,19.50
2018-06-05T22:42:41.283Z,19.50
2018-06-05T22:45:16.244Z,19.40
2018-06-05T22:47:50.376Z,19.40
2018-06-05T22:50:24.247Z,19.30
2018-06-05T22:52:57.985Z,19.30
2018-06-05T22:55:31.746Z,19.30
2018-06-05T22:58:05.589Z,19.20
2018-06-05T23:00:39.483Z,19.20
2018-06-05T23:03:13.295Z,19.10
2018-06-05T23:05:46.990Z,19.10
2018-06-05T23:08:20.796Z,19.00
2018-06-05T23:10:54.681Z,19.00
2018-06-05T23:13:35.059Z,18.90
2018-06-05T23:16:10.039Z,18.80
2018-06-05T23:18:43.791Z,18.70
2018-06-05T23:21:17.545Z,18.60
2018-06-05T23:23:51.309Z,18.60
2018-06-05T23:26:25.087Z,18.50
2018-06-05T23:28:58.888Z,18.50
2018-06-05T23:31:32.596Z,18.50
2018-06-05T23:34:06.388Z,18.50
2018-06-05T23:36:40.183Z,18.40
2018-06-05T23:39:14.274Z,18.40
2018-06-05T23:41:48.121Z,18.30
2018-06-05T23:44:21.910Z,18.20
2018-06-05T23:46:55.740Z,18.20
2018-06-05T23:49:29.530Z,18.10
2018-06-05T23:52:03.326Z,18.10
2018-06-05T23:54:37.072Z,18.10
2018-06-05T23:57:10.842Z,18.10
2018-06-05T23:59:44.617Z,18.10
