createdAt,value
2019-05-05T00:01:02.549Z,99.90
2019-05-05T00:03:34.283Z,99.90
2019-05-05T00:06:08.206Z,99.90
2019-05-05T00:08:37.810Z,99.90
2019-05-05T00:11:24.823Z,99.90
2019-05-05T00:14:15.208Z,99.90
2019-05-05T00:16:46.757Z,99.90
2019-05-05T00:19:29.465Z,99.90
2019-05-05T00:21:47.630Z,99.90
2019-05-05T00:24:17.435Z,99.90
2019-05-05T00:26:48.119Z,99.90
2019-05-05T00:29:17.799Z,99.90
2019-05-05T00:31:47.397Z,99.90
2019-05-05T00:34:16.924Z,99.90
2019-05-05T00:36:46.556Z,99.90
2019-05-05T00:39:16.325Z,99.90
2019-05-05T00:41:45.898Z,99.90
2019-05-05T00:44:15.537Z,99.90
2019-05-05T00:46:58.894Z,99.90
2019-05-05T00:49:44.102Z,99.90
2019-05-05T00:52:05.073Z,99.90
2019-05-05T00:54:34.857Z,99.90
2019-05-05T00:57:04.587Z,99.90
2019-05-05T00:59:34.763Z,99.90
2019-05-05T01:02:08.750Z,99.90
2019-05-05T01:04:45.754Z,99.90
2019-05-05T01:07:15.372Z,99.90
2019-05-05T01:09:45.547Z,99.90
2019-05-05T01:12:15.694Z,99.90
2019-05-05T01:14:45.296Z,99.90
2019-05-05T01:17:14.861Z,99.90
2019-05-05T01:19:49.580Z,99.90
2019-05-05T01:22:16.610Z,99.90
2019-05-05T01:24:46.215Z,99.90
2019-05-05T01:27:15.843Z,99.90
2019-05-05T01:29:45.372Z,99.90
2019-05-05T01:32:16.686Z,99.90
2019-05-05T01:34:46.877Z,99.90
2019-05-05T01:37:18.109Z,99.90
2019-05-05T01:39:49.368Z,99.90
2019-05-05T01:42:18.899Z,99.90
2019-05-05T01:44:48.502Z,99.90
2019-05-05T01:47:18.057Z,99.90
2019-05-05T01:49:47.731Z,99.90
2019-05-05T01:52:17.293Z,99.90
2019-05-05T01:54:46.900Z,99.90
2019-05-05T01:57:16.654Z,99.90
2019-05-05T01:59:46.528Z,99.90
2019-05-05T02:02:16.220Z,99.90
2019-05-05T02:04:45.885Z,99.90
2019-05-05T02:07:15.682Z,99.90
2019-05-05T02:09:45.361Z,99.90
2019-05-05T02:12:15.828Z,99.90
2019-05-05T02:14:45.753Z,99.90
2019-05-05T02:17:15.350Z,99.90
2019-05-05T02:19:45.029Z,99.90
2019-05-05T02:22:15.776Z,99.90
2019-05-05T02:24:46.542Z,99.90
2019-05-05T02:27:19.522Z,99.90
2019-05-05T02:29:52.156Z,99.90
2019-05-05T02:32:31.978Z,99.90
2019-05-05T02:35:06.201Z,99.90
2019-05-05T02:37:35.779Z,99.90
2019-05-05T02:40:15.648Z,99.90
2019-05-05T02:42:45.789Z,99.90
2019-05-05T02:45:24.869Z,99.90
2019-05-05T02:48:05.812Z,99.90
2019-05-05T02:50:57.599Z,99.90
2019-05-05T02:53:25.749Z,99.90
2019-05-05T02:55:59.252Z,99.90
2019-05-05T02:58:30.694Z,99.90
2019-05-05T03:01:04.808Z,99.90
2019-05-05T03:03:37.643Z,99.90
2019-05-05T03:06:07.309Z,99.90
2019-05-05T03:08:39.288Z,99.90
2019-05-05T03:11:11.059Z,99.90
2019-05-05T03:13:44.063Z,99.90
2019-05-05T03:16:17.831Z,99.90
2019-05-05T03:18:48.017Z,99.90
2019-05-05T03:21:18.886Z,99.90
2019-05-05T03:23:48.554Z,99.90
2019-05-05T03:26:18.452Z,99.90
2019-05-05T03:28:50.060Z,99.40
2019-05-05T03:31:20.551Z,98.90
2019-05-05T03:33:50.371Z,98.00
2019-05-05T03:36:20.570Z,97.50
2019-05-05T03:38:51.017Z,97.00
2019-05-05T03:41:31.271Z,96.50
2019-05-05T03:44:11.183Z,96.60
2019-05-05T03:46:41.244Z,96.90
2019-05-05T03:49:11.030Z,97.70
2019-05-05T03:51:40.622Z,97.50
2019-05-05T03:54:10.395Z,96.60
2019-05-05T03:56:40.084Z,97.60
2019-05-05T03:59:09.756Z,96.50
2019-05-05T04:01:46.921Z,97.10
2019-05-05T04:04:24.454Z,97.10
2019-05-05T04:06:58.073Z,98.20
2019-05-05T04:09:28.859Z,95.90
2019-05-05T04:11:58.471Z,95.60
2019-05-05T04:14:28.179Z,96.50
2019-05-05T04:17:15.373Z,94.60
2019-05-05T04:19:54.178Z,94.10
2019-05-05T04:22:23.827Z,94.20
2019-05-05T04:24:54.133Z,94.50
2019-05-05T04:27:23.977Z,94.00
2019-05-05T04:29:54.518Z,94.50
2019-05-05T04:32:24.489Z,92.70
2019-05-05T04:34:54.399Z,92.90
2019-05-05T04:37:25.077Z,91.40
2019-05-05T04:39:54.644Z,91.80
2019-05-05T04:42:24.647Z,91.10
2019-05-05T04:44:54.214Z,91.20
2019-05-05T04:47:25.930Z,92.10
2019-05-05T04:49:57.352Z,90.50
2019-05-05T04:52:28.597Z,89.80
2019-05-05T04:54:58.231Z,90.10
2019-05-05T04:57:27.778Z,91.20
2019-05-05T04:59:57.329Z,92.20
2019-05-05T05:02:44.748Z,90.50
2019-05-05T05:05:16.423Z,88.40
2019-05-05T05:07:46.259Z,90.50
2019-05-05T05:10:15.962Z,87.70
2019-05-05T05:12:46.477Z,89.00
2019-05-05T05:15:16.187Z,90.40
2019-05-05T05:17:47.441Z,92.30
2019-05-05T05:20:17.547Z,93.20
2019-05-05T05:22:47.178Z,92.50
2019-05-05T05:25:16.735Z,94.20
2019-05-05T05:27:46.278Z,95.60
2019-05-05T05:30:16.068Z,96.90
2019-05-05T05:32:45.607Z,97.00
2019-05-05T05:35:16.211Z,99.30
2019-05-05T05:37:45.822Z,98.90
2019-05-05T05:40:17.092Z,99.30
2019-05-05T05:42:47.678Z,98.30
2019-05-05T05:45:19.046Z,99.00
2019-05-05T05:47:58.959Z,99.90
2019-05-05T05:50:35.832Z,99.60
2019-05-05T05:53:05.465Z,99.60
2019-05-05T05:55:35.171Z,99.90
2019-05-05T05:58:04.995Z,99.90
2019-05-05T06:00:34.674Z,99.90
2019-05-05T06:03:04.356Z,98.70
2019-05-05T06:05:34.979Z,98.00
2019-05-05T06:08:04.920Z,99.70
2019-05-05T06:10:34.664Z,99.30
2019-05-05T06:13:04.389Z,99.90
2019-05-05T06:15:35.732Z,99.90
2019-05-05T06:18:05.372Z,99.40
2019-05-05T06:20:34.901Z,99.80
2019-05-05T06:23:04.664Z,99.90
2019-05-05T06:25:38.209Z,99.90
2019-05-05T06:28:08.112Z,99.90
2019-05-05T06:30:37.734Z,99.90
2019-05-05T06:33:07.359Z,99.20
2019-05-05T06:35:36.902Z,98.20
2019-05-05T06:38:06.579Z,99.00
2019-05-05T06:40:44.429Z,97.90
2019-05-05T06:43:25.492Z,97.60
2019-05-05T06:46:08.764Z,99.30
2019-05-05T06:48:38.312Z,98.00
2019-05-05T06:51:07.952Z,99.70
2019-05-05T06:53:37.483Z,98.90
2019-05-05T06:56:07.187Z,99.10
2019-05-05T06:58:36.716Z,98.00
2019-05-05T07:01:11.038Z,99.10
2019-05-05T07:03:40.575Z,98.40
2019-05-05T07:06:10.120Z,97.30
2019-05-05T07:08:39.663Z,96.80
2019-05-05T07:11:09.232Z,96.40
2019-05-05T07:13:38.753Z,94.20
2019-05-05T07:16:08.322Z,95.10
2019-05-05T07:18:37.852Z,95.80
2019-05-05T07:21:07.413Z,94.80
2019-05-05T07:23:37.008Z,94.20
2019-05-05T07:26:06.570Z,94.10
2019-05-05T07:28:37.156Z,95.00
2019-05-05T07:31:06.790Z,96.40
2019-05-05T07:33:36.321Z,94.50
2019-05-05T07:36:16.447Z,94.60
2019-05-05T07:38:47.638Z,94.70
2019-05-05T07:41:17.163Z,94.30
2019-05-05T07:43:46.790Z,95.00
2019-05-05T07:46:16.317Z,95.10
2019-05-05T07:48:45.848Z,96.10
2019-05-05T07:51:15.377Z,96.50
2019-05-05T07:53:45.001Z,97.50
2019-05-05T07:56:14.672Z,97.10
2019-05-05T07:58:44.266Z,92.20
2019-05-05T08:01:14.254Z,92.00
2019-05-05T08:03:44.664Z,94.30
2019-05-05T08:06:15.335Z,95.60
2019-05-05T08:08:44.874Z,94.20
2019-05-05T08:11:14.847Z,93.80
2019-05-05T08:13:44.536Z,95.90
2019-05-05T08:16:15.839Z,93.60
2019-05-05T08:18:48.057Z,93.00
2019-05-05T08:21:17.659Z,92.20
2019-05-05T08:23:54.498Z,93.60
2019-05-05T08:26:33.550Z,94.80
2019-05-05T08:29:21.452Z,93.50
2019-05-05T08:31:53.666Z,92.70
2019-05-05T08:34:24.458Z,94.10
2019-05-05T08:36:54.189Z,93.80
2019-05-05T08:39:24.520Z,93.30
2019-05-05T08:41:54.271Z,91.90
2019-05-05T08:44:23.880Z,91.90
2019-05-05T08:46:53.900Z,91.20
2019-05-05T08:49:24.457Z,91.20
2019-05-05T08:51:54.746Z,90.20
2019-05-05T08:54:24.623Z,91.40
2019-05-05T08:56:55.013Z,91.20
2019-05-05T08:59:24.761Z,91.60
2019-05-05T09:01:54.371Z,91.60
2019-05-05T09:04:24.653Z,90.00
2019-05-05T09:06:54.463Z,84.80
2019-05-05T09:09:24.235Z,85.40
2019-05-05T09:11:54.294Z,87.30
2019-05-05T09:14:24.079Z,84.90
2019-05-05T09:16:54.671Z,84.30
2019-05-05T09:19:24.353Z,78.20
2019-05-05T09:21:54.263Z,86.80
2019-05-05T09:24:34.346Z,80.60
2019-05-05T09:27:06.105Z,84.70
2019-05-05T09:29:43.942Z,80.80
2019-05-05T09:32:14.060Z,80.90
2019-05-05T09:34:43.766Z,83.20
2019-05-05T09:37:14.330Z,77.40
2019-05-05T09:39:44.104Z,77.00
2019-05-05T09:42:14.502Z,73.70
2019-05-05T09:44:44.364Z,73.60
2019-05-05T09:47:13.934Z,69.30
2019-05-05T09:49:44.527Z,66.70
2019-05-05T09:52:14.290Z,63.80
2019-05-05T09:54:44.078Z,67.50
2019-05-05T09:57:15.101Z,67.00
2019-05-05T09:59:44.754Z,64.30
2019-05-05T10:02:14.461Z,66.50
2019-05-05T10:04:44.235Z,62.90
2019-05-05T10:07:13.925Z,65.20
2019-05-05T10:09:44.564Z,60.90
2019-05-05T10:12:18.229Z,61.20
2019-05-05T10:14:47.845Z,63.00
2019-05-05T10:17:17.395Z,60.40
2019-05-05T10:19:46.940Z,61.30
2019-05-05T10:22:16.501Z,60.60
2019-05-05T10:24:47.781Z,59.20
2019-05-05T10:27:17.434Z,57.30
2019-05-05T10:29:47.057Z,57.40
2019-05-05T10:32:16.696Z,57.90
2019-05-05T10:34:48.323Z,57.90
2019-05-05T10:37:17.977Z,59.40
2019-05-05T10:39:51.924Z,59.00
2019-05-05T10:42:24.403Z,58.70
2019-05-05T10:44:53.963Z,56.30
2019-05-05T10:47:24.174Z,58.30
2019-05-05T10:49:54.830Z,56.50
2019-05-05T10:52:24.363Z,56.80
2019-05-05T10:54:54.842Z,57.70
2019-05-05T10:57:24.533Z,56.60
2019-05-05T10:59:54.094Z,57.10
2019-05-05T11:02:24.244Z,57.80
2019-05-05T11:04:54.654Z,57.40
2019-05-05T11:07:24.391Z,56.30
2019-05-05T11:09:54.087Z,56.90
2019-05-05T11:12:24.664Z,59.50
2019-05-05T11:14:54.554Z,55.00
2019-05-05T11:17:24.841Z,57.50
2019-05-05T11:19:54.510Z,56.60
2019-05-05T11:22:24.281Z,57.60
2019-05-05T11:25:00.528Z,56.80
2019-05-05T11:27:25.178Z,55.70
2019-05-05T11:30:14.384Z,57.00
2019-05-05T11:33:03.896Z,55.90
2019-05-05T11:35:50.669Z,56.70
2019-05-05T11:38:20.375Z,57.70
2019-05-05T11:40:50.053Z,58.30
2019-05-05T11:43:19.831Z,57.50
2019-05-05T11:45:49.377Z,56.40
2019-05-05T11:48:19.037Z,59.10
2019-05-05T11:50:48.833Z,56.50
2019-05-05T11:53:18.387Z,55.90
2019-05-05T11:55:47.948Z,55.00
2019-05-05T11:58:17.637Z,56.40
2019-05-05T12:00:47.274Z,56.90
2019-05-05T12:03:16.962Z,57.30
2019-05-05T12:05:46.598Z,57.60
2019-05-05T12:08:17.244Z,58.80
2019-05-05T12:10:59.983Z,59.10
2019-05-05T12:13:29.511Z,58.80
2019-05-05T12:16:00.708Z,56.10
2019-05-05T12:18:30.395Z,57.30
2019-05-05T12:21:00.103Z,55.50
2019-05-05T12:23:29.795Z,54.70
2019-05-05T12:26:17.077Z,56.10
2019-05-05T12:28:48.402Z,57.50
2019-05-05T12:31:19.625Z,58.50
2019-05-05T12:33:49.176Z,57.50
2019-05-05T12:36:18.867Z,60.20
2019-05-05T12:38:48.565Z,57.70
2019-05-05T12:41:20.860Z,56.90
2019-05-05T12:43:49.585Z,57.50
2019-05-05T12:46:26.523Z,57.80
2019-05-05T12:48:57.796Z,58.30
2019-05-05T12:51:27.405Z,57.60
2019-05-05T12:53:57.028Z,59.20
2019-05-05T12:56:26.567Z,60.40
2019-05-05T12:58:56.181Z,61.00
2019-05-05T13:01:28.393Z,59.50
2019-05-05T13:03:57.940Z,60.20
2019-05-05T13:06:27.547Z,60.80
2019-05-05T13:08:57.101Z,61.60
2019-05-05T13:11:26.645Z,60.60
2019-05-05T13:13:56.194Z,61.10
2019-05-05T13:16:25.939Z,59.30
2019-05-05T13:18:55.563Z,62.60
2019-05-05T13:21:26.815Z,66.00
2019-05-05T13:23:58.079Z,70.30
2019-05-05T13:26:41.047Z,69.50
2019-05-05T13:29:10.691Z,70.50
2019-05-05T13:31:40.301Z,71.70
2019-05-05T13:34:09.971Z,77.90
2019-05-05T13:36:39.586Z,78.60
2019-05-05T13:39:09.633Z,78.00
2019-05-05T13:41:39.251Z,78.00
2019-05-05T13:44:10.423Z,80.50
2019-05-05T13:46:41.814Z,81.80
2019-05-05T13:49:30.884Z,82.40
2019-05-05T13:52:02.080Z,85.20
2019-05-05T13:54:33.500Z,88.50
2019-05-05T13:57:03.912Z,88.40
2019-05-05T13:59:34.060Z,90.20
2019-05-05T14:02:03.909Z,90.40
2019-05-05T14:04:34.412Z,91.60
2019-05-05T14:07:05.414Z,94.30
2019-05-05T14:09:35.028Z,96.00
2019-05-05T14:12:04.716Z,95.60
2019-05-05T14:14:34.355Z,96.00
2019-05-05T14:17:04.274Z,95.50
2019-05-05T14:19:34.964Z,95.90
2019-05-05T14:22:04.683Z,96.60
2019-05-05T14:24:36.031Z,96.70
2019-05-05T14:27:05.808Z,96.90
2019-05-05T14:29:53.987Z,98.10
2019-05-05T14:32:27.902Z,96.80
2019-05-05T14:34:59.228Z,97.90
2019-05-05T14:37:30.558Z,96.80
2019-05-05T14:40:00.241Z,95.40
2019-05-05T14:42:29.945Z,97.10
2019-05-05T14:44:59.574Z,98.00
2019-05-05T14:47:29.206Z,99.10
2019-05-05T14:49:58.820Z,97.90
2019-05-05T14:52:28.373Z,97.60
2019-05-05T14:54:57.992Z,98.80
2019-05-05T14:57:30.201Z,98.40
2019-05-05T14:59:59.800Z,98.60
2019-05-05T15:02:29.491Z,97.60
2019-05-05T15:05:00.750Z,98.40
2019-05-05T15:07:37.772Z,97.30
2019-05-05T15:10:18.180Z,97.60
2019-05-05T15:12:50.448Z,97.40
2019-05-05T15:15:20.080Z,96.80
2019-05-05T15:17:49.622Z,97.30
2019-05-05T15:20:19.312Z,98.40
2019-05-05T15:22:48.853Z,97.60
2019-05-05T15:25:30.681Z,98.80
2019-05-05T15:28:00.237Z,98.10
2019-05-05T15:30:29.817Z,98.10
2019-05-05T15:32:59.498Z,98.20
2019-05-05T15:35:29.124Z,98.50
2019-05-05T15:37:58.673Z,99.70
2019-05-05T15:40:29.333Z,97.70
2019-05-05T15:42:58.885Z,99.30
2019-05-05T15:45:28.580Z,99.20
2019-05-05T15:47:58.193Z,99.10
2019-05-05T15:50:27.924Z,99.10
2019-05-05T15:52:57.532Z,99.40
2019-05-05T15:55:27.086Z,98.80
2019-05-05T15:57:56.697Z,98.50
2019-05-05T16:00:26.381Z,99.10
2019-05-05T16:02:55.994Z,99.00
2019-05-05T16:05:26.578Z,98.10
2019-05-05T16:07:56.185Z,97.50
2019-05-05T16:10:25.796Z,97.40
2019-05-05T16:12:55.342Z,98.40
2019-05-05T16:15:32.580Z,99.00
2019-05-05T16:18:18.460Z,98.10
2019-05-05T16:20:52.216Z,98.70
2019-05-05T16:23:23.396Z,99.30
2019-05-05T16:25:54.324Z,98.80
2019-05-05T16:28:25.082Z,98.00
2019-05-05T16:30:56.182Z,99.00
2019-05-05T16:33:25.926Z,98.10
2019-05-05T16:35:55.607Z,98.40
2019-05-05T16:38:25.154Z,98.30
2019-05-05T16:40:54.692Z,97.50
2019-05-05T16:43:24.705Z,97.80
2019-05-05T16:45:55.515Z,97.20
2019-05-05T16:48:25.799Z,98.20
2019-05-05T16:50:55.427Z,98.20
2019-05-05T16:53:37.554Z,99.00
2019-05-05T16:56:10.284Z,97.30
2019-05-05T16:58:39.929Z,96.90
2019-05-05T17:01:11.181Z,97.40
2019-05-05T17:03:45.353Z,96.20
2019-05-05T17:06:13.490Z,97.00
2019-05-05T17:08:44.433Z,97.80
2019-05-05T17:11:15.061Z,97.60
2019-05-05T17:14:04.247Z,97.00
2019-05-05T17:16:51.369Z,97.60
2019-05-05T17:19:28.259Z,98.10
2019-05-05T17:22:08.020Z,96.90
2019-05-05T17:24:38.909Z,96.50
2019-05-05T17:27:08.599Z,97.70
2019-05-05T17:29:38.213Z,98.20
2019-05-05T17:32:07.906Z,97.60
2019-05-05T17:34:37.540Z,97.90
2019-05-05T17:37:07.080Z,97.80
2019-05-05T17:39:38.327Z,96.80
2019-05-05T17:42:18.479Z,97.20
2019-05-05T17:44:52.263Z,98.10
2019-05-05T17:47:26.125Z,98.40
2019-05-05T17:49:59.875Z,96.70
2019-05-05T17:52:44.050Z,97.30
2019-05-05T17:55:15.426Z,97.60
2019-05-05T17:57:44.965Z,96.40
2019-05-05T18:00:15.277Z,97.60
2019-05-05T18:02:44.885Z,96.10
2019-05-05T18:05:14.550Z,97.20
2019-05-05T18:07:45.746Z,96.50
2019-05-05T18:10:23.974Z,96.50
2019-05-05T18:13:06.963Z,98.20
2019-05-05T18:15:54.416Z,98.20
2019-05-05T18:18:24.082Z,97.40
2019-05-05T18:20:54.226Z,96.40
2019-05-05T18:23:23.884Z,97.30
2019-05-05T18:25:54.843Z,97.40
2019-05-05T18:28:24.755Z,96.70
2019-05-05T18:30:54.267Z,97.10
2019-05-05T18:33:24.649Z,97.60
2019-05-05T18:35:54.399Z,97.80
2019-05-05T18:38:23.943Z,98.30
2019-05-05T18:40:54.952Z,97.40
2019-05-05T18:43:26.199Z,97.20
2019-05-05T18:46:04.618Z,96.70
2019-05-05T18:48:34.628Z,95.30
2019-05-05T18:51:04.359Z,97.70
2019-05-05T18:53:34.252Z,97.30
2019-05-05T18:56:04.931Z,96.60
2019-05-05T18:58:35.243Z,97.20
2019-05-05T19:01:06.488Z,96.00
2019-05-05T19:03:46.591Z,96.50
2019-05-05T19:06:17.767Z,96.50
2019-05-05T19:08:54.166Z,97.70
2019-05-05T19:11:21.256Z,97.30
2019-05-05T19:13:50.855Z,96.30
2019-05-05T19:16:20.617Z,97.90
2019-05-05T19:18:50.225Z,97.00
2019-05-05T19:21:27.403Z,97.90
2019-05-05T19:23:57.011Z,96.60
2019-05-05T19:26:26.615Z,96.90
2019-05-05T19:28:56.254Z,96.60
2019-05-05T19:31:25.862Z,97.00
2019-05-05T19:33:55.903Z,98.20
2019-05-05T19:36:27.525Z,97.90
2019-05-05T19:38:58.371Z,97.30
2019-05-05T19:41:28.053Z,97.40
2019-05-05T19:43:57.609Z,97.60
2019-05-05T19:46:31.666Z,97.70
2019-05-05T19:49:17.007Z,98.00
2019-05-05T19:51:47.357Z,97.00
2019-05-05T19:54:17.121Z,97.80
2019-05-05T19:56:46.803Z,97.30
2019-05-05T19:59:16.436Z,97.20
2019-05-05T20:01:46.118Z,98.60
2019-05-05T20:04:15.800Z,98.30
2019-05-05T20:06:45.402Z,98.80
2019-05-05T20:09:15.024Z,98.40
2019-05-05T20:11:44.714Z,98.70
2019-05-05T20:14:15.181Z,99.30
2019-05-05T20:16:49.221Z,99.80
2019-05-05T20:19:18.762Z,99.90
2019-05-05T20:21:48.378Z,99.10
2019-05-05T20:24:17.919Z,99.50
2019-05-05T20:26:47.591Z,99.90
2019-05-05T20:29:17.282Z,99.90
2019-05-05T20:31:47.011Z,99.90
2019-05-05T20:34:18.256Z,99.90
2019-05-05T20:37:05.355Z,99.90
2019-05-05T20:39:34.960Z,99.80
2019-05-05T20:42:04.851Z,99.60
2019-05-05T20:44:34.600Z,99.50
2019-05-05T20:47:04.589Z,99.90
2019-05-05T20:49:34.662Z,99.90
2019-05-05T20:52:04.592Z,99.90
2019-05-05T20:54:34.250Z,99.40
2019-05-05T20:57:04.335Z,99.80
2019-05-05T20:59:34.342Z,99.40
2019-05-05T21:02:04.586Z,99.90
2019-05-05T21:04:34.646Z,99.80
2019-05-05T21:07:04.614Z,98.60
2019-05-05T21:09:34.671Z,99.50
2019-05-05T21:12:04.902Z,99.10
2019-05-05T21:14:37.841Z,97.70
2019-05-05T21:17:08.116Z,97.70
2019-05-05T21:19:37.645Z,98.30
2019-05-05T21:22:27.890Z,98.00
2019-05-05T21:24:58.408Z,99.60
2019-05-05T21:27:27.981Z,98.50
2019-05-05T21:29:57.498Z,99.20
2019-05-05T21:32:27.058Z,99.10
2019-05-05T21:34:56.692Z,99.20
2019-05-05T21:37:26.229Z,98.50
2019-05-05T21:39:55.777Z,98.00
2019-05-05T21:42:25.333Z,98.50
2019-05-05T21:44:55.031Z,98.60
2019-05-05T21:47:24.575Z,99.00
2019-05-05T21:49:54.396Z,99.60
2019-05-05T21:52:25.618Z,98.90
2019-05-05T21:55:04.241Z,98.80
2019-05-05T21:57:47.236Z,98.70
2019-05-05T22:00:24.046Z,98.80
2019-05-05T22:02:54.971Z,97.90
2019-05-05T22:05:24.589Z,98.80
2019-05-05T22:07:54.275Z,98.70
2019-05-05T22:10:24.445Z,98.60
2019-05-05T22:12:54.247Z,99.30
2019-05-05T22:15:23.908Z,98.30
2019-05-05T22:17:54.293Z,99.50
2019-05-05T22:20:31.249Z,99.80
2019-05-05T22:23:00.870Z,99.50
2019-05-05T22:25:30.561Z,99.60
2019-05-05T22:28:00.173Z,99.90
2019-05-05T22:30:29.734Z,99.90
2019-05-05T22:32:59.409Z,99.90
2019-05-05T22:35:28.963Z,99.90
2019-05-05T22:37:58.512Z,99.90
2019-05-05T22:40:28.267Z,99.90
2019-05-05T22:42:57.805Z,99.50
2019-05-05T22:45:27.507Z,99.90
2019-05-05T22:47:57.058Z,99.90
2019-05-05T22:50:26.665Z,99.90
2019-05-05T22:52:56.218Z,99.70
2019-05-05T22:55:25.892Z,99.90
2019-05-05T22:57:55.516Z,99.90
2019-05-05T23:00:29.654Z,99.90
2019-05-05T23:03:17.280Z,99.90
2019-05-05T23:05:51.429Z,99.90
2019-05-05T23:08:21.048Z,99.90
2019-05-05T23:10:50.589Z,99.90
2019-05-05T23:13:20.217Z,99.90
2019-05-05T23:15:54.488Z,99.90
2019-05-05T23:18:26.803Z,99.90
2019-05-05T23:21:03.800Z,99.90
2019-05-05T23:23:41.129Z,99.90
2019-05-05T23:26:13.962Z,99.90
2019-05-05T23:28:44.347Z,99.90
2019-05-05T23:31:16.033Z,99.90
2019-05-05T23:33:45.377Z,99.90
2019-05-05T23:36:15.117Z,99.90
2019-05-05T23:38:45.054Z,99.90
2019-05-05T23:41:14.729Z,99.90
2019-05-05T23:43:45.033Z,99.90
2019-05-05T23:46:14.862Z,99.90
2019-05-05T23:48:46.352Z,99.90
2019-05-05T23:51:15.898Z,99.90
2019-05-05T23:53:45.439Z,99.90
2019-05-05T23:56:15.060Z,99.90
2019-05-05T23:58:44.600Z,99.90
