createdAt,value
2018-04-24T00:01:23.941Z,99.90
2018-04-24T00:03:52.721Z,99.90
2018-04-24T00:06:20.737Z,99.90
2018-04-24T00:08:51.449Z,99.90
2018-04-24T00:11:19.477Z,99.90
2018-04-24T00:13:53.093Z,99.90
2018-04-24T00:16:31.637Z,99.90
2018-04-24T00:19:03.881Z,99.90
2018-04-24T00:21:31.413Z,99.90
2018-04-24T00:24:00.324Z,99.90
2018-04-24T00:26:35.384Z,99.90
2018-04-24T00:29:03.416Z,99.90
2018-04-24T00:31:35.443Z,99.90
2018-04-24T00:34:03.724Z,99.90
2018-04-24T00:36:37.185Z,99.90
2018-04-24T00:39:06.011Z,99.90
2018-04-24T00:41:46.753Z,99.90
2018-04-24T00:44:20.661Z,99.90
2018-04-24T00:47:12.153Z,99.90
2018-04-24T00:49:42.085Z,99.90
2018-04-24T00:52:14.045Z,99.90
2018-04-24T00:54:45.985Z,99.90
2018-04-24T00:57:15.969Z,99.90
2018-04-24T00:59:44.732Z,99.90
2018-04-24T01:02:15.453Z,99.90
2018-04-24T01:05:03.901Z,99.90
2018-04-24T01:07:34.937Z,99.90
2018-04-24T01:10:04.229Z,99.90
2018-04-24T01:12:34.245Z,99.90
2018-04-24T01:15:12.317Z,99.90
2018-04-24T01:17:45.564Z,99.90
2018-04-24T01:20:16.591Z,99.90
2018-04-24T01:22:46.614Z,99.90
2018-04-24T01:25:22.434Z,99.90
2018-04-24T01:27:53.830Z,99.90
2018-04-24T01:30:26.062Z,99.90
2018-04-24T01:32:54.126Z,99.90
2018-04-24T01:35:27.842Z,99.90
2018-04-24T01:37:59.518Z,99.90
2018-04-24T01:40:27.538Z,99.90
2018-04-24T01:42:58.298Z,99.90
2018-04-24T01:45:32.114Z,99.90
2018-04-24T01:48:03.371Z,99.90
2018-04-24T01:50:32.370Z,99.90
2018-04-24T01:53:04.307Z,99.90
2018-04-24T01:55:34.238Z,99.90
2018-04-24T01:58:05.454Z,99.90
2018-04-24T02:00:37.438Z,99.90
2018-04-24T02:03:06.434Z,99.90
2018-04-24T02:05:48.925Z,99.90
2018-04-24T02:08:16.949Z,99.90
2018-04-24T02:10:49.593Z,99.90
2018-04-24T02:13:19.605Z,99.90
2018-04-24T02:15:58.621Z,99.90
2018-04-24T02:18:30.097Z,99.90
2018-04-24T02:23:53.080Z,99.90
2018-04-24T02:26:30.949Z,99.90
2018-04-24T02:29:03.017Z,99.90
2018-04-24T02:31:54.282Z,99.90
2018-04-24T02:34:24.233Z,99.90
2018-04-24T02:36:56.513Z,99.90
2018-04-24T02:39:41.402Z,99.90
2018-04-24T02:42:13.449Z,99.90
2018-04-24T02:44:42.421Z,99.90
2018-04-24T02:47:17.330Z,99.90
2018-04-24T02:49:52.777Z,99.90
2018-04-24T02:52:21.869Z,99.90
2018-04-24T02:54:51.820Z,99.90
2018-04-24T02:57:19.842Z,99.90
2018-04-24T02:59:49.592Z,99.90
2018-04-24T03:02:18.568Z,99.90
2018-04-24T03:04:47.564Z,99.90
2018-04-24T03:07:16.572Z,99.90
2018-04-24T03:09:46.589Z,99.90
2018-04-24T03:12:14.608Z,99.90
2018-04-24T03:14:43.648Z,99.90
2018-04-24T03:17:11.660Z,99.90
2018-04-24T03:19:41.583Z,99.90
2018-04-24T03:22:22.371Z,99.90
2018-04-24T03:25:03.815Z,99.90
2018-04-24T03:27:35.660Z,99.90
2018-04-24T03:30:09.774Z,99.90
2018-04-24T03:32:39.784Z,99.90
2018-04-24T03:35:12.468Z,99.90
2018-04-24T03:37:44.844Z,99.90
2018-04-24T03:40:26.849Z,99.90
2018-04-24T03:42:55.649Z,99.90
2018-04-24T03:45:24.641Z,99.90
2018-04-24T03:47:54.412Z,99.90
2018-04-24T03:50:23.412Z,99.90
2018-04-24T03:53:05.312Z,99.90
2018-04-24T03:55:35.069Z,99.90
2018-04-24T03:58:04.097Z,99.90
2018-04-24T04:00:32.121Z,99.90
2018-04-24T04:03:01.112Z,99.90
2018-04-24T04:05:30.078Z,99.90
2018-04-24T04:07:58.858Z,99.90
2018-04-24T04:10:33.845Z,99.90
2018-04-24T04:13:01.877Z,99.90
2018-04-24T04:15:43.509Z,99.90
2018-04-24T04:18:25.152Z,99.90
2018-04-24T04:21:07.781Z,99.90
2018-04-24T04:23:48.733Z,99.90
2018-04-24T04:26:29.157Z,99.90
2018-04-24T04:28:59.165Z,99.90
2018-04-24T04:31:28.168Z,99.90
2018-04-24T04:33:58.192Z,99.90
2018-04-24T04:36:32.161Z,99.90
2018-04-24T04:39:13.276Z,99.90
2018-04-24T04:41:42.265Z,99.90
2018-04-24T04:44:13.548Z,99.90
2018-04-24T04:46:45.465Z,99.90
2018-04-24T04:49:15.530Z,99.90
2018-04-24T04:51:51.433Z,99.90
2018-04-24T04:54:20.977Z,99.90
2018-04-24T04:56:48.973Z,99.90
2018-04-24T04:59:34.169Z,99.90
2018-04-24T05:02:02.965Z,99.90
2018-04-24T05:04:32.889Z,99.90
2018-04-24T05:07:01.889Z,99.90
2018-04-24T05:09:29.985Z,99.90
2018-04-24T05:11:59.120Z,99.90
2018-04-24T05:14:29.809Z,99.90
2018-04-24T05:17:02.053Z,99.90
2018-04-24T05:19:44.497Z,99.90
2018-04-24T05:22:18.061Z,99.90
2018-04-24T05:24:55.861Z,99.90
2018-04-24T05:27:23.869Z,99.90
2018-04-24T05:29:57.941Z,99.90
2018-04-24T05:32:29.381Z,99.90
2018-04-24T05:34:58.417Z,99.90
2018-04-24T05:37:29.629Z,99.90
2018-04-24T05:39:57.660Z,99.90
2018-04-24T05:42:27.609Z,99.90
2018-04-24T05:44:56.608Z,99.90
2018-04-24T05:47:35.200Z,99.90
2018-04-24T05:50:05.933Z,99.90
2018-04-24T05:52:47.912Z,99.90
2018-04-24T05:55:19.624Z,99.90
2018-04-24T05:57:47.668Z,99.90
2018-04-24T06:00:26.560Z,99.90
2018-04-24T06:02:55.624Z,99.90
2018-04-24T06:05:30.316Z,99.90
2018-04-24T06:08:01.808Z,99.90
2018-04-24T06:10:40.260Z,99.90
2018-04-24T06:13:11.533Z,99.90
2018-04-24T06:15:52.572Z,99.90
2018-04-24T06:18:20.600Z,99.90
2018-04-24T06:20:54.267Z,99.90
2018-04-24T06:23:23.180Z,99.90
2018-04-24T06:25:51.195Z,99.90
2018-04-24T06:28:25.080Z,99.90
2018-04-24T06:30:54.664Z,99.90
2018-04-24T06:33:23.019Z,99.90
2018-04-24T06:35:52.651Z,99.90
2018-04-24T06:38:20.672Z,99.90
2018-04-24T06:40:49.895Z,99.90
2018-04-24T06:43:25.628Z,99.90
2018-04-24T06:45:53.635Z,99.90
2018-04-24T06:48:21.651Z,99.90
2018-04-24T06:50:50.620Z,99.90
2018-04-24T06:53:24.484Z,99.90
2018-04-24T06:55:52.507Z,99.90
2018-04-24T06:58:30.944Z,99.90
2018-04-24T07:01:02.292Z,99.90
2018-04-24T07:03:33.268Z,99.90
2018-04-24T07:06:03.227Z,99.90
2018-04-24T07:08:31.237Z,99.90
2018-04-24T07:11:00.232Z,99.90
2018-04-24T07:13:29.235Z,99.90
2018-04-24T07:15:59.855Z,99.90
2018-04-24T07:18:31.439Z,99.90
2018-04-24T07:21:04.463Z,99.90
2018-04-24T07:23:36.343Z,99.90
2018-04-24T07:26:15.451Z,99.90
2018-04-24T07:28:43.495Z,99.90
2018-04-24T07:31:12.260Z,99.90
2018-04-24T07:33:41.186Z,99.90
2018-04-24T07:36:09.959Z,99.30
2018-04-24T07:38:38.735Z,99.90
2018-04-24T07:41:07.736Z,99.90
2018-04-24T07:43:35.689Z,99.70
2018-04-24T07:46:03.700Z,99.30
2018-04-24T07:48:31.699Z,98.20
2018-04-24T07:51:00.715Z,98.30
2018-04-24T07:53:28.735Z,98.20
2018-04-24T07:55:58.643Z,96.30
2018-04-24T07:58:37.287Z,94.60
2018-04-24T08:01:15.115Z,94.60
2018-04-24T08:03:43.139Z,95.20
2018-04-24T08:06:11.135Z,95.00
2018-04-24T08:08:39.148Z,93.90
2018-04-24T08:11:08.103Z,91.80
2018-04-24T08:13:39.135Z,89.40
2018-04-24T08:16:12.919Z,88.30
2018-04-24T08:18:44.408Z,89.80
2018-04-24T08:21:15.319Z,87.40
2018-04-24T08:23:48.331Z,86.50
2018-04-24T08:26:16.351Z,86.90
2018-04-24T08:28:45.126Z,89.10
2018-04-24T08:31:18.562Z,85.10
2018-04-24T08:33:48.549Z,85.10
2018-04-24T08:36:16.459Z,81.70
2018-04-24T08:38:49.227Z,83.90
2018-04-24T08:41:27.207Z,84.60
2018-04-24T08:43:55.983Z,87.60
2018-04-24T08:46:28.539Z,83.90
2018-04-24T08:49:00.888Z,84.00
2018-04-24T08:51:28.879Z,86.20
2018-04-24T08:53:56.883Z,86.30
2018-04-24T08:56:27.910Z,86.80
2018-04-24T08:58:59.183Z,86.30
2018-04-24T09:01:28.075Z,88.10
2018-04-24T09:03:56.075Z,83.50
2018-04-24T09:06:24.079Z,84.50
2018-04-24T09:08:52.854Z,78.50
2018-04-24T09:11:27.111Z,78.50
2018-04-24T09:13:55.126Z,72.70
2018-04-24T09:16:26.146Z,69.30
2018-04-24T09:18:54.154Z,72.70
2018-04-24T09:21:22.939Z,77.10
2018-04-24T09:23:52.701Z,78.80
2018-04-24T09:26:22.445Z,74.80
2018-04-24T09:28:52.425Z,74.80
2018-04-24T09:31:30.601Z,72.90
2018-04-24T09:33:59.497Z,69.00
2018-04-24T09:36:29.445Z,61.50
2018-04-24T09:39:02.737Z,55.20
2018-04-24T09:41:33.193Z,53.80
2018-04-24T09:44:01.211Z,50.60
2018-04-24T09:46:32.789Z,49.10
2018-04-24T09:49:00.895Z,49.00
2018-04-24T09:51:29.685Z,47.40
2018-04-24T09:53:59.661Z,50.00
2018-04-24T09:56:27.665Z,53.10
2018-04-24T09:58:59.292Z,53.60
2018-04-24T10:01:28.274Z,53.20
2018-04-24T10:03:56.281Z,53.70
2018-04-24T10:06:26.008Z,56.10
2018-04-24T10:08:55.774Z,58.10
2018-04-24T10:11:23.772Z,58.10
2018-04-24T10:13:51.793Z,55.60
2018-04-24T10:16:25.093Z,55.40
2018-04-24T10:18:54.006Z,51.10
2018-04-24T10:21:22.001Z,50.10
2018-04-24T10:23:53.953Z,51.10
2018-04-24T10:26:25.981Z,50.90
2018-04-24T10:29:00.585Z,52.40
2018-04-24T10:31:30.485Z,52.60
2018-04-24T10:33:59.969Z,51.80
2018-04-24T10:36:37.457Z,52.00
2018-04-24T10:39:10.809Z,50.70
2018-04-24T10:41:39.708Z,50.20
2018-04-24T10:44:09.716Z,48.20
2018-04-24T10:46:37.738Z,48.40
2018-04-24T10:49:08.484Z,50.50
2018-04-24T10:51:38.157Z,51.90
2018-04-24T10:54:07.051Z,51.90
2018-04-24T10:56:35.054Z,53.30
2018-04-24T10:59:03.066Z,53.50
2018-04-24T11:01:36.889Z,53.40
2018-04-24T11:04:04.910Z,52.30
2018-04-24T11:06:38.442Z,51.10
2018-04-24T11:09:17.366Z,50.80
2018-04-24T11:11:51.849Z,52.20
2018-04-24T11:14:19.789Z,52.20
2018-04-24T11:16:48.589Z,45.20
2018-04-24T11:19:20.192Z,45.20
2018-04-24T11:21:48.192Z,43.20
2018-04-24T11:24:16.245Z,42.60
2018-04-24T11:26:46.254Z,41.50
2018-04-24T11:29:20.018Z,41.60
2018-04-24T11:31:54.122Z,42.80
2018-04-24T11:34:36.919Z,40.70
2018-04-24T11:37:05.886Z,40.60
2018-04-24T11:39:39.643Z,40.10
2018-04-24T11:42:14.890Z,41.00
2018-04-24T11:44:46.082Z,40.80
2018-04-24T11:47:14.094Z,42.00
2018-04-24T11:49:44.058Z,41.50
2018-04-24T11:52:17.850Z,43.40
2018-04-24T11:54:45.922Z,45.10
2018-04-24T11:57:15.942Z,46.20
2018-04-24T11:59:43.954Z,47.00
2018-04-24T12:02:12.729Z,42.70
2018-04-24T12:04:41.689Z,42.60
2018-04-24T12:07:09.701Z,40.80
2018-04-24T12:09:38.478Z,38.30
2018-04-24T12:12:07.429Z,38.80
2018-04-24T12:14:36.333Z,35.50
2018-04-24T12:17:06.321Z,36.20
2018-04-24T12:19:37.590Z,37.10
2018-04-24T12:22:05.612Z,38.70
2018-04-24T12:24:34.380Z,36.50
2018-04-24T12:27:09.980Z,36.70
2018-04-24T12:29:43.492Z,36.10
2018-04-24T12:32:17.489Z,34.10
2018-04-24T12:34:48.993Z,35.90
2018-04-24T12:37:19.695Z,35.20
2018-04-24T12:39:53.469Z,35.10
2018-04-24T12:42:22.525Z,35.30
2018-04-24T12:44:53.618Z,35.60
2018-04-24T12:47:21.639Z,34.50
2018-04-24T12:49:52.302Z,35.30
2018-04-24T12:52:22.250Z,35.20
2018-04-24T12:54:50.266Z,34.00
2018-04-24T12:57:19.224Z,35.30
2018-04-24T12:59:47.231Z,35.10
2018-04-24T13:02:15.245Z,34.30
2018-04-24T13:04:43.272Z,34.20
2018-04-24T13:07:15.321Z,33.10
2018-04-24T13:09:46.018Z,33.70
2018-04-24T13:12:14.010Z,33.70
2018-04-24T13:14:42.046Z,33.90
2018-04-24T13:17:13.494Z,33.70
2018-04-24T13:19:41.514Z,33.50
2018-04-24T13:22:10.278Z,34.90
2018-04-24T13:24:38.395Z,34.90
2018-04-24T13:27:08.146Z,34.80
2018-04-24T13:29:36.152Z,34.80
2018-04-24T13:32:05.902Z,34.70
2018-04-24T13:34:37.550Z,34.70
2018-04-24T13:37:05.614Z,34.70
2018-04-24T13:39:33.566Z,34.50
2018-04-24T13:42:02.335Z,32.90
2018-04-24T13:44:32.095Z,32.00
2018-04-24T13:47:01.742Z,31.90
2018-04-24T13:49:30.714Z,34.00
2018-04-24T13:52:00.718Z,35.30
2018-04-24T13:54:29.625Z,36.00
2018-04-24T13:56:57.706Z,36.90
2018-04-24T13:59:28.730Z,38.50
2018-04-24T14:01:56.762Z,38.60
2018-04-24T14:04:30.558Z,37.90
2018-04-24T14:06:58.570Z,37.60
2018-04-24T14:09:28.086Z,37.70
2018-04-24T14:11:57.448Z,37.10
2018-04-24T14:14:25.797Z,34.90
2018-04-24T14:16:53.758Z,33.80
2018-04-24T14:19:22.534Z,31.00
2018-04-24T14:21:51.494Z,30.90
2018-04-24T14:24:22.757Z,30.60
2018-04-24T14:26:55.226Z,30.20
2018-04-24T14:29:41.761Z,30.00
2018-04-24T14:32:12.449Z,31.20
2018-04-24T14:34:48.294Z,31.10
2018-04-24T14:37:16.297Z,33.30
2018-04-24T14:39:48.958Z,33.20
2018-04-24T14:42:22.805Z,33.10
2018-04-24T14:44:51.582Z,33.00
2018-04-24T14:47:21.351Z,33.00
2018-04-24T14:49:49.366Z,33.10
2018-04-24T14:52:17.434Z,32.20
2018-04-24T14:54:45.441Z,31.20
2018-04-24T14:57:13.862Z,30.60
2018-04-24T14:59:46.032Z,30.70
2018-04-24T15:02:17.365Z,32.20
2018-04-24T15:04:46.362Z,31.10
2018-04-24T15:07:16.362Z,32.10
2018-04-24T15:09:44.889Z,33.00
2018-04-24T15:12:20.061Z,34.60
2018-04-24T15:14:59.973Z,34.60
2018-04-24T15:17:32.609Z,34.70
2018-04-24T15:20:00.608Z,36.30
2018-04-24T15:22:29.589Z,37.80
2018-04-24T15:25:00.759Z,37.00
2018-04-24T15:27:34.713Z,34.80
2018-04-24T15:30:04.641Z,34.80
2018-04-24T15:32:32.641Z,34.30
2018-04-24T15:35:01.483Z,33.90
2018-04-24T15:37:29.421Z,33.90
2018-04-24T15:39:58.318Z,34.90
2018-04-24T15:42:32.015Z,35.90
2018-04-24T15:45:00.026Z,35.60
2018-04-24T15:47:29.007Z,35.10
2018-04-24T15:50:00.982Z,34.50
2018-04-24T15:52:29.874Z,33.80
2018-04-24T15:54:58.765Z,34.20
2018-04-24T15:57:27.759Z,34.10
2018-04-24T15:59:55.772Z,35.50
2018-04-24T16:02:27.457Z,37.50
2018-04-24T16:04:58.870Z,38.00
2018-04-24T16:07:28.542Z,39.10
2018-04-24T16:09:57.538Z,39.00
2018-04-24T16:12:25.557Z,38.80
2018-04-24T16:14:53.570Z,38.30
2018-04-24T16:17:22.557Z,37.90
2018-04-24T16:19:52.465Z,37.80
2018-04-24T16:22:21.222Z,38.10
2018-04-24T16:24:52.865Z,38.10
2018-04-24T16:27:35.262Z,37.70
2018-04-24T16:30:11.688Z,38.40
2018-04-24T16:32:40.449Z,39.30
2018-04-24T16:35:12.010Z,39.30
2018-04-24T16:37:50.721Z,40.40
2018-04-24T16:40:20.664Z,40.80
2018-04-24T16:42:53.076Z,41.40
2018-04-24T16:45:25.330Z,40.70
2018-04-24T16:47:54.277Z,40.70
2018-04-24T16:50:30.133Z,40.10
2018-04-24T16:53:01.590Z,39.70
2018-04-24T16:55:30.429Z,39.60
2018-04-24T16:57:59.370Z,40.20
2018-04-24T17:00:28.415Z,41.10
2018-04-24T17:02:59.930Z,41.90
2018-04-24T17:05:28.906Z,42.10
2018-04-24T17:07:58.825Z,41.90
2018-04-24T17:10:26.839Z,42.70
2018-04-24T17:12:56.499Z,44.40
2018-04-24T17:15:25.485Z,44.30
2018-04-24T17:17:54.493Z,45.00
2018-04-24T17:20:30.336Z,45.80
2018-04-24T17:22:59.248Z,46.60
2018-04-24T17:25:30.923Z,47.60
2018-04-24T17:27:58.880Z,48.40
2018-04-24T17:30:27.772Z,49.30
2018-04-24T17:32:56.752Z,50.00
2018-04-24T17:35:36.624Z,51.10
2018-04-24T17:38:05.396Z,53.60
2018-04-24T17:40:37.236Z,53.50
2018-04-24T17:43:06.210Z,55.10
2018-04-24T17:45:34.216Z,57.60
2018-04-24T17:48:03.209Z,60.60
2018-04-24T17:50:32.845Z,64.60
2018-04-24T17:53:06.098Z,76.10
2018-04-24T17:55:35.086Z,76.00
2018-04-24T17:58:03.106Z,82.30
2018-04-24T18:00:57.105Z,90.90
2018-04-24T18:03:31.043Z,92.80
2018-04-24T18:05:59.067Z,92.80
2018-04-24T18:08:29.037Z,94.50
2018-04-24T18:10:58.982Z,96.10
2018-04-24T18:13:38.662Z,99.10
2018-04-24T18:16:13.127Z,99.10
2018-04-24T18:18:42.041Z,99.90
2018-04-24T18:21:12.731Z,99.90
2018-04-24T18:23:40.763Z,99.90
2018-04-24T18:26:10.727Z,99.90
2018-04-24T18:28:48.683Z,99.90
2018-04-24T18:31:18.354Z,99.90
2018-04-24T18:33:48.147Z,99.90
2018-04-24T18:36:16.164Z,99.90
2018-04-24T18:38:46.123Z,99.90
2018-04-24T18:41:25.222Z,99.90
2018-04-24T18:43:57.623Z,99.90
2018-04-24T18:46:33.071Z,99.90
2018-04-24T18:49:11.558Z,99.90
2018-04-24T18:51:47.705Z,99.90
2018-04-24T18:54:19.632Z,99.90
2018-04-24T18:56:49.524Z,99.90
2018-04-24T18:59:23.493Z,99.90
2018-04-24T19:01:56.931Z,99.90
2018-04-24T19:04:41.300Z,99.90
2018-04-24T19:07:12.947Z,99.90
2018-04-24T19:09:51.711Z,99.90
2018-04-24T19:12:29.740Z,99.90
2018-04-24T19:14:58.643Z,99.90
2018-04-24T19:17:38.571Z,99.90
2018-04-24T19:20:08.480Z,99.90
2018-04-24T19:22:44.650Z,99.90
2018-04-24T19:25:19.319Z,99.90
2018-04-24T19:27:47.367Z,99.90
2018-04-24T19:30:15.384Z,99.90
2018-04-24T19:32:43.400Z,99.90
2018-04-24T19:35:11.594Z,99.90
2018-04-24T19:37:40.124Z,99.90
2018-04-24T19:40:17.287Z,99.90
2018-04-24T19:42:53.951Z,99.90
2018-04-24T19:45:27.516Z,99.90
2018-04-24T19:47:57.245Z,99.90
2018-04-24T19:50:25.612Z,99.90
2018-04-24T19:52:54.048Z,99.90
2018-04-24T19:55:27.112Z,99.90
2018-04-24T19:58:01.756Z,99.90
2018-04-24T20:00:29.812Z,99.90
2018-04-24T20:02:57.820Z,99.90
2018-04-24T20:05:26.075Z,99.90
2018-04-24T20:07:56.020Z,99.90
2018-04-24T20:10:29.993Z,99.90
2018-04-24T20:12:58.032Z,99.90
2018-04-24T20:15:26.835Z,99.90
2018-04-24T20:17:57.513Z,99.90
2018-04-24T20:20:25.560Z,99.90
2018-04-24T20:22:54.480Z,99.90
2018-04-24T20:25:24.487Z,99.90
2018-04-24T20:27:54.500Z,99.90
2018-04-24T20:30:24.419Z,99.90
2018-04-24T20:32:52.476Z,99.90
2018-04-24T20:35:24.243Z,99.90
2018-04-24T20:37:58.351Z,99.90
2018-04-24T20:40:26.395Z,99.90
2018-04-24T20:42:58.016Z,99.90
2018-04-24T20:45:29.140Z,99.90
2018-04-24T20:47:57.175Z,99.90
2018-04-24T20:50:30.095Z,99.90
2018-04-24T20:52:58.132Z,99.90
2018-04-24T20:55:26.163Z,99.90
2018-04-24T20:57:55.146Z,99.90
2018-04-24T21:00:28.558Z,99.90
2018-04-24T21:02:59.251Z,99.90
2018-04-24T21:05:27.275Z,99.90
2018-04-24T21:08:01.230Z,99.90
2018-04-24T21:10:30.231Z,99.90
2018-04-24T21:12:58.263Z,99.90
2018-04-24T21:15:38.242Z,99.90
2018-04-24T21:18:09.703Z,99.90
2018-04-24T21:20:41.692Z,99.90
2018-04-24T21:23:10.623Z,99.90
2018-04-24T21:25:43.690Z,99.90
2018-04-24T21:28:15.919Z,99.90
2018-04-24T21:30:44.928Z,99.90
2018-04-24T21:33:14.702Z,99.90
2018-04-24T21:35:42.727Z,99.90
2018-04-24T21:38:10.795Z,99.90
2018-04-24T21:40:38.822Z,99.90
2018-04-24T21:43:06.854Z,99.90
2018-04-24T21:45:34.867Z,99.90
2018-04-24T21:48:03.028Z,99.90
2018-04-24T21:50:34.799Z,99.90
2018-04-24T21:53:06.243Z,99.90
2018-04-24T21:55:34.351Z,99.90
2018-04-24T21:58:03.312Z,99.90
2018-04-24T22:00:31.331Z,99.90
2018-04-24T22:02:59.334Z,99.90
2018-04-24T22:05:27.351Z,99.90
2018-04-24T22:07:57.123Z,99.90
2018-04-24T22:10:37.251Z,99.90
2018-04-24T22:13:09.935Z,99.90
2018-04-24T22:15:38.948Z,99.90
2018-04-24T22:18:14.279Z,99.90
2018-04-24T22:20:42.289Z,99.90
2018-04-24T22:23:12.067Z,99.90
2018-04-24T22:25:43.233Z,99.90
2018-04-24T22:28:12.031Z,99.90
2018-04-24T22:30:41.714Z,99.90
2018-04-24T22:33:10.746Z,99.90
2018-04-24T22:35:43.754Z,99.90
2018-04-24T22:38:12.679Z,99.90
2018-04-24T22:40:40.706Z,99.90
2018-04-24T22:43:10.666Z,99.90
2018-04-24T22:45:38.672Z,99.90
2018-04-24T22:48:08.651Z,99.90
2018-04-24T22:50:40.444Z,99.90
2018-04-24T22:53:09.259Z,99.90
2018-04-24T22:55:47.179Z,99.90
2018-04-24T22:58:16.178Z,99.90
2018-04-24T23:00:44.215Z,99.90
2018-04-24T23:03:16.238Z,99.90
2018-04-24T23:05:44.251Z,99.90
2018-04-24T23:08:18.172Z,99.90
2018-04-24T23:10:58.051Z,99.90
2018-04-24T23:13:37.903Z,99.90
2018-04-24T23:16:18.147Z,99.90
2018-04-24T23:18:58.255Z,99.90
2018-04-24T23:21:27.217Z,99.90
2018-04-24T23:23:56.015Z,99.90
2018-04-24T23:26:24.798Z,99.90
2018-04-24T23:29:04.587Z,99.90
2018-04-24T23:31:32.611Z,99.90
2018-04-24T23:34:04.131Z,99.90
2018-04-24T23:36:37.119Z,99.90
2018-04-24T23:39:11.815Z,99.90
2018-04-24T23:41:41.736Z,99.90
2018-04-24T23:44:11.674Z,99.90
2018-04-24T23:46:39.704Z,99.90
2018-04-24T23:49:07.740Z,99.90
2018-04-24T23:51:37.746Z,99.90
2018-04-24T23:54:06.723Z,99.90
2018-04-24T23:56:35.714Z,99.90
2018-04-24T23:59:05.535Z,99.90
