createdAt,value
2018-04-24T00:00:00.171Z,14.39
2018-04-24T00:00:04.285Z,14.36
2018-04-24T00:00:08.493Z,14.41
2018-04-24T00:00:12.705Z,14.44
2018-04-24T00:00:16.803Z,14.38
2018-04-24T00:00:21.013Z,14.29
2018-04-24T00:00:25.403Z,14.41
2018-04-24T00:00:29.728Z,14.31
2018-04-24T00:00:33.937Z,14.36
2018-04-24T00:00:38.044Z,14.34
2018-04-24T00:00:42.248Z,14.29
2018-04-24T00:00:46.467Z,14.41
2018-04-24T00:00:50.744Z,14.31
2018-04-24T00:00:54.846Z,14.39
2018-04-24T00:00:59.060Z,14.31
2018-04-24T00:01:03.430Z,14.36
2018-04-24T00:01:07.423Z,14.38
2018-04-24T00:01:11.746Z,14.31
2018-04-24T00:01:16.148Z,14.38
2018-04-24T00:01:20.466Z,14.36
2018-04-24T00:01:24.459Z,14.39
2018-04-24T00:01:28.556Z,14.38
2018-04-24T00:01:32.659Z,14.38
2018-04-24T00:01:36.886Z,14.36
2018-04-24T00:01:41.202Z,14.44
2018-04-24T00:01:45.421Z,14.41
2018-04-24T00:01:49.636Z,14.29
2018-04-24T00:01:53.851Z,14.27
2018-04-24T00:01:57.976Z,14.34
2018-04-24T00:02:02.070Z,14.36
2018-04-24T00:02:06.404Z,14.34
2018-04-24T00:02:10.617Z,14.31
2018-04-24T00:02:14.820Z,14.38
2018-04-24T00:02:19.138Z,14.34
2018-04-24T00:02:23.386Z,14.29
2018-04-24T00:02:27.485Z,14.29
2018-04-24T00:02:31.694Z,14.38
2018-04-24T00:02:35.917Z,14.41
2018-04-24T00:02:40.014Z,14.41
2018-04-24T00:02:44.222Z,14.31
2018-04-24T00:02:48.445Z,14.44
2018-04-24T00:02:52.651Z,14.44
2018-04-24T00:02:56.971Z,14.34
2018-04-24T00:03:01.188Z,14.38
2018-04-24T00:03:05.197Z,14.34
2018-04-24T00:03:09.522Z,14.39
2018-04-24T00:03:13.919Z,14.38
2018-04-24T00:03:18.238Z,14.41
2018-04-24T00:03:22.553Z,14.42
2018-04-24T00:03:26.767Z,14.44
2018-04-24T00:03:30.866Z,14.46
2018-04-24T00:03:35.089Z,14.31
2018-04-24T00:03:39.404Z,14.41
2018-04-24T00:03:43.612Z,14.41
2018-04-24T00:03:47.832Z,14.42
2018-04-24T00:03:52.038Z,14.44
2018-04-24T00:03:56.033Z,14.44
2018-04-24T00:04:00.347Z,14.44
2018-04-24T00:04:04.667Z,14.44
2018-04-24T00:04:08.984Z,14.41
2018-04-24T00:04:13.323Z,14.45
2018-04-24T00:04:17.419Z,14.44
2018-04-24T00:04:21.736Z,14.39
2018-04-24T00:04:25.730Z,14.45
2018-04-24T00:04:29.830Z,14.45
2018-04-24T00:04:34.146Z,14.45
2018-04-24T00:04:38.480Z,14.44
2018-04-24T00:04:42.798Z,14.48
2018-04-24T00:04:46.789Z,14.42
2018-04-24T00:04:51.107Z,14.46
2018-04-24T00:04:55.280Z,14.46
2018-04-24T00:04:59.484Z,14.46
2018-04-24T00:05:03.476Z,14.46
2018-04-24T00:05:07.801Z,14.46
2018-04-24T00:05:11.900Z,14.45
2018-04-24T00:05:16.103Z,14.41
2018-04-24T00:05:20.207Z,14.46
2018-04-24T00:05:24.522Z,14.41
2018-04-24T00:05:28.839Z,14.39
2018-04-24T00:05:33.042Z,14.41
2018-04-24T00:05:37.361Z,14.42
2018-04-24T00:05:41.686Z,14.41
2018-04-24T00:05:45.900Z,14.41
2018-04-24T00:05:50.000Z,14.48
2018-04-24T00:05:53.991Z,14.42
2018-04-24T00:05:58.312Z,14.42
2018-04-24T00:06:02.302Z,14.42
2018-04-24T00:06:06.185Z,14.45
2018-04-24T00:06:10.292Z,14.42
2018-04-24T00:06:14.665Z,14.45
2018-04-24T00:06:18.775Z,14.46
2018-04-24T00:06:22.872Z,14.48
2018-04-24T00:06:27.271Z,14.44
2018-04-24T00:06:31.581Z,14.49
2018-04-24T00:06:35.795Z,14.45
2018-04-24T00:06:40.111Z,14.48
2018-04-24T00:06:44.502Z,14.45
2018-04-24T00:06:48.605Z,14.49
2018-04-24T00:06:52.809Z,14.42
2018-04-24T00:06:57.017Z,14.44
2018-04-24T00:07:01.220Z,14.42
2018-04-24T00:07:05.274Z,14.45
2018-04-24T00:07:09.484Z,14.44
2018-04-24T00:07:13.579Z,14.48
2018-04-24T00:07:17.791Z,14.42
2018-04-24T00:07:21.995Z,14.41
2018-04-24T00:07:26.210Z,14.44
2018-04-24T00:07:30.418Z,14.45
2018-04-24T00:07:34.622Z,14.49
2018-04-24T00:07:38.725Z,14.49
2018-04-24T00:07:43.048Z,14.52
2018-04-24T00:07:47.360Z,14.48
2018-04-24T00:07:51.568Z,14.48
2018-04-24T00:07:55.449Z,14.42
2018-04-24T00:07:59.655Z,14.48
2018-04-24T00:08:03.761Z,14.46
2018-04-24T00:08:08.083Z,14.49
2018-04-24T00:08:12.338Z,14.53
2018-04-24T00:08:16.447Z,14.48
2018-04-24T00:08:20.760Z,14.56
2018-04-24T00:08:24.967Z,14.45
2018-04-24T00:08:29.175Z,14.54
2018-04-24T00:08:33.383Z,14.46
2018-04-24T00:08:37.480Z,14.49
2018-04-24T00:08:41.704Z,14.41
2018-04-24T00:08:45.803Z,14.53
2018-04-24T00:08:50.123Z,14.57
2018-04-24T00:08:54.224Z,14.45
2018-04-24T00:08:58.545Z,14.53
2018-04-24T00:09:02.541Z,14.53
2018-04-24T00:09:06.755Z,14.48
2018-04-24T00:09:11.069Z,14.53
2018-04-24T00:09:15.388Z,14.49
2018-04-24T00:09:19.595Z,14.44
2018-04-24T00:09:23.585Z,14.44
2018-04-24T00:09:27.469Z,14.48
2018-04-24T00:09:31.582Z,14.46
2018-04-24T00:09:35.899Z,14.48
2018-04-24T00:09:40.225Z,14.54
2018-04-24T00:09:44.245Z,14.42
2018-04-24T00:09:49.016Z,14.45
2018-04-24T00:09:53.883Z,14.57
2018-04-24T00:09:58.313Z,14.48
2018-04-24T00:10:02.412Z,14.42
2018-04-24T00:10:06.630Z,14.45
2018-04-24T00:10:10.845Z,14.45
2018-04-24T00:10:15.162Z,14.44
2018-04-24T00:10:19.365Z,14.45
2018-04-24T00:10:23.573Z,14.48
2018-04-24T00:10:27.888Z,14.45
2018-04-24T00:10:32.201Z,14.46
2018-04-24T00:10:36.414Z,14.54
2018-04-24T00:10:40.735Z,14.52
2018-04-24T00:10:44.731Z,14.53
2018-04-24T00:10:49.047Z,14.44
2018-04-24T00:10:53.256Z,14.42
2018-04-24T00:10:57.572Z,14.54
2018-04-24T00:11:01.575Z,14.45
2018-04-24T00:11:05.625Z,14.52
2018-04-24T00:11:09.941Z,14.42
2018-04-24T00:11:14.050Z,14.45
2018-04-24T00:11:18.150Z,14.52
2018-04-24T00:11:22.459Z,14.52
2018-04-24T00:11:26.615Z,14.44
2018-04-24T00:11:30.929Z,14.48
2018-04-24T00:11:35.258Z,14.44
2018-04-24T00:11:39.465Z,14.44
2018-04-24T00:11:43.677Z,14.46
2018-04-24T00:11:47.891Z,14.45
2018-04-24T00:11:52.278Z,14.44
2018-04-24T00:11:56.596Z,14.53
2018-04-24T00:12:00.481Z,14.46
2018-04-24T00:12:04.591Z,14.44
2018-04-24T00:12:08.589Z,14.45
2018-04-24T00:12:12.905Z,14.44
2018-04-24T00:12:17.117Z,14.56
2018-04-24T00:12:21.329Z,14.46
2018-04-24T00:12:25.434Z,14.48
2018-04-24T00:12:29.640Z,14.53
2018-04-24T00:12:33.999Z,14.45
2018-04-24T00:12:37.988Z,14.49
2018-04-24T00:12:42.306Z,14.56
2018-04-24T00:12:46.626Z,14.54
2018-04-24T00:12:50.942Z,14.56
2018-04-24T00:12:55.256Z,14.57
2018-04-24T00:12:59.578Z,14.57
2018-04-24T00:13:03.578Z,14.52
2018-04-24T00:13:08.085Z,14.46
2018-04-24T00:13:12.291Z,14.49
2018-04-24T00:13:16.395Z,14.56
2018-04-24T00:13:20.709Z,14.57
2018-04-24T00:13:25.023Z,14.57
2018-04-24T00:13:29.128Z,14.49
2018-04-24T00:13:33.340Z,14.46
2018-04-24T00:13:37.652Z,14.53
2018-04-24T00:13:41.864Z,14.48
2018-04-24T00:13:45.981Z,14.53
2018-04-24T00:13:50.186Z,14.59
2018-04-24T00:13:54.507Z,14.53
2018-04-24T00:13:58.715Z,14.53
2018-04-24T00:14:03.062Z,14.45
2018-04-24T00:14:07.378Z,14.52
2018-04-24T00:14:11.582Z,14.6
2018-04-24T00:14:15.682Z,14.61
2018-04-24T00:14:19.995Z,14.49
2018-04-24T00:14:23.990Z,14.42
2018-04-24T00:14:27.879Z,14.49
2018-04-24T00:14:32.198Z,14.57
2018-04-24T00:14:36.510Z,14.56
2018-04-24T00:14:40.716Z,14.57
2018-04-24T00:14:45.025Z,14.49
2018-04-24T00:14:49.228Z,14.45
2018-04-24T00:14:53.546Z,14.53
2018-04-24T00:14:57.860Z,14.56
2018-04-24T00:15:01.964Z,14.56
2018-04-24T00:15:06.238Z,14.57
2018-04-24T00:15:10.549Z,14.49
2018-04-24T00:15:14.760Z,14.48
2018-04-24T00:15:18.855Z,14.54
2018-04-24T00:15:22.845Z,14.42
2018-04-24T00:15:27.160Z,14.49
2018-04-24T00:15:31.371Z,14.54
2018-04-24T00:15:35.579Z,14.44
2018-04-24T00:15:39.892Z,14.45
2018-04-24T00:15:44.204Z,14.53
2018-04-24T00:15:48.536Z,14.49
2018-04-24T00:15:52.750Z,14.53
2018-04-24T00:15:56.744Z,14.45
2018-04-24T00:16:01.061Z,14.56
2018-04-24T00:16:05.267Z,14.53
2018-04-24T00:16:09.643Z,14.59
2018-04-24T00:16:13.747Z,14.59
2018-04-24T00:16:18.062Z,14.57
2018-04-24T00:16:22.272Z,14.49
2018-04-24T00:16:26.586Z,14.48
2018-04-24T00:16:30.795Z,14.54
2018-04-24T00:16:35.134Z,14.46
2018-04-24T00:16:39.455Z,14.49
2018-04-24T00:16:43.777Z,14.48
2018-04-24T00:16:47.985Z,14.45
2018-04-24T00:16:52.382Z,14.48
2018-04-24T00:16:56.586Z,14.57
2018-04-24T00:17:00.793Z,14.48
2018-04-24T00:17:05.007Z,14.56
2018-04-24T00:17:09.216Z,14.52
2018-04-24T00:17:13.534Z,14.49
2018-04-24T00:17:17.745Z,14.46
2018-04-24T00:17:22.060Z,14.53
2018-04-24T00:17:26.278Z,14.48
2018-04-24T00:17:30.380Z,14.54
2018-04-24T00:17:34.592Z,14.54
2018-04-24T00:17:38.800Z,14.49
2018-04-24T00:17:42.792Z,14.49
2018-04-24T00:17:47.075Z,14.56
2018-04-24T00:17:51.286Z,14.56
2018-04-24T00:17:55.612Z,14.53
2018-04-24T00:17:59.709Z,14.6
2018-04-24T00:18:03.591Z,14.52
2018-04-24T00:18:07.921Z,14.52
2018-04-24T00:18:12.241Z,14.54
2018-04-24T00:18:16.873Z,14.57
2018-04-24T00:18:21.430Z,14.59
2018-04-24T00:18:25.800Z,14.54
2018-04-24T00:18:29.904Z,14.6
2018-04-24T00:18:34.004Z,14.57
2018-04-24T00:18:38.109Z,14.53
2018-04-24T00:18:42.318Z,14.6
2018-04-24T00:18:46.528Z,14.48
2018-04-24T00:18:50.738Z,14.49
2018-04-24T00:18:55.055Z,14.57
2018-04-24T00:18:59.365Z,14.54
2018-04-24T00:19:03.469Z,14.54
2018-04-24T00:19:07.462Z,14.63
2018-04-24T00:19:11.671Z,14.48
2018-04-24T00:19:15.880Z,14.49
2018-04-24T00:19:20.084Z,14.61
2018-04-24T00:19:24.399Z,14.54
2018-04-24T00:19:28.288Z,14.56
2018-04-24T00:19:32.498Z,14.57
2018-04-24T00:19:36.811Z,14.48
2018-04-24T00:19:41.132Z,14.54
2018-04-24T00:19:45.344Z,14.52
2018-04-24T00:19:49.651Z,14.56
2018-04-24T00:19:53.862Z,14.54
2018-04-24T00:19:57.851Z,14.53
2018-04-24T00:20:02.002Z,14.54
2018-04-24T00:20:06.116Z,14.57
2018-04-24T00:20:10.112Z,14.54
2018-04-24T00:20:14.001Z,14.57
2018-04-24T00:20:18.106Z,14.54
2018-04-24T00:20:22.309Z,14.56
2018-04-24T00:20:26.623Z,14.48
2018-04-24T00:20:30.833Z,14.57
2018-04-24T00:20:35.042Z,14.56
2018-04-24T00:20:39.355Z,14.59
2018-04-24T00:20:43.450Z,14.53
2018-04-24T00:20:47.675Z,14.59
2018-04-24T00:20:51.881Z,14.54
2018-04-24T00:20:56.193Z,14.52
2018-04-24T00:21:00.508Z,14.53
2018-04-24T00:21:04.661Z,14.48
2018-04-24T00:21:08.769Z,14.56
2018-04-24T00:21:12.876Z,14.59
2018-04-24T00:21:16.769Z,14.53
2018-04-24T00:21:20.884Z,14.6
2018-04-24T00:21:25.102Z,14.52
2018-04-24T00:21:29.426Z,14.54
2018-04-24T00:21:33.525Z,14.56
2018-04-24T00:21:37.840Z,14.52
2018-04-24T00:21:42.160Z,14.56
2018-04-24T00:21:46.268Z,14.53
2018-04-24T00:21:50.489Z,14.57
2018-04-24T00:21:54.817Z,14.52
2018-04-24T00:21:58.709Z,14.56
2018-04-24T00:22:02.922Z,14.53
2018-04-24T00:22:07.146Z,14.52
2018-04-24T00:22:11.251Z,14.52
2018-04-24T00:22:15.455Z,14.49
2018-04-24T00:22:19.669Z,14.53
2018-04-24T00:22:23.915Z,14.53
2018-04-24T00:22:28.122Z,14.59
2018-04-24T00:22:32.217Z,14.54
2018-04-24T00:22:36.532Z,14.59
2018-04-24T00:22:40.748Z,14.45
2018-04-24T00:22:44.848Z,14.49
2018-04-24T00:22:49.064Z,14.53
2018-04-24T00:22:53.386Z,14.53
2018-04-24T00:22:57.594Z,14.54
2018-04-24T00:23:01.804Z,14.54
2018-04-24T00:23:06.008Z,14.56
2018-04-24T00:23:10.105Z,14.44
2018-04-24T00:23:14.210Z,14.54
2018-04-24T00:23:18.533Z,14.53
2018-04-24T00:23:22.857Z,14.57
2018-04-24T00:23:26.953Z,14.56
2018-04-24T00:23:31.170Z,14.53
2018-04-24T00:23:35.375Z,14.59
2018-04-24T00:23:39.698Z,14.53
2018-04-24T00:23:44.021Z,14.57
2018-04-24T00:23:48.146Z,14.59
2018-04-24T00:23:52.371Z,14.53
2018-04-24T00:23:56.690Z,14.54
2018-04-24T00:24:01.007Z,14.52
2018-04-24T00:24:05.220Z,14.52
2018-04-24T00:24:09.457Z,14.59
2018-04-24T00:24:13.839Z,14.44
2018-04-24T00:24:18.165Z,14.57
2018-04-24T00:24:22.376Z,14.57
2018-04-24T00:24:26.266Z,14.52
2018-04-24T00:24:30.484Z,14.49
2018-04-24T00:24:34.480Z,14.52
2018-04-24T00:24:38.585Z,14.56
2018-04-24T00:24:42.904Z,14.53
2018-04-24T00:24:47.004Z,14.46
2018-04-24T00:24:51.328Z,14.52
2018-04-24T00:24:55.535Z,14.53
2018-04-24T00:24:59.736Z,14.57
2018-04-24T00:25:03.731Z,14.49
2018-04-24T00:25:07.941Z,14.53
2018-04-24T00:25:12.263Z,14.59
2018-04-24T00:25:16.264Z,14.53
2018-04-24T00:25:20.362Z,14.53
2018-04-24T00:25:24.471Z,14.53
2018-04-24T00:25:28.676Z,14.52
2018-04-24T00:25:32.773Z,14.56
2018-04-24T00:25:36.984Z,14.46
2018-04-24T00:25:41.077Z,14.54
2018-04-24T00:25:45.175Z,14.44
2018-04-24T00:25:49.492Z,14.46
2018-04-24T00:25:53.704Z,14.56
2018-04-24T00:25:57.816Z,14.54
2018-04-24T00:26:02.307Z,14.53
2018-04-24T00:26:06.760Z,14.48
2018-04-24T00:26:11.465Z,14.57
2018-04-24T00:26:15.610Z,14.54
2018-04-24T00:26:19.714Z,14.48
2018-04-24T00:26:24.038Z,14.54
2018-04-24T00:26:28.245Z,14.56
2018-04-24T00:26:32.455Z,14.53
2018-04-24T00:26:36.776Z,14.48
2018-04-24T00:26:41.087Z,14.56
2018-04-24T00:26:45.078Z,14.54
2018-04-24T00:26:49.396Z,14.54
2018-04-24T00:26:53.607Z,14.53
2018-04-24T00:26:57.820Z,14.49
2018-04-24T00:27:01.926Z,14.61
2018-04-24T00:27:06.077Z,14.49
2018-04-24T00:27:10.393Z,14.48
2018-04-24T00:27:14.499Z,14.52
2018-04-24T00:27:18.705Z,14.56
2018-04-24T00:27:23.024Z,14.59
2018-04-24T00:27:27.017Z,14.53
2018-04-24T00:27:31.222Z,14.49
2018-04-24T00:27:35.437Z,14.57
2018-04-24T00:27:39.751Z,14.54
2018-04-24T00:27:43.847Z,14.56
2018-04-24T00:27:48.059Z,14.54
2018-04-24T00:27:52.381Z,14.59
2018-04-24T00:27:56.589Z,14.42
2018-04-24T00:28:00.685Z,14.53
2018-04-24T00:28:04.794Z,14.56
2018-04-24T00:28:09.109Z,14.52
2018-04-24T00:28:13.207Z,14.57
2018-04-24T00:28:17.527Z,14.56
2018-04-24T00:28:21.728Z,14.53
2018-04-24T00:28:26.044Z,14.44
2018-04-24T00:28:30.358Z,14.56
2018-04-24T00:28:34.463Z,14.54
2018-04-24T00:28:38.677Z,14.54
2018-04-24T00:28:42.888Z,14.42
2018-04-24T00:28:47.103Z,14.49
2018-04-24T00:28:51.346Z,14.57
2018-04-24T00:28:55.658Z,14.56
2018-04-24T00:28:59.874Z,14.56
2018-04-24T00:29:04.084Z,14.52
2018-04-24T00:29:08.200Z,14.56
2018-04-24T00:29:12.518Z,14.48
2018-04-24T00:29:16.509Z,14.57
2018-04-24T00:29:20.612Z,14.46
2018-04-24T00:29:24.715Z,14.57
2018-04-24T00:29:28.868Z,14.53
2018-04-24T00:29:32.967Z,14.46
2018-04-24T00:29:36.961Z,14.49
2018-04-24T00:29:41.171Z,14.56
2018-04-24T00:29:45.384Z,14.48
2018-04-24T00:29:49.700Z,14.59
2018-04-24T00:29:54.021Z,14.54
2018-04-24T00:29:58.410Z,14.54
2018-04-24T00:30:02.513Z,14.48
2018-04-24T00:30:06.735Z,14.49
2018-04-24T00:30:11.011Z,14.49
2018-04-24T00:30:15.329Z,14.53
2018-04-24T00:30:19.324Z,14.53
2018-04-24T00:30:23.527Z,14.49
2018-04-24T00:30:27.518Z,14.59
2018-04-24T00:30:31.855Z,14.44
2018-04-24T00:30:36.059Z,14.54
2018-04-24T00:30:40.381Z,14.49
2018-04-24T00:30:44.484Z,14.54
2018-04-24T00:30:48.583Z,14.54
2018-04-24T00:30:52.796Z,14.56
2018-04-24T00:30:57.121Z,14.44
2018-04-24T00:31:01.334Z,14.52
2018-04-24T00:31:05.434Z,14.49
2018-04-24T00:31:09.654Z,14.42
2018-04-24T00:31:13.875Z,14.45
2018-04-24T00:31:18.085Z,14.46
2018-04-24T00:31:22.401Z,14.45
2018-04-24T00:31:26.607Z,14.44
2018-04-24T00:31:30.711Z,14.49
2018-04-24T00:31:34.596Z,14.46
2018-04-24T00:31:38.919Z,14.53
2018-04-24T00:31:43.139Z,14.45
2018-04-24T00:31:47.467Z,14.48
2018-04-24T00:31:51.781Z,14.44
2018-04-24T00:31:55.992Z,14.52
2018-04-24T00:32:00.312Z,14.45
2018-04-24T00:32:04.421Z,14.53
2018-04-24T00:32:08.527Z,14.56
2018-04-24T00:32:12.631Z,14.6
2018-04-24T00:32:16.952Z,14.45
2018-04-24T00:32:21.235Z,14.46
2018-04-24T00:32:25.439Z,14.44
2018-04-24T00:32:29.642Z,14.48
2018-04-24T00:32:33.849Z,14.56
2018-04-24T00:32:37.947Z,14.52
2018-04-24T00:32:42.269Z,14.52
2018-04-24T00:32:46.664Z,14.48
2018-04-24T00:32:50.872Z,14.45
2018-04-24T00:32:55.196Z,14.42
2018-04-24T00:32:59.514Z,14.42
2018-04-24T00:33:03.610Z,14.44
2018-04-24T00:33:07.824Z,14.48
2018-04-24T00:33:11.921Z,14.42
2018-04-24T00:33:16.138Z,14.48
2018-04-24T00:33:20.365Z,14.46
2018-04-24T00:33:24.681Z,14.44
2018-04-24T00:33:28.912Z,14.44
2018-04-24T00:33:33.015Z,14.44
2018-04-24T00:33:37.325Z,14.45
2018-04-24T00:33:41.425Z,14.48
2018-04-24T00:33:45.639Z,14.45
2018-04-24T00:33:49.966Z,14.44
2018-04-24T00:33:54.063Z,14.49
2018-04-24T00:33:58.269Z,14.46
2018-04-24T00:34:02.489Z,14.52
2018-04-24T00:34:06.710Z,14.52
2018-04-24T00:34:11.032Z,14.49
2018-04-24T00:34:15.075Z,14.56
2018-04-24T00:34:19.580Z,14.46
2018-04-24T00:34:24.125Z,14.59
2018-04-24T00:34:28.670Z,14.42
2018-04-24T00:34:33.103Z,14.52
2018-04-24T00:34:37.308Z,14.54
2018-04-24T00:34:41.623Z,14.53
2018-04-24T00:34:45.725Z,14.56
2018-04-24T00:34:49.715Z,14.48
2018-04-24T00:34:54.043Z,14.56
2018-04-24T00:34:58.155Z,14.54
2018-04-24T00:35:02.255Z,14.46
2018-04-24T00:35:06.144Z,14.48
2018-04-24T00:35:10.361Z,14.49
2018-04-24T00:35:14.567Z,14.52
2018-04-24T00:35:18.888Z,14.52
2018-04-24T00:35:23.001Z,14.54
2018-04-24T00:35:27.211Z,14.54
2018-04-24T00:35:31.418Z,14.48
2018-04-24T00:35:35.626Z,14.49
2018-04-24T00:35:39.941Z,14.54
2018-04-24T00:35:44.048Z,14.56
2018-04-24T00:35:48.364Z,14.54
2018-04-24T00:35:52.475Z,14.56
2018-04-24T00:35:56.583Z,14.53
2018-04-24T00:36:00.799Z,14.52
2018-04-24T00:36:04.790Z,14.54
2018-04-24T00:36:08.787Z,14.56
2018-04-24T00:36:12.990Z,14.53
2018-04-24T00:36:17.193Z,14.49
2018-04-24T00:36:21.408Z,14.6
2018-04-24T00:36:25.618Z,14.52
2018-04-24T00:36:29.833Z,14.53
2018-04-24T00:36:34.146Z,14.52
2018-04-24T00:36:38.360Z,14.54
2018-04-24T00:36:42.561Z,14.57
2018-04-24T00:36:46.658Z,14.59
2018-04-24T00:36:50.984Z,14.59
2018-04-24T00:36:55.198Z,14.49
2018-04-24T00:36:59.516Z,14.45
2018-04-24T00:37:03.615Z,14.49
2018-04-24T00:37:07.723Z,14.54
2018-04-24T00:37:11.824Z,14.56
2018-04-24T00:37:16.028Z,14.56
2018-04-24T00:37:20.234Z,14.54
2018-04-24T00:37:24.332Z,14.56
2018-04-24T00:37:28.433Z,14.57
2018-04-24T00:37:32.641Z,14.56
2018-04-24T00:37:36.957Z,14.46
2018-04-24T00:37:41.236Z,14.6
2018-04-24T00:37:45.549Z,14.56
2018-04-24T00:37:49.658Z,14.54
2018-04-24T00:37:53.976Z,14.49
2018-04-24T00:37:58.302Z,14.57
2018-04-24T00:38:02.403Z,14.54
2018-04-24T00:38:06.501Z,14.6
2018-04-24T00:38:10.826Z,14.56
2018-04-24T00:38:14.925Z,14.59
2018-04-24T00:38:19.026Z,14.57
2018-04-24T00:38:23.238Z,14.56
2018-04-24T00:38:27.554Z,14.61
2018-04-24T00:38:31.765Z,14.46
2018-04-24T00:38:36.084Z,14.6
2018-04-24T00:38:40.292Z,14.52
2018-04-24T00:38:44.504Z,14.59
2018-04-24T00:38:48.818Z,14.52
2018-04-24T00:38:53.032Z,14.53
2018-04-24T00:38:57.305Z,14.46
2018-04-24T00:39:01.410Z,14.49
2018-04-24T00:39:05.721Z,14.56
2018-04-24T00:39:09.929Z,14.59
2018-04-24T00:39:14.137Z,14.44
2018-04-24T00:39:18.235Z,14.54
2018-04-24T00:39:22.436Z,14.46
2018-04-24T00:39:26.322Z,14.45
2018-04-24T00:39:30.426Z,14.52
2018-04-24T00:39:34.531Z,14.6
2018-04-24T00:39:38.839Z,14.54
2018-04-24T00:39:43.157Z,14.52
2018-04-24T00:39:47.366Z,14.6
2018-04-24T00:39:51.574Z,14.49
2018-04-24T00:39:55.892Z,14.53
2018-04-24T00:40:00.102Z,14.53
2018-04-24T00:40:04.101Z,14.49
2018-04-24T00:40:08.099Z,14.56
2018-04-24T00:40:12.310Z,14.54
2018-04-24T00:40:16.534Z,14.49
2018-04-24T00:40:20.629Z,14.49
2018-04-24T00:40:24.740Z,14.56
2018-04-24T00:40:28.852Z,14.56
2018-04-24T00:40:33.077Z,14.56
2018-04-24T00:40:37.302Z,14.54
2018-04-24T00:40:41.515Z,14.54
2018-04-24T00:40:45.834Z,14.56
2018-04-24T00:40:50.045Z,14.57
2018-04-24T00:40:54.366Z,14.56
2018-04-24T00:40:58.473Z,14.53
2018-04-24T00:41:02.578Z,14.6
2018-04-24T00:41:06.680Z,14.54
2018-04-24T00:41:10.891Z,14.54
2018-04-24T00:41:14.777Z,14.56
2018-04-24T00:41:19.093Z,14.52
2018-04-24T00:41:23.304Z,14.63
2018-04-24T00:41:27.416Z,14.53
2018-04-24T00:41:31.748Z,14.54
2018-04-24T00:41:35.956Z,14.59
2018-04-24T00:41:40.170Z,14.61
2018-04-24T00:41:44.380Z,14.54
2018-04-24T00:41:48.588Z,14.56
2018-04-24T00:41:52.803Z,14.54
2018-04-24T00:41:56.974Z,14.53
2018-04-24T00:42:01.185Z,14.52
2018-04-24T00:42:05.464Z,14.56
2018-04-24T00:42:09.672Z,14.59
2018-04-24T00:42:13.889Z,14.53
2018-04-24T00:42:18.102Z,14.52
2018-04-24T00:42:22.202Z,14.56
2018-04-24T00:42:26.300Z,14.56
2018-04-24T00:42:30.397Z,14.53
2018-04-24T00:42:34.693Z,14.56
2018-04-24T00:42:39.013Z,14.56
2018-04-24T00:42:43.008Z,14.46
2018-04-24T00:42:47.333Z,14.54
2018-04-24T00:42:51.543Z,14.56
2018-04-24T00:42:55.646Z,14.57
2018-04-24T00:42:59.959Z,14.6
2018-04-24T00:43:04.064Z,14.53
2018-04-24T00:43:08.274Z,14.59
2018-04-24T00:43:12.483Z,14.54
2018-04-24T00:43:16.884Z,14.56
2018-04-24T00:43:21.200Z,14.63
2018-04-24T00:43:25.297Z,14.54
2018-04-24T00:43:29.402Z,14.53
2018-04-24T00:43:33.716Z,14.53
2018-04-24T00:43:38.031Z,14.6
2018-04-24T00:43:42.130Z,14.54
2018-04-24T00:43:46.237Z,14.52
2018-04-24T00:43:50.559Z,14.45
2018-04-24T00:43:54.764Z,14.54
2018-04-24T00:43:59.078Z,14.53
2018-04-24T00:44:03.182Z,14.42
2018-04-24T00:44:07.298Z,14.54
2018-04-24T00:44:11.402Z,14.6
2018-04-24T00:44:15.612Z,14.52
2018-04-24T00:44:19.930Z,14.56
2018-04-24T00:44:24.222Z,14.54
2018-04-24T00:44:28.364Z,14.59
2018-04-24T00:44:32.575Z,14.56
2018-04-24T00:44:36.886Z,14.52
2018-04-24T00:44:41.209Z,14.53
2018-04-24T00:44:45.415Z,14.59
2018-04-24T00:44:49.732Z,14.53
2018-04-24T00:44:53.971Z,14.56
2018-04-24T00:44:58.180Z,14.59
2018-04-24T00:45:02.390Z,14.6
2018-04-24T00:45:06.433Z,14.53
2018-04-24T00:45:10.754Z,14.56
2018-04-24T00:45:14.959Z,14.54
2018-04-24T00:45:19.178Z,14.59
2018-04-24T00:45:23.388Z,14.57
2018-04-24T00:45:27.600Z,14.54
2018-04-24T00:45:31.921Z,14.54
2018-04-24T00:45:36.131Z,14.56
2018-04-24T00:45:40.441Z,14.56
2018-04-24T00:45:44.845Z,14.59
2018-04-24T00:45:49.349Z,14.57
2018-04-24T00:45:53.710Z,14.57
2018-04-24T00:45:58.540Z,14.53
2018-04-24T00:46:02.654Z,14.61
2018-04-24T00:46:06.877Z,14.52
2018-04-24T00:46:11.087Z,14.56
2018-04-24T00:46:15.306Z,14.45
2018-04-24T00:46:19.628Z,14.54
2018-04-24T00:46:23.809Z,14.44
2018-04-24T00:46:27.917Z,14.49
2018-04-24T00:46:32.031Z,14.59
2018-04-24T00:46:36.244Z,14.56
2018-04-24T00:46:40.448Z,14.52
2018-04-24T00:46:44.757Z,14.53
2018-04-24T00:46:48.962Z,14.59
2018-04-24T00:46:53.274Z,14.56
2018-04-24T00:46:57.372Z,14.56
2018-04-24T00:47:01.694Z,14.6
2018-04-24T00:47:05.873Z,14.54
2018-04-24T00:47:10.086Z,14.6
2018-04-24T00:47:14.294Z,14.53
2018-04-24T00:47:18.503Z,14.57
2018-04-24T00:47:22.825Z,14.49
2018-04-24T00:47:27.033Z,14.52
2018-04-24T00:47:31.347Z,14.57
2018-04-24T00:47:35.231Z,14.57
2018-04-24T00:47:39.343Z,14.57
2018-04-24T00:47:43.554Z,14.53
2018-04-24T00:47:47.660Z,14.52
2018-04-24T00:47:51.873Z,14.56
2018-04-24T00:47:56.198Z,14.54
2018-04-24T00:48:00.407Z,14.57
2018-04-24T00:48:04.517Z,14.52
2018-04-24T00:48:08.840Z,14.53
2018-04-24T00:48:13.052Z,14.57
2018-04-24T00:48:17.266Z,14.54
2018-04-24T00:48:21.365Z,14.52
2018-04-24T00:48:25.680Z,14.56
2018-04-24T00:48:29.855Z,14.54
2018-04-24T00:48:34.073Z,14.57
2018-04-24T00:48:38.389Z,14.57
2018-04-24T00:48:42.449Z,14.56
2018-04-24T00:48:46.439Z,14.59
2018-04-24T00:48:50.752Z,14.6
2018-04-24T00:48:55.073Z,14.6
2018-04-24T00:48:59.287Z,14.57
2018-04-24T00:49:03.458Z,14.59
2018-04-24T00:49:07.461Z,14.57
2018-04-24T00:49:11.672Z,14.45
2018-04-24T00:49:15.774Z,14.59
2018-04-24T00:49:20.015Z,14.53
2018-04-24T00:49:24.222Z,14.56
2018-04-24T00:49:28.468Z,14.53
2018-04-24T00:49:32.801Z,14.56
2018-04-24T00:49:36.908Z,14.53
2018-04-24T00:49:41.118Z,14.57
2018-04-24T00:49:45.331Z,14.54
2018-04-24T00:49:49.541Z,14.56
2018-04-24T00:49:53.647Z,14.52
2018-04-24T00:49:57.865Z,14.57
2018-04-24T00:50:02.048Z,14.56
2018-04-24T00:50:06.374Z,14.53
2018-04-24T00:50:10.487Z,14.57
2018-04-24T00:50:14.704Z,14.54
2018-04-24T00:50:18.923Z,14.6
2018-04-24T00:50:23.141Z,14.59
2018-04-24T00:50:27.247Z,14.59
2018-04-24T00:50:31.463Z,14.56
2018-04-24T00:50:35.671Z,14.52
2018-04-24T00:50:40.077Z,14.53
2018-04-24T00:50:44.289Z,14.56
2018-04-24T00:50:48.607Z,14.54
2018-04-24T00:50:52.825Z,14.56
2018-04-24T00:50:57.140Z,14.56
2018-04-24T00:51:01.246Z,14.59
2018-04-24T00:51:05.329Z,14.59
2018-04-24T00:51:09.393Z,14.54
2018-04-24T00:51:13.711Z,14.52
2018-04-24T00:51:17.812Z,14.54
2018-04-24T00:51:22.127Z,14.54
2018-04-24T00:51:26.333Z,14.6
2018-04-24T00:51:30.568Z,14.54
2018-04-24T00:51:34.884Z,14.53
2018-04-24T00:51:39.206Z,14.57
2018-04-24T00:51:43.310Z,14.6
2018-04-24T00:51:47.631Z,14.59
2018-04-24T00:51:51.746Z,14.57
2018-04-24T00:51:56.057Z,14.59
2018-04-24T00:52:00.051Z,14.6
2018-04-24T00:52:04.172Z,14.56
2018-04-24T00:52:08.168Z,14.54
2018-04-24T00:52:12.273Z,14.6
2018-04-24T00:52:16.601Z,14.52
2018-04-24T00:52:20.914Z,14.54
2018-04-24T00:52:25.123Z,14.57
2018-04-24T00:52:29.340Z,14.59
2018-04-24T00:52:33.550Z,14.56
2018-04-24T00:52:37.863Z,14.57
2018-04-24T00:52:42.177Z,14.57
2018-04-24T00:52:46.390Z,14.56
2018-04-24T00:52:50.490Z,14.53
2018-04-24T00:52:54.696Z,14.59
2018-04-24T00:52:58.981Z,14.56
2018-04-24T00:53:03.100Z,14.61
2018-04-24T00:53:07.310Z,14.54
2018-04-24T00:53:11.414Z,14.53
2018-04-24T00:53:15.732Z,14.59
2018-04-24T00:53:19.944Z,14.57
2018-04-24T00:53:24.260Z,14.6
2018-04-24T00:53:28.466Z,14.63
2018-04-24T00:53:32.676Z,14.6
2018-04-24T00:53:37.048Z,14.57
2018-04-24T00:53:41.391Z,14.56
2018-04-24T00:53:45.703Z,14.56
2018-04-24T00:53:50.020Z,14.56
2018-04-24T00:53:54.350Z,14.56
2018-04-24T00:53:58.459Z,14.64
2018-04-24T00:54:02.666Z,14.54
2018-04-24T00:54:06.769Z,14.57
2018-04-24T00:54:11.095Z,14.56
2018-04-24T00:54:15.302Z,14.61