createdAt,value
2019-05-10T00:01:03.438Z,11.54
2019-05-10T00:06:04.949Z,11.38
2019-05-10T00:11:06.500Z,11.23
2019-05-10T00:16:08.123Z,11.03
2019-05-10T00:21:09.555Z,10.99
2019-05-10T00:26:11.098Z,10.88
2019-05-10T00:31:12.419Z,10.78
2019-05-10T00:36:14.048Z,10.74
2019-05-10T00:41:15.553Z,10.68
2019-05-10T00:46:17.087Z,10.65
2019-05-10T00:51:18.586Z,10.67
2019-05-10T00:56:19.879Z,10.68
2019-05-10T01:01:21.263Z,10.70
2019-05-10T01:06:22.792Z,10.72
2019-05-10T01:11:24.272Z,10.71
2019-05-10T01:16:25.781Z,10.67
2019-05-10T01:21:27.301Z,10.72
2019-05-10T01:26:28.797Z,10.73
2019-05-10T01:31:30.345Z,10.82
2019-05-10T01:36:31.815Z,10.93
2019-05-10T01:41:33.403Z,10.85
2019-05-10T01:46:34.779Z,10.78
2019-05-10T01:51:36.191Z,10.76
2019-05-10T01:56:37.727Z,10.76
2019-05-10T02:01:39.094Z,10.76
2019-05-10T02:06:40.652Z,10.70
2019-05-10T02:11:42.115Z,10.63
2019-05-10T02:16:43.539Z,10.61
2019-05-10T02:21:44.952Z,10.59
2019-05-10T02:26:46.317Z,10.62
2019-05-10T02:31:47.862Z,10.62
2019-05-10T02:36:49.383Z,10.53
2019-05-10T02:41:50.858Z,10.52
2019-05-10T02:46:52.286Z,10.52
2019-05-10T02:51:53.778Z,10.46
2019-05-10T02:56:55.384Z,10.42
2019-05-10T03:01:56.927Z,10.43
2019-05-10T03:07:01.758Z,10.44
2019-05-10T03:12:35.979Z,10.45
2019-05-10T03:17:37.240Z,10.43
2019-05-10T03:22:41.758Z,10.36
2019-05-10T03:27:43.251Z,10.36
2019-05-10T03:32:44.776Z,10.31
2019-05-10T03:37:46.138Z,10.24
2019-05-10T03:42:47.725Z,10.12
2019-05-10T03:47:49.208Z,9.96
2019-05-10T03:52:52.316Z,9.76
2019-05-10T03:57:54.209Z,9.62
2019-05-10T04:02:55.726Z,9.52
2019-05-10T04:07:57.102Z,9.42
2019-05-10T04:12:58.517Z,9.34
2019-05-10T04:18:00.029Z,9.33
2019-05-10T04:23:01.461Z,9.22
2019-05-10T04:28:03.033Z,9.19
2019-05-10T04:33:04.518Z,9.17
2019-05-10T04:38:06.040Z,9.13
2019-05-10T04:43:07.576Z,9.14
2019-05-10T04:48:08.973Z,9.17
2019-05-10T04:53:10.495Z,9.34
2019-05-10T04:58:12.041Z,9.54
2019-05-10T05:03:13.570Z,9.64
2019-05-10T05:08:15.074Z,9.73
2019-05-10T05:13:17.566Z,9.85
2019-05-10T05:18:19.062Z,9.90
2019-05-10T05:23:20.624Z,10.00
2019-05-10T05:28:23.195Z,10.02
2019-05-10T05:33:25.548Z,10.12
2019-05-10T05:38:27.092Z,10.37
2019-05-10T05:43:28.628Z,10.48
2019-05-10T05:48:40.030Z,10.51
2019-05-10T05:53:35.774Z,10.67
2019-05-10T05:58:38.101Z,10.94
2019-05-10T06:03:40.556Z,11.07
2019-05-10T06:08:42.104Z,11.02
2019-05-10T06:13:43.545Z,10.72
2019-05-10T06:18:47.395Z,10.51
2019-05-10T06:23:50.311Z,10.39
2019-05-10T06:29:03.772Z,10.44
2019-05-10T06:33:55.334Z,11.12
2019-05-10T06:38:57.020Z,11.69
2019-05-10T06:43:58.476Z,11.81
2019-05-10T06:49:07.214Z,12.15
2019-05-10T06:54:03.361Z,12.41
2019-05-10T06:59:13.435Z,12.83
2019-05-10T07:04:09.664Z,12.84
2019-05-10T07:09:11.199Z,12.50
2019-05-10T07:14:12.716Z,12.36
2019-05-10T07:19:14.264Z,12.44
2019-05-10T07:24:18.319Z,12.44
2019-05-10T07:29:29.779Z,12.67
2019-05-10T07:34:22.664Z,12.98
2019-05-10T07:39:24.054Z,13.14
2019-05-10T07:44:25.621Z,13.09
2019-05-10T07:49:30.234Z,12.91
2019-05-10T07:54:30.688Z,13.22
2019-05-10T07:59:48.667Z,13.11
2019-05-10T08:04:38.294Z,12.78
2019-05-10T08:09:44.765Z,12.73
2019-05-10T08:14:44.543Z,13.06
2019-05-10T08:19:46.260Z,13.44
2019-05-10T08:24:52.904Z,13.88
2019-05-10T08:30:15.836Z,13.59
2019-05-10T08:34:56.162Z,14.30
2019-05-10T08:39:57.820Z,14.50
2019-05-10T08:45:05.309Z,15.26
2019-05-10T08:50:18.457Z,16.07
2019-05-10T08:55:06.158Z,16.09
2019-05-10T09:00:09.115Z,15.93
2019-05-10T09:05:12.435Z,15.79
2019-05-10T09:10:14.348Z,15.66
2019-05-10T09:15:15.832Z,15.40
2019-05-10T09:20:25.931Z,15.09
2019-05-10T09:25:29.313Z,14.90
2019-05-10T09:30:32.397Z,14.46
2019-05-10T09:35:33.239Z,14.32
2019-05-10T09:40:34.856Z,13.90
2019-05-10T09:45:36.419Z,13.91
2019-05-10T09:50:42.074Z,13.80
2019-05-10T09:55:45.746Z,13.69
2019-05-10T10:00:48.548Z,13.65
2019-05-10T10:05:55.218Z,13.74
2019-05-10T10:10:53.388Z,13.88
2019-05-10T10:15:54.760Z,14.28
2019-05-10T10:20:56.301Z,14.78
2019-05-10T10:25:58.105Z,15.85
2019-05-10T10:31:05.137Z,16.34
2019-05-10T10:36:07.005Z,16.89
2019-05-10T10:41:08.249Z,17.22
2019-05-10T10:46:12.538Z,17.84
2019-05-10T10:51:13.346Z,17.98
2019-05-10T10:56:17.644Z,17.59
2019-05-10T11:01:24.626Z,16.68
2019-05-10T11:06:22.686Z,16.45
2019-05-10T11:11:24.226Z,16.33
2019-05-10T11:16:25.788Z,16.20
2019-05-10T11:21:28.606Z,16.04
2019-05-10T11:26:32.766Z,16.03
2019-05-10T11:31:34.165Z,16.32
2019-05-10T11:36:35.609Z,17.02
2019-05-10T11:41:37.119Z,17.15
2019-05-10T11:46:38.658Z,16.80
2019-05-10T11:51:41.374Z,16.23
2019-05-10T11:56:43.044Z,15.87
2019-05-10T12:01:56.860Z,15.81
2019-05-10T12:06:51.403Z,16.08
2019-05-10T12:11:56.734Z,16.32
2019-05-10T12:16:56.550Z,16.56
2019-05-10T12:21:58.048Z,17.42
2019-05-10T12:27:17.248Z,17.81
2019-05-10T12:32:02.950Z,17.81
2019-05-10T12:37:08.312Z,17.71
2019-05-10T12:42:07.981Z,17.22
2019-05-10T12:47:11.328Z,17.02
2019-05-10T12:52:14.137Z,17.03
2019-05-10T12:57:18.262Z,16.61
2019-05-10T13:02:19.732Z,16.23
2019-05-10T13:07:21.244Z,15.96
2019-05-10T13:12:22.937Z,15.62
2019-05-10T13:17:24.365Z,15.30
2019-05-10T13:22:25.926Z,14.65
2019-05-10T13:27:27.381Z,14.46
2019-05-10T13:32:28.884Z,14.94
2019-05-10T13:37:30.391Z,15.38
2019-05-10T13:42:36.441Z,15.79
2019-05-10T13:47:35.354Z,16.01
2019-05-10T13:52:38.910Z,16.28
2019-05-10T13:57:40.280Z,16.17
2019-05-10T14:02:41.765Z,16.54
2019-05-10T14:07:51.051Z,16.59
2019-05-10T14:12:46.659Z,16.53
2019-05-10T14:17:48.142Z,16.54
2019-05-10T14:22:56.015Z,16.51
2019-05-10T14:27:53.111Z,16.72
2019-05-10T14:32:54.642Z,16.25
2019-05-10T14:38:07.091Z,16.28
2019-05-10T14:42:59.748Z,15.85
2019-05-10T14:48:01.396Z,14.31
2019-05-10T14:53:02.954Z,14.12
2019-05-10T14:58:04.530Z,14.65
2019-05-10T15:03:06.037Z,14.34
2019-05-10T15:08:07.569Z,14.09
2019-05-10T15:13:09.161Z,14.43
2019-05-10T15:18:10.650Z,14.72
2019-05-10T15:23:12.183Z,14.77
2019-05-10T15:28:13.735Z,15.09
2019-05-10T15:33:15.354Z,15.38
2019-05-10T15:38:16.910Z,15.43
2019-05-10T15:43:18.991Z,15.53
2019-05-10T15:48:20.870Z,15.97
2019-05-10T15:53:25.446Z,16.33
2019-05-10T15:58:30.614Z,16.45
2019-05-10T16:03:29.442Z,16.85
2019-05-10T16:08:32.010Z,17.13
2019-05-10T16:13:33.661Z,17.13
2019-05-10T16:18:40.090Z,17.14
2019-05-10T16:23:41.303Z,16.99
2019-05-10T16:28:42.142Z,16.84
2019-05-10T16:33:48.214Z,16.75
2019-05-10T16:38:47.128Z,16.61
2019-05-10T16:43:51.754Z,16.31
2019-05-10T16:48:53.105Z,16.47
2019-05-10T16:53:54.722Z,17.16
2019-05-10T16:58:59.325Z,17.01
2019-05-10T17:04:01.544Z,16.94
2019-05-10T17:09:09.370Z,17.14
2019-05-10T17:14:07.430Z,17.32
2019-05-10T17:19:08.944Z,17.62
2019-05-10T17:24:10.476Z,17.90
2019-05-10T17:29:12.493Z,17.60
2019-05-10T17:34:24.762Z,17.81
2019-05-10T17:39:18.979Z,18.00
2019-05-10T17:44:23.234Z,17.77
2019-05-10T17:49:23.862Z,17.65
2019-05-10T17:54:25.676Z,17.44
2019-05-10T17:59:27.259Z,17.32
2019-05-10T18:04:29.269Z,17.18
2019-05-10T18:09:30.793Z,17.07
2019-05-10T18:14:32.377Z,16.97
2019-05-10T18:19:33.952Z,16.79
2019-05-10T18:24:38.640Z,16.56
2019-05-10T18:29:38.808Z,16.38
2019-05-10T18:34:40.423Z,16.10
2019-05-10T18:39:47.223Z,15.93
2019-05-10T18:44:52.047Z,15.68
2019-05-10T18:49:50.189Z,15.44
2019-05-10T18:54:51.626Z,15.25
2019-05-10T18:59:53.263Z,15.04
2019-05-10T19:04:54.794Z,14.79
2019-05-10T19:09:58.339Z,14.70
2019-05-10T19:15:02.217Z,14.67
2019-05-10T19:20:03.201Z,14.65
2019-05-10T19:25:11.509Z,14.48
2019-05-10T19:30:12.518Z,14.40
2019-05-10T19:35:14.005Z,14.35
2019-05-10T19:40:15.561Z,14.59
2019-05-10T19:45:19.361Z,14.31
2019-05-10T19:50:24.309Z,14.16
2019-05-10T19:55:23.933Z,14.10
2019-05-10T20:00:25.601Z,13.98
2019-05-10T20:05:27.089Z,13.79
2019-05-10T20:10:28.632Z,13.63
2019-05-10T20:15:30.153Z,13.42
2019-05-10T20:20:31.766Z,13.29
2019-05-10T20:25:33.338Z,13.26
2019-05-10T20:30:34.921Z,13.10
2019-05-10T20:35:37.149Z,12.98
2019-05-10T20:40:38.566Z,12.94
2019-05-10T20:45:40.196Z,12.87
2019-05-10T20:50:41.760Z,12.54
2019-05-10T20:55:43.302Z,12.30
2019-05-10T21:00:44.965Z,12.15
2019-05-10T21:05:46.477Z,12.03
2019-05-10T21:10:48.006Z,11.91
2019-05-10T21:15:50.017Z,11.68
2019-05-10T21:20:51.574Z,11.53
2019-05-10T21:25:53.102Z,11.37
2019-05-10T21:30:54.743Z,11.16
2019-05-10T21:35:56.633Z,11.04
2019-05-10T21:40:58.243Z,10.99
2019-05-10T21:45:59.781Z,10.92
2019-05-10T21:51:01.342Z,10.93
2019-05-10T21:56:02.917Z,10.90
2019-05-10T22:01:04.467Z,10.84
2019-05-10T22:06:06.037Z,10.78
2019-05-10T22:11:07.628Z,10.71
2019-05-10T22:16:09.193Z,10.65
2019-05-10T22:21:11.717Z,10.60
2019-05-10T22:26:13.214Z,10.67
2019-05-10T22:31:14.779Z,10.65
2019-05-10T22:36:16.458Z,10.61
2019-05-10T22:41:17.992Z,10.61
2019-05-10T22:46:19.482Z,10.53
2019-05-10T22:51:21.037Z,10.35
2019-05-10T22:56:22.538Z,10.24
2019-05-10T23:01:24.139Z,10.20
2019-05-10T23:06:25.651Z,10.23
2019-05-10T23:11:27.500Z,10.12
2019-05-10T23:16:28.991Z,9.94
2019-05-10T23:21:30.550Z,9.81
2019-05-10T23:26:32.312Z,9.73
2019-05-10T23:31:35.611Z,9.71
2019-05-10T23:36:37.346Z,9.74
2019-05-10T23:41:38.878Z,9.68
2019-05-10T23:46:40.405Z,9.53
2019-05-10T23:51:42.254Z,9.40
2019-05-10T23:56:43.690Z,9.28
