createdAt,value
2023-01-22T00:02:15.421Z,43.80
2023-01-22T00:05:18.887Z,43.50
2023-01-22T00:08:22.374Z,42.20
2023-01-22T00:11:25.705Z,41.67
2023-01-22T00:14:30.285Z,42.00
2023-01-22T00:17:33.640Z,44.00
2023-01-22T00:20:37.017Z,42.40
2023-01-22T00:23:40.691Z,43.00
2023-01-22T00:26:44.199Z,42.00
2023-01-22T00:29:48.824Z,43.00
2023-01-22T00:32:52.577Z,41.00
2023-01-22T00:35:55.851Z,41.25
2023-01-22T00:38:59.249Z,41.00
2023-01-22T00:42:02.538Z,42.20
2023-01-22T00:45:08.657Z,39.00
2023-01-22T00:48:11.939Z,41.00
2023-01-22T00:51:15.879Z,40.00
2023-01-22T00:54:19.343Z,39.00
2023-01-22T00:57:22.611Z,40.40
2023-01-22T01:00:27.485Z,40.00
2023-01-22T01:03:33.957Z,40.50
2023-01-22T01:06:37.292Z,41.00
2023-01-22T01:09:40.549Z,39.80
2023-01-22T01:12:43.827Z,41.00
2023-01-22T01:15:48.549Z,43.75
2023-01-22T01:18:52.508Z,40.20
2023-01-22T01:21:55.857Z,36.80
2023-01-22T01:24:59.869Z,36.00
2023-01-22T01:28:05.372Z,38.80
2023-01-22T01:31:12.835Z,37.00
2023-01-22T01:34:16.231Z,36.00
2023-01-22T01:37:19.488Z,39.50
2023-01-22T01:40:23.101Z,37.00
2023-01-22T01:43:27.033Z,37.40
2023-01-22T01:46:31.861Z,37.60
2023-01-22T01:49:43.409Z,37.00
2023-01-22T01:52:47.489Z,38.00
2023-01-22T01:55:51.148Z,38.00
2023-01-22T01:58:58.691Z,38.80
2023-01-22T02:02:04.586Z,39.00
2023-01-22T02:05:09.455Z,38.50
2023-01-22T02:08:13.145Z,37.20
2023-01-22T02:11:18.251Z,38.00
2023-01-22T02:14:26.176Z,37.00
2023-01-22T02:17:31.191Z,36.00
2023-01-22T02:20:37.606Z,33.40
2023-01-22T02:23:43.970Z,35.00
2023-01-22T02:26:47.491Z,35.60
2023-01-22T02:29:55.318Z,33.00
2023-01-22T02:32:58.840Z,35.00
2023-01-22T02:36:03.508Z,34.00
2023-01-22T02:39:07.494Z,33.00
2023-01-22T02:42:11.139Z,32.75
2023-01-22T02:45:17.156Z,33.00
2023-01-22T02:48:20.471Z,35.00
2023-01-22T02:51:26.683Z,33.00
2023-01-22T02:54:30.565Z,33.60
2023-01-22T02:57:33.949Z,32.80
2023-01-22T03:00:37.547Z,33.75
2023-01-22T03:03:40.892Z,33.00
2023-01-22T03:06:47.984Z,32.00
2023-01-22T03:09:51.199Z,31.20
2023-01-22T03:13:11.884Z,30.00
2023-01-22T03:16:32.608Z,30.00
2023-01-22T03:19:53.026Z,30.00
2023-01-22T03:22:58.099Z,28.50
2023-01-22T03:26:01.828Z,28.00
2023-01-22T03:29:05.147Z,29.00
2023-01-22T03:32:08.725Z,27.25
2023-01-22T03:35:13.324Z,30.00
2023-01-22T03:38:33.164Z,31.67
2023-01-22T03:41:37.667Z,26.80
2023-01-22T03:44:42.248Z,25.50
2023-01-22T03:47:45.497Z,28.00
2023-01-22T03:50:58.927Z,30.00
2023-01-22T03:54:03.764Z,27.00
2023-01-22T03:57:07.074Z,24.00
2023-01-22T04:00:14.619Z,27.00
2023-01-22T04:03:19.428Z,30.60
2023-01-22T04:06:23.599Z,27.25
2023-01-22T04:09:28.816Z,25.67
2023-01-22T04:12:33.592Z,27.00
2023-01-22T04:15:37.076Z,25.00
2023-01-22T04:18:49.742Z,26.00
2023-01-22T04:22:13.287Z,25.40
2023-01-22T04:25:18.550Z,25.40
2023-01-22T04:28:22.333Z,24.40
2023-01-22T04:31:29.996Z,26.00
2023-01-22T04:34:51.925Z,26.00
2023-01-22T04:38:13.883Z,25.20
2023-01-22T04:41:19.613Z,22.60
2023-01-22T04:44:23.784Z,26.50
2023-01-22T04:47:27.146Z,25.40
2023-01-22T04:50:33.724Z,26.00
2023-01-22T04:53:37.177Z,26.00
2023-01-22T04:56:44.027Z,24.50
2023-01-22T04:59:47.453Z,24.00
2023-01-22T05:02:50.754Z,23.60
2023-01-22T05:05:54.195Z,22.40
2023-01-22T05:08:58.545Z,21.20
2023-01-22T05:12:04.228Z,20.00
2023-01-22T05:15:23.621Z,26.00
2023-01-22T05:18:30.043Z,24.80
2023-01-22T05:21:34.593Z,21.00
2023-01-22T05:24:37.896Z,21.00
2023-01-22T05:27:42.996Z,21.00
2023-01-22T05:30:51.916Z,20.60
2023-01-22T05:34:10.788Z,16.25
2023-01-22T05:37:15.503Z,23.00
2023-01-22T05:40:19.018Z,22.00
2023-01-22T05:43:24.265Z,19.40
2023-01-22T05:46:33.713Z,19.40
2023-01-22T05:49:47.187Z,22.25
2023-01-22T05:52:55.998Z,22.80
2023-01-22T05:56:02.757Z,20.00
2023-01-22T05:59:12.965Z,22.00
2023-01-22T06:02:17.316Z,20.00
2023-01-22T06:05:21.644Z,21.40
2023-01-22T06:08:34.397Z,19.40
2023-01-22T06:11:37.864Z,21.00
2023-01-22T06:14:42.712Z,18.25
2023-01-22T06:17:47.789Z,21.40
2023-01-22T06:20:52.073Z,17.60
2023-01-22T06:23:55.594Z,18.00
2023-01-22T06:26:58.966Z,20.33
2023-01-22T06:30:14.507Z,17.40
2023-01-22T06:33:17.851Z,18.00
2023-01-22T06:36:21.005Z,19.00
2023-01-22T06:39:24.279Z,17.40
2023-01-22T06:42:39.120Z,19.25
2023-01-22T06:45:44.602Z,17.60
2023-01-22T06:48:49.856Z,17.50
2023-01-22T06:51:53.436Z,21.00
2023-01-22T06:54:56.715Z,22.00
2023-01-22T06:58:02.379Z,18.60
2023-01-22T07:01:07.801Z,16.75
2023-01-22T07:04:11.104Z,16.00
2023-01-22T07:07:15.088Z,16.80
2023-01-22T07:10:18.571Z,17.00
2023-01-22T07:13:22.624Z,18.00
2023-01-22T07:16:27.343Z,17.25
2023-01-22T07:19:30.700Z,18.20
2023-01-22T07:22:33.972Z,18.00
2023-01-22T07:25:37.211Z,12.00
2023-01-22T07:28:40.880Z,14.60
2023-01-22T07:31:49.642Z,15.80
2023-01-22T07:34:53.300Z,19.00
2023-01-22T07:37:58.035Z,19.00
2023-01-22T07:41:03.371Z,16.40
2023-01-22T07:44:08.511Z,16.00
2023-01-22T07:47:13.167Z,16.60
2023-01-22T07:50:17.353Z,15.00
2023-01-22T07:53:20.817Z,15.60
2023-01-22T07:56:24.130Z,15.75
2023-01-22T07:59:28.032Z,13.00
2023-01-22T08:02:32.844Z,16.00
2023-01-22T08:05:36.369Z,13.50
2023-01-22T08:08:40.198Z,16.00
2023-01-22T08:11:43.548Z,17.00
2023-01-22T08:14:46.870Z,16.00
2023-01-22T08:17:52.360Z,20.00
2023-01-22T08:20:55.774Z,17.00
2023-01-22T08:23:59.059Z,20.00
2023-01-22T08:27:02.781Z,19.75
2023-01-22T08:30:08.106Z,19.60
2023-01-22T08:33:13.005Z,19.50
2023-01-22T08:36:16.365Z,21.50
2023-01-22T08:39:19.607Z,21.50
2023-01-22T08:42:22.907Z,18.00
2023-01-22T08:45:26.282Z,22.00
2023-01-22T08:48:30.942Z,22.25
2023-01-22T08:51:34.873Z,20.00
2023-01-22T08:54:38.083Z,18.60
2023-01-22T08:57:41.366Z,18.60
2023-01-22T09:00:45.669Z,20.00
2023-01-22T09:03:50.739Z,20.00
2023-01-22T09:06:54.061Z,25.00
2023-01-22T09:09:57.351Z,22.00
2023-01-22T09:13:00.837Z,17.40
2023-01-22T09:16:06.025Z,20.75
2023-01-22T09:19:12.530Z,21.20
2023-01-22T09:22:15.812Z,21.00
2023-01-22T09:25:19.388Z,18.40
2023-01-22T09:28:22.732Z,19.00
2023-01-22T09:31:26.080Z,18.80
2023-01-22T09:34:30.719Z,19.40
2023-01-22T09:37:34.413Z,18.00
2023-01-22T09:40:44.664Z,21.40
2023-01-22T09:43:53.282Z,20.00
2023-01-22T09:47:01.352Z,22.00
2023-01-22T09:50:09.239Z,23.00
2023-01-22T09:53:17.539Z,16.80
2023-01-22T09:56:23.579Z,20.60
2023-01-22T09:59:28.642Z,19.00
2023-01-22T10:02:37.715Z,19.00
2023-01-22T10:05:44.914Z,19.50
2023-01-22T10:09:10.821Z,19.00
2023-01-22T10:12:15.203Z,21.00
2023-01-22T10:15:21.717Z,23.00
2023-01-22T10:18:36.109Z,22.75
2023-01-22T10:21:48.740Z,23.60
2023-01-22T10:24:52.650Z,22.00
2023-01-22T10:28:01.050Z,18.00
2023-01-22T10:31:04.440Z,23.00
2023-01-22T10:34:14.825Z,24.00
2023-01-22T10:37:20.238Z,22.00
2023-01-22T10:40:26.633Z,24.00
2023-01-22T10:43:35.003Z,18.00
2023-01-22T10:46:38.653Z,21.80
2023-01-22T10:49:42.003Z,23.00
2023-01-22T10:52:51.532Z,22.00
2023-01-22T10:55:56.708Z,20.75
2023-01-22T10:59:01.379Z,20.50
2023-01-22T11:02:14.906Z,21.75
2023-01-22T11:05:21.094Z,21.00
2023-01-22T11:08:31.010Z,17.50
2023-01-22T11:11:39.952Z,22.40
2023-01-22T11:14:44.066Z,21.00
2023-01-22T11:17:52.583Z,22.00
2023-01-22T11:20:58.189Z,19.25
2023-01-22T11:24:08.310Z,21.00
2023-01-22T11:27:27.018Z,17.60
2023-01-22T11:31:01.441Z,21.00
2023-01-22T11:34:20.397Z,20.00
2023-01-22T11:37:49.369Z,24.80
2023-01-22T11:41:17.801Z,22.00
2023-01-22T11:44:41.075Z,27.40
2023-01-22T11:48:23.080Z,23.50
2023-01-22T11:51:34.835Z,21.00
2023-01-22T11:54:54.550Z,23.20
2023-01-22T11:58:08.623Z,25.40
2023-01-22T12:01:20.762Z,25.00
2023-01-22T12:04:47.477Z,20.00
2023-01-22T12:08:12.884Z,24.00
2023-01-22T12:11:34.746Z,24.60
2023-01-22T12:14:55.172Z,22.40
2023-01-22T12:18:21.434Z,26.20
2023-01-22T12:21:40.473Z,26.00
2023-01-22T12:24:49.008Z,22.50
2023-01-22T12:27:59.189Z,25.50
2023-01-22T12:31:09.532Z,25.40
2023-01-22T12:34:18.350Z,24.00
2023-01-22T12:37:26.425Z,25.40
2023-01-22T12:40:59.743Z,23.67
2023-01-22T12:44:11.976Z,23.20
2023-01-22T12:47:22.741Z,27.00
2023-01-22T12:50:28.217Z,25.00
2023-01-22T12:53:34.440Z,28.75
2023-01-22T12:56:38.720Z,27.00
2023-01-22T12:59:46.559Z,28.75
2023-01-22T13:02:52.062Z,25.67
2023-01-22T13:05:55.940Z,27.00
2023-01-22T13:08:59.214Z,30.00
2023-01-22T13:12:09.471Z,27.00
2023-01-22T13:15:18.359Z,28.40
2023-01-22T13:18:25.935Z,30.00
2023-01-22T13:21:31.399Z,29.33
2023-01-22T13:24:34.745Z,30.00
2023-01-22T13:27:38.695Z,30.00
2023-01-22T13:30:42.294Z,30.60
2023-01-22T13:33:56.531Z,30.00
2023-01-22T13:37:00.384Z,28.60
2023-01-22T13:40:13.199Z,27.80
2023-01-22T13:43:19.500Z,28.20
2023-01-22T13:46:23.261Z,26.00
2023-01-22T13:49:29.867Z,28.40
2023-01-22T13:52:33.665Z,26.75
2023-01-22T13:55:36.924Z,27.00
2023-01-22T13:58:49.398Z,29.40
2023-01-22T14:01:53.452Z,27.00
2023-01-22T14:04:58.655Z,23.00
2023-01-22T14:08:07.692Z,25.20
2023-01-22T14:11:11.017Z,27.50
2023-01-22T14:14:18.586Z,28.00
2023-01-22T14:17:23.707Z,28.60
2023-01-22T14:20:28.664Z,27.40
2023-01-22T14:23:32.287Z,29.00
2023-01-22T14:26:35.874Z,27.20
2023-01-22T14:29:39.243Z,27.00
2023-01-22T14:32:42.761Z,27.00
2023-01-22T14:35:47.477Z,29.00
2023-01-22T14:38:53.648Z,27.50
2023-01-22T14:41:57.053Z,25.00
2023-01-22T14:45:00.633Z,28.60
2023-01-22T14:48:05.080Z,27.75
2023-01-22T14:51:13.368Z,29.25
2023-01-22T14:54:16.718Z,30.00
2023-01-22T14:57:19.948Z,28.50
2023-01-22T15:00:23.629Z,31.60
2023-01-22T15:03:31.836Z,28.00
2023-01-22T15:06:36.498Z,30.00
2023-01-22T15:09:40.043Z,32.00
2023-01-22T15:12:48.216Z,30.00
2023-01-22T15:15:51.524Z,30.25
2023-01-22T15:18:56.597Z,29.80
2023-01-22T15:22:03.324Z,33.00
2023-01-22T15:25:08.193Z,30.00
2023-01-22T15:28:11.418Z,30.00
2023-01-22T15:31:14.757Z,32.00
2023-01-22T15:34:18.281Z,32.60
2023-01-22T15:37:23.894Z,33.00
2023-01-22T15:40:27.162Z,30.00
2023-01-22T15:43:30.380Z,31.80
2023-01-22T15:46:35.703Z,32.00
2023-01-22T15:49:39.095Z,32.00
2023-01-22T15:52:43.711Z,32.00
2023-01-22T15:55:50.400Z,32.75
2023-01-22T15:58:54.296Z,33.00
2023-01-22T16:01:57.563Z,30.00
2023-01-22T16:05:00.820Z,30.80
2023-01-22T16:08:06.333Z,34.00
2023-01-22T16:11:10.416Z,33.00
2023-01-22T16:14:13.704Z,33.00
2023-01-22T16:17:17.287Z,32.00
2023-01-22T16:20:20.886Z,34.00
2023-01-22T16:23:25.825Z,32.00
2023-01-22T16:26:31.927Z,32.00
2023-01-22T16:29:35.140Z,31.40
2023-01-22T16:32:42.580Z,32.00
2023-01-22T16:35:45.977Z,31.40
2023-01-22T16:38:51.215Z,35.00
2023-01-22T16:41:54.805Z,33.40
2023-01-22T16:44:58.214Z,32.80
2023-01-22T16:48:01.822Z,33.00
2023-01-22T16:51:06.119Z,33.00
2023-01-22T16:54:17.453Z,32.00
2023-01-22T16:57:20.689Z,32.00
2023-01-22T17:00:24.014Z,32.00
2023-01-22T17:03:27.303Z,31.00
2023-01-22T17:06:34.224Z,32.00
2023-01-22T17:09:40.200Z,32.20
2023-01-22T17:12:44.039Z,33.00
2023-01-22T17:15:50.382Z,34.00
2023-01-22T17:18:55.277Z,32.00
2023-01-22T17:21:59.411Z,32.00
2023-01-22T17:25:04.892Z,35.00
2023-01-22T17:28:09.024Z,31.00
2023-01-22T17:31:15.522Z,33.00
2023-01-22T17:34:18.820Z,35.60
2023-01-22T17:37:22.684Z,35.00
2023-01-22T17:40:27.687Z,32.40
2023-01-22T17:43:31.007Z,31.40
2023-01-22T17:46:35.820Z,28.00
2023-01-22T17:49:39.628Z,33.00
2023-01-22T17:52:43.014Z,32.00
2023-01-22T17:55:47.832Z,32.00
2023-01-22T17:58:54.144Z,30.20
2023-01-22T18:01:57.534Z,31.60
2023-01-22T18:05:00.806Z,32.50
2023-01-22T18:08:04.091Z,32.80
2023-01-22T18:11:11.208Z,35.00
2023-01-22T18:14:21.679Z,36.00
2023-01-22T18:17:25.248Z,38.00
2023-01-22T18:20:28.718Z,38.00
2023-01-22T18:23:32.123Z,39.00
2023-01-22T18:26:37.821Z,39.40
2023-01-22T18:29:41.022Z,37.00
2023-01-22T18:32:44.385Z,39.67
2023-01-22T18:35:50.033Z,37.80
2023-01-22T18:38:54.356Z,41.00
2023-01-22T18:41:59.029Z,40.00
2023-01-22T18:45:02.358Z,35.80
2023-01-22T18:48:06.308Z,35.80
2023-01-22T18:51:13.208Z,38.20
2023-01-22T18:54:17.486Z,36.40
2023-01-22T18:57:22.862Z,38.00
2023-01-22T19:00:26.119Z,35.00
2023-01-22T19:03:29.346Z,35.00
2023-01-22T19:06:36.529Z,35.50
2023-01-22T19:09:40.381Z,35.40
2023-01-22T19:12:45.170Z,38.20
2023-01-22T19:15:48.546Z,35.00
2023-01-22T19:18:55.326Z,33.33
2023-01-22T19:21:58.778Z,35.00
2023-01-22T19:25:02.864Z,38.00
2023-01-22T19:28:07.952Z,35.40
2023-01-22T19:31:19.257Z,38.00
2023-01-22T19:34:24.929Z,36.00
2023-01-22T19:37:29.514Z,36.00
2023-01-22T19:40:33.073Z,35.00
2023-01-22T19:43:37.832Z,34.75
2023-01-22T19:46:41.522Z,36.00
2023-01-22T19:49:44.932Z,36.00
2023-01-22T19:52:48.362Z,38.00
2023-01-22T19:55:51.607Z,36.00
2023-01-22T19:59:01.122Z,36.00
2023-01-22T20:02:04.521Z,38.00
2023-01-22T20:05:08.953Z,39.40
2023-01-22T20:08:13.824Z,39.20
2023-01-22T20:11:17.207Z,41.00
2023-01-22T20:14:22.434Z,40.25
2023-01-22T20:17:25.747Z,40.00
2023-01-22T20:20:29.084Z,39.40
2023-01-22T20:23:32.622Z,38.75
2023-01-22T20:26:36.427Z,39.00
2023-01-22T20:29:41.567Z,44.00
2023-01-22T20:32:45.090Z,41.60
2023-01-22T20:35:48.416Z,44.00
2023-01-22T20:38:53.781Z,45.00
2023-01-22T20:41:57.004Z,45.50
2023-01-22T20:45:02.248Z,44.00
2023-01-22T20:48:05.711Z,43.00
2023-01-22T20:51:15.291Z,43.00
2023-01-22T20:54:19.604Z,43.60
2023-01-22T20:57:22.891Z,42.00
2023-01-22T21:00:27.661Z,43.00
2023-01-22T21:03:31.727Z,44.00
2023-01-22T21:06:37.403Z,43.00
2023-01-22T21:09:41.132Z,43.00
2023-01-22T21:12:46.730Z,41.60
2023-01-22T21:15:51.852Z,42.60
2023-01-22T21:18:56.028Z,43.40
2023-01-22T21:22:00.717Z,34.25
2023-01-22T21:25:04.306Z,37.00
2023-01-22T21:28:07.886Z,35.00
2023-01-22T21:31:15.267Z,33.00
2023-01-22T21:34:20.489Z,32.00
2023-01-22T21:37:23.878Z,35.40
2023-01-22T21:40:27.338Z,35.25
2023-01-22T21:43:48.156Z,32.20
2023-01-22T21:46:53.329Z,30.80
2023-01-22T21:49:57.797Z,32.00
2023-01-22T21:53:01.226Z,36.00
2023-01-22T21:56:05.002Z,32.60
2023-01-22T21:59:08.875Z,30.40
2023-01-22T22:02:17.628Z,30.00
2023-01-22T22:05:21.505Z,31.60
2023-01-22T22:08:24.723Z,29.00
2023-01-22T22:11:28.666Z,31.00
2023-01-22T22:14:33.032Z,29.00
2023-01-22T22:17:37.919Z,29.25
2023-01-22T22:20:41.271Z,26.40
2023-01-22T22:23:44.943Z,26.25
2023-01-22T22:26:48.582Z,28.60
2023-01-22T22:29:53.561Z,29.00
2023-01-22T22:32:58.992Z,29.40
2023-01-22T22:36:03.044Z,27.25
2023-01-22T22:39:07.330Z,24.60
2023-01-22T22:42:10.774Z,28.00
2023-01-22T22:45:14.153Z,25.50
2023-01-22T22:48:19.480Z,28.00
2023-01-22T22:51:24.374Z,30.00
2023-01-22T22:54:27.813Z,28.00
2023-01-22T22:57:31.564Z,29.40
2023-01-22T23:00:34.794Z,30.00
2023-01-22T23:03:40.113Z,28.20
2023-01-22T23:06:45.285Z,30.80
2023-01-22T23:09:48.700Z,30.00
2023-01-22T23:12:51.988Z,29.00
2023-01-22T23:16:00.184Z,27.00
2023-01-22T23:19:07.809Z,26.60
2023-01-22T23:22:11.075Z,25.80
2023-01-22T23:25:14.503Z,24.00
2023-01-22T23:28:17.754Z,28.00
2023-01-22T23:31:21.256Z,23.00
2023-01-22T23:34:25.983Z,26.80
2023-01-22T23:37:29.278Z,25.00
2023-01-22T23:40:33.870Z,25.00
2023-01-22T23:43:37.512Z,23.20
2023-01-22T23:46:44.877Z,26.40
2023-01-22T23:49:49.566Z,23.00
2023-01-22T23:52:52.830Z,25.40
2023-01-22T23:55:59.321Z,24.00
2023-01-22T23:59:02.785Z,20.00
