createdAt,value
2023-04-18T00:02:19.925Z,101216.09
2023-04-18T00:04:48.162Z,101225.72
2023-04-18T00:07:16.953Z,101222.25
2023-04-18T00:09:45.057Z,101225.00
2023-04-18T00:12:13.015Z,101224.22
2023-04-18T00:14:41.153Z,101214.69
2023-04-18T00:17:08.898Z,101221.63
2023-04-18T00:19:43.287Z,101218.19
2023-04-18T00:22:11.308Z,101218.22
2023-04-18T00:24:40.416Z,101220.88
2023-04-18T00:27:08.052Z,101218.22
2023-04-18T00:29:36.041Z,101219.19
2023-04-18T00:32:03.799Z,101220.75
2023-04-18T00:34:31.802Z,101215.53
2023-04-18T00:36:59.458Z,101220.72
2023-04-18T00:39:27.436Z,101221.72
2023-04-18T00:41:55.087Z,101214.81
2023-04-18T00:44:23.022Z,101214.81
2023-04-18T00:46:51.253Z,101210.44
2023-04-18T00:49:19.283Z,101217.44
2023-04-18T00:51:47.278Z,101214.75
2023-04-18T00:54:18.009Z,101215.63
2023-04-18T00:56:46.952Z,101218.44
2023-04-18T00:59:16.635Z,101221.06
2023-04-18T01:01:45.241Z,101223.56
2023-04-18T01:04:14.121Z,101222.72
2023-04-18T01:06:44.115Z,101223.38
2023-04-18T01:09:13.980Z,101212.22
2023-04-18T01:11:41.773Z,101220.97
2023-04-18T01:14:11.147Z,101218.28
2023-04-18T01:16:38.949Z,101223.44
2023-04-18T01:19:06.976Z,101220.84
2023-04-18T01:21:37.124Z,101220.84
2023-04-18T01:24:12.045Z,101224.34
2023-04-18T01:26:44.096Z,101224.41
2023-04-18T01:29:12.151Z,101219.16
2023-04-18T01:31:40.873Z,101223.56
2023-04-18T01:34:09.305Z,101217.34
2023-04-18T01:36:39.354Z,101214.81
2023-04-18T01:39:07.308Z,101212.16
2023-04-18T01:41:35.284Z,101212.97
2023-04-18T01:44:03.345Z,101210.38
2023-04-18T01:46:31.688Z,101216.47
2023-04-18T01:49:02.388Z,101210.41
2023-04-18T01:51:30.093Z,101210.34
2023-04-18T01:53:58.102Z,101210.31
2023-04-18T01:56:26.010Z,101210.53
2023-04-18T01:58:53.917Z,101210.44
2023-04-18T02:01:21.795Z,101208.63
2023-04-18T02:03:49.948Z,101201.66
2023-04-18T02:06:18.066Z,101205.91
2023-04-18T02:08:46.080Z,101205.25
2023-04-18T02:11:13.829Z,101203.69
2023-04-18T02:13:41.812Z,101211.41
2023-04-18T02:16:13.722Z,101201.56
2023-04-18T02:18:44.526Z,101199.72
2023-04-18T02:21:14.376Z,101201.53
2023-04-18T02:23:42.296Z,101192.66
2023-04-18T02:26:09.978Z,101197.13
2023-04-18T02:28:39.206Z,101194.56
2023-04-18T02:31:14.365Z,101197.94
2023-04-18T02:33:43.706Z,101196.25
2023-04-18T02:36:13.028Z,101192.88
2023-04-18T02:38:40.944Z,101195.47
2023-04-18T02:41:08.879Z,101194.59
2023-04-18T02:43:37.195Z,101197.25
2023-04-18T02:46:04.965Z,101199.88
2023-04-18T02:48:33.678Z,101202.50
2023-04-18T02:51:06.471Z,101199.19
2023-04-18T02:53:36.906Z,101197.28
2023-04-18T02:56:04.874Z,101196.44
2023-04-18T02:58:51.192Z,101196.44
2023-04-18T03:01:48.387Z,101196.53
2023-04-18T03:04:19.713Z,101208.63
2023-04-18T03:06:57.949Z,101207.00
2023-04-18T03:09:26.654Z,101202.94
2023-04-18T03:11:59.876Z,101213.19
2023-04-18T03:14:30.483Z,101211.41
2023-04-18T03:16:58.200Z,101207.13
2023-04-18T03:19:32.119Z,101215.66
2023-04-18T03:22:06.056Z,101207.00
2023-04-18T03:24:35.851Z,101208.69
2023-04-18T03:27:06.118Z,101214.13
2023-04-18T03:29:34.999Z,101212.13
2023-04-18T03:32:02.819Z,101210.38
2023-04-18T03:34:30.980Z,101219.09
2023-04-18T03:36:58.635Z,101213.97
2023-04-18T03:39:29.405Z,101217.34
2023-04-18T03:41:57.677Z,101217.47
2023-04-18T03:44:25.650Z,101215.84
2023-04-18T03:46:54.144Z,101214.91
2023-04-18T03:49:22.248Z,101222.56
2023-04-18T03:51:49.991Z,101222.72
2023-04-18T03:54:19.156Z,101221.00
2023-04-18T03:56:46.964Z,101220.06
2023-04-18T03:59:15.924Z,101222.72
2023-04-18T04:01:47.669Z,101224.41
2023-04-18T04:04:16.050Z,101228.03
2023-04-18T04:06:44.162Z,101225.25
2023-04-18T04:09:12.201Z,101226.09
2023-04-18T04:11:40.640Z,101226.84
2023-04-18T04:14:12.264Z,101229.53
2023-04-18T04:16:45.121Z,101229.38
2023-04-18T04:19:16.083Z,101229.16
2023-04-18T04:21:52.158Z,101225.88
2023-04-18T04:24:22.660Z,101230.91
2023-04-18T04:26:51.844Z,101230.22
2023-04-18T04:29:23.873Z,101235.94
2023-04-18T04:31:53.126Z,101231.63
2023-04-18T04:34:32.108Z,101234.19
2023-04-18T04:37:01.467Z,101234.13
2023-04-18T04:39:31.097Z,101242.63
2023-04-18T04:42:19.470Z,101226.97
2023-04-18T04:44:56.674Z,101239.03
2023-04-18T04:47:24.762Z,101239.13
2023-04-18T04:49:52.749Z,101244.56
2023-04-18T04:52:20.597Z,101245.09
2023-04-18T04:54:49.881Z,101247.59
2023-04-18T04:57:19.968Z,101238.72
2023-04-18T04:59:48.012Z,101243.97
2023-04-18T05:02:15.903Z,101249.09
2023-04-18T05:04:44.043Z,101249.88
2023-04-18T05:07:11.740Z,101245.69
2023-04-18T05:09:39.645Z,101258.59
2023-04-18T05:12:08.117Z,101247.00
2023-04-18T05:14:37.199Z,101253.09
2023-04-18T05:17:05.028Z,101252.06
2023-04-18T05:19:32.998Z,101248.91
2023-04-18T05:22:00.634Z,101254.19
2023-04-18T05:24:28.678Z,101252.69
2023-04-18T05:26:56.946Z,101255.31
2023-04-18T05:29:24.887Z,101251.91
2023-04-18T05:31:54.844Z,101255.16
2023-04-18T05:34:23.480Z,101251.63
2023-04-18T05:36:51.739Z,101246.28
2023-04-18T05:39:19.734Z,101253.09
2023-04-18T05:41:47.506Z,101247.75
2023-04-18T05:44:16.164Z,101265.94
2023-04-18T05:46:44.052Z,101258.91
2023-04-18T05:49:12.379Z,101255.41
2023-04-18T05:51:40.129Z,101259.66
2023-04-18T05:54:08.084Z,101262.31
2023-04-18T05:56:35.956Z,101266.91
2023-04-18T05:59:03.865Z,101264.19
2023-04-18T06:01:32.590Z,101269.50
2023-04-18T06:04:01.128Z,101265.03
2023-04-18T06:06:29.148Z,101266.41
2023-04-18T06:08:57.120Z,101268.56
2023-04-18T06:11:24.832Z,101268.72
2023-04-18T06:13:55.651Z,101273.19
2023-04-18T06:16:23.405Z,101274.63
2023-04-18T06:18:51.367Z,101268.66
2023-04-18T06:21:20.246Z,101272.84
2023-04-18T06:23:48.166Z,101278.97
2023-04-18T06:26:15.961Z,101268.66
2023-04-18T06:28:43.893Z,101265.94
2023-04-18T06:31:11.586Z,101274.41
2023-04-18T06:33:39.571Z,101275.47
2023-04-18T06:36:07.582Z,101277.84
2023-04-18T06:38:35.500Z,101274.84
2023-04-18T06:41:03.260Z,101281.09
2023-04-18T06:43:31.361Z,101282.75
2023-04-18T06:45:59.633Z,101273.06
2023-04-18T06:48:28.009Z,101279.22
2023-04-18T06:50:55.676Z,101279.81
2023-04-18T06:53:23.610Z,101268.19
2023-04-18T06:55:51.338Z,101275.50
2023-04-18T06:58:19.412Z,101274.06
2023-04-18T07:00:51.826Z,101272.91
2023-04-18T07:03:20.012Z,101282.78
2023-04-18T07:05:48.023Z,101278.84
2023-04-18T07:08:16.100Z,101284.16
2023-04-18T07:10:43.819Z,101282.03
2023-04-18T07:13:11.751Z,101273.81
2023-04-18T07:15:39.445Z,101270.66
2023-04-18T07:18:07.355Z,101273.31
2023-04-18T07:20:35.156Z,101266.91
2023-04-18T07:23:03.105Z,101271.25
2023-04-18T07:25:31.670Z,101276.47
2023-04-18T07:27:59.787Z,101269.81
2023-04-18T07:30:27.620Z,101277.13
2023-04-18T07:32:56.030Z,101279.69
2023-04-18T07:35:23.730Z,101277.50
2023-04-18T07:37:52.888Z,101277.66
2023-04-18T07:40:21.147Z,101283.72
2023-04-18T07:42:49.155Z,101288.44
2023-04-18T07:45:17.737Z,101283.19
2023-04-18T07:47:46.009Z,101291.69
2023-04-18T07:50:13.863Z,101290.69
2023-04-18T07:52:41.822Z,101289.59
2023-04-18T07:55:09.711Z,101292.94
2023-04-18T07:57:37.691Z,101293.63
2023-04-18T08:00:06.527Z,101291.56
2023-04-18T08:02:41.738Z,101296.09
2023-04-18T08:05:10.455Z,101286.75
2023-04-18T08:07:38.741Z,101294.19
2023-04-18T08:10:07.113Z,101296.28
2023-04-18T08:12:36.603Z,101305.78
2023-04-18T08:15:05.002Z,101297.25
2023-04-18T08:17:33.257Z,101295.22
2023-04-18T08:20:04.916Z,101298.88
2023-04-18T08:22:33.439Z,101296.50
2023-04-18T08:25:05.442Z,101287.03
2023-04-18T08:27:34.061Z,101293.78
2023-04-18T08:30:04.090Z,101300.13
2023-04-18T08:32:32.788Z,101298.94
2023-04-18T08:35:00.932Z,101299.91
2023-04-18T08:37:29.174Z,101303.47
2023-04-18T08:39:57.034Z,101298.91
2023-04-18T08:42:25.261Z,101300.22
2023-04-18T08:44:54.057Z,101292.88
2023-04-18T08:47:21.993Z,101296.16
2023-04-18T08:49:49.712Z,101292.63
2023-04-18T08:52:17.724Z,101284.59
2023-04-18T08:54:47.077Z,101289.06
2023-04-18T08:57:16.732Z,101283.06
2023-04-18T08:59:48.276Z,101280.28
2023-04-18T09:02:19.245Z,101284.53
2023-04-18T09:04:55.754Z,101285.66
2023-04-18T09:07:32.348Z,101281.66
2023-04-18T09:10:00.057Z,101283.09
2023-04-18T09:12:29.622Z,101276.94
2023-04-18T09:15:10.563Z,101272.16
2023-04-18T09:17:45.743Z,101271.66
2023-04-18T09:20:25.695Z,101268.91
2023-04-18T09:22:57.706Z,101264.63
2023-04-18T09:25:49.101Z,101270.41
2023-04-18T09:28:33.745Z,101263.94
2023-04-18T09:31:12.197Z,101266.78
2023-04-18T09:33:46.384Z,101260.81
2023-04-18T09:36:21.538Z,101261.66
2023-04-18T09:38:53.708Z,101263.31
2023-04-18T09:41:23.336Z,101262.00
2023-04-18T09:44:08.159Z,101263.00
2023-04-18T09:46:35.845Z,101257.16
2023-04-18T09:49:04.005Z,101260.84
2023-04-18T09:51:33.409Z,101254.16
2023-04-18T09:54:03.514Z,101262.47
2023-04-18T09:56:32.685Z,101261.78
2023-04-18T09:59:09.310Z,101255.84
2023-04-18T10:01:37.774Z,101250.16
2023-04-18T10:04:09.193Z,101250.91
2023-04-18T10:06:39.838Z,101254.41
2023-04-18T10:09:09.968Z,101247.38
2023-04-18T10:11:38.143Z,101249.81
2023-04-18T10:14:11.822Z,101244.38
2023-04-18T10:16:40.804Z,101243.63
2023-04-18T10:19:26.336Z,101251.13
2023-04-18T10:22:00.977Z,101247.28
2023-04-18T10:24:53.875Z,101247.50
2023-04-18T10:27:49.417Z,101239.72
2023-04-18T10:30:18.357Z,101237.31
2023-04-18T10:32:48.816Z,101240.59
2023-04-18T10:35:16.746Z,101236.13
2023-04-18T10:37:59.946Z,101237.53
2023-04-18T10:40:34.942Z,101236.31
2023-04-18T10:43:02.722Z,101223.19
2023-04-18T10:45:36.312Z,101232.19
2023-04-18T10:48:29.273Z,101215.78
2023-04-18T10:51:21.057Z,101221.09
2023-04-18T10:54:01.051Z,101218.09
2023-04-18T10:56:29.551Z,101213.50
2023-04-18T10:59:01.997Z,101215.69
2023-04-18T11:01:36.740Z,101215.88
2023-04-18T11:04:13.975Z,101218.88
2023-04-18T11:06:55.572Z,101205.78
2023-04-18T11:09:23.559Z,101212.03
2023-04-18T11:12:12.093Z,101214.78
2023-04-18T11:14:52.260Z,101204.00
2023-04-18T11:17:23.797Z,101207.41
2023-04-18T11:20:01.501Z,101203.09
2023-04-18T11:22:29.873Z,101205.25
2023-04-18T11:25:08.528Z,101203.34
2023-04-18T11:27:36.528Z,101196.19
2023-04-18T11:30:04.576Z,101198.06
2023-04-18T11:32:35.305Z,101202.91
2023-04-18T11:35:03.893Z,101197.31
2023-04-18T11:37:32.643Z,101203.06
2023-04-18T11:40:00.728Z,101206.03
2023-04-18T11:42:29.093Z,101202.28
2023-04-18T11:44:56.768Z,101195.59
2023-04-18T11:47:29.802Z,101195.94
2023-04-18T11:50:06.767Z,101185.59
2023-04-18T11:52:35.673Z,101190.09
2023-04-18T11:55:27.341Z,101193.75
2023-04-18T11:58:03.211Z,101186.28
2023-04-18T12:00:38.721Z,101181.41
2023-04-18T12:03:15.752Z,101184.81
2023-04-18T12:05:44.151Z,101186.38
2023-04-18T12:08:20.676Z,101179.88
2023-04-18T12:10:54.081Z,101178.16
2023-04-18T12:13:27.100Z,101181.13
2023-04-18T12:15:54.913Z,101173.44
2023-04-18T12:18:24.801Z,101172.31
2023-04-18T12:20:54.503Z,101170.78
2023-04-18T12:23:42.010Z,101163.94
2023-04-18T12:26:16.112Z,101164.38
2023-04-18T12:28:46.441Z,101162.38
2023-04-18T12:31:14.106Z,101152.84
2023-04-18T12:33:42.030Z,101156.28
2023-04-18T12:36:10.560Z,101151.34
2023-04-18T12:38:38.519Z,101152.53
2023-04-18T12:41:06.370Z,101151.38
2023-04-18T12:43:34.353Z,101149.97
2023-04-18T12:46:02.261Z,101145.44
2023-04-18T12:48:30.199Z,101140.47
2023-04-18T12:50:57.869Z,101150.53
2023-04-18T12:53:26.177Z,101143.97
2023-04-18T12:55:53.875Z,101144.19
2023-04-18T12:58:21.859Z,101135.19
2023-04-18T13:00:49.507Z,101137.63
2023-04-18T13:03:17.657Z,101144.69
2023-04-18T13:05:46.100Z,101131.63
2023-04-18T13:08:17.799Z,101134.66
2023-04-18T13:10:47.630Z,101133.94
2023-04-18T13:13:16.134Z,101123.97
2023-04-18T13:15:43.990Z,101122.47
2023-04-18T13:18:12.000Z,101116.19
2023-04-18T13:20:39.764Z,101111.06
2023-04-18T13:23:07.719Z,101109.72
2023-04-18T13:25:35.515Z,101101.53
2023-04-18T13:28:03.509Z,101100.78
2023-04-18T13:30:32.049Z,101102.50
2023-04-18T13:33:00.150Z,101099.56
2023-04-18T13:35:27.922Z,101106.47
2023-04-18T13:37:56.560Z,101096.25
2023-04-18T13:40:25.283Z,101096.50
2023-04-18T13:42:59.410Z,101097.59
2023-04-18T13:45:27.575Z,101097.06
2023-04-18T13:47:56.070Z,101098.66
2023-04-18T13:50:23.963Z,101102.88
2023-04-18T13:52:52.044Z,101100.56
2023-04-18T13:55:19.972Z,101099.06
2023-04-18T13:57:47.901Z,101088.31
2023-04-18T14:00:16.727Z,101079.94
2023-04-18T14:02:44.803Z,101082.53
2023-04-18T14:05:12.817Z,101087.38
2023-04-18T14:07:40.749Z,101082.75
2023-04-18T14:10:08.726Z,101087.22
2023-04-18T14:12:49.169Z,101083.41
2023-04-18T14:18:55.329Z,101085.19
2023-04-18T14:21:22.976Z,101075.03
2023-04-18T14:23:53.142Z,101078.47
2023-04-18T14:26:21.323Z,101078.25
2023-04-18T14:28:49.436Z,101083.25
2023-04-18T14:31:17.221Z,101078.88
2023-04-18T14:33:45.429Z,101078.47
2023-04-18T14:36:15.238Z,101083.94
2023-04-18T14:38:43.204Z,101070.41
2023-04-18T14:41:11.174Z,101065.91
2023-04-18T14:43:39.039Z,101067.31
2023-04-18T14:46:13.199Z,101062.09
2023-04-18T14:48:41.193Z,101062.81
2023-04-18T14:51:08.860Z,101060.94
2023-04-18T14:53:36.784Z,101059.38
2023-04-18T14:56:04.658Z,101067.00
2023-04-18T14:58:32.848Z,101060.09
2023-04-18T15:01:00.630Z,101062.66
2023-04-18T15:03:29.199Z,101059.72
2023-04-18T15:05:57.581Z,101065.09
2023-04-18T15:08:25.676Z,101055.03
2023-04-18T15:10:53.335Z,101057.72
2023-04-18T15:13:21.824Z,101056.59
2023-04-18T15:15:57.175Z,101055.69
2023-04-18T15:18:25.181Z,101055.16
2023-04-18T15:20:53.804Z,101055.06
2023-04-18T15:23:21.929Z,101049.25
2023-04-18T15:25:49.657Z,101048.53
2023-04-18T15:28:18.675Z,101057.53
2023-04-18T15:30:46.706Z,101055.09
2023-04-18T15:33:15.767Z,101054.09
2023-04-18T15:35:43.427Z,101051.72
2023-04-18T15:38:11.883Z,101063.28
2023-04-18T15:40:39.570Z,101058.38
2023-04-18T15:43:07.633Z,101060.16
2023-04-18T15:45:36.373Z,101051.38
2023-04-18T15:48:04.488Z,101053.50
2023-04-18T15:50:33.419Z,101055.28
2023-04-18T15:53:02.070Z,101051.22
2023-04-18T15:55:29.854Z,101047.94
2023-04-18T15:57:57.828Z,101048.63
2023-04-18T16:00:25.526Z,101044.94
2023-04-18T16:02:53.567Z,101055.34
2023-04-18T16:05:21.976Z,101044.53
2023-04-18T16:07:50.111Z,101050.22
2023-04-18T16:10:17.885Z,101037.34
2023-04-18T16:12:46.949Z,101035.44
2023-04-18T16:15:14.916Z,101038.41
2023-04-18T16:17:42.968Z,101039.16
2023-04-18T16:20:11.044Z,101032.97
2023-04-18T16:22:39.175Z,101033.59
2023-04-18T16:25:07.431Z,101038.88
2023-04-18T16:27:35.469Z,101032.47
2023-04-18T16:30:03.997Z,101028.72
2023-04-18T16:32:32.173Z,101035.84
2023-04-18T16:34:59.904Z,101030.81
2023-04-18T16:37:28.024Z,101030.44
2023-04-18T16:39:55.638Z,101028.06
2023-04-18T16:42:23.560Z,101025.66
2023-04-18T16:44:52.677Z,101027.75
2023-04-18T16:47:20.600Z,101025.66
2023-04-18T16:49:48.281Z,101022.66
2023-04-18T16:52:17.685Z,101022.78
2023-04-18T16:54:45.577Z,101015.31
2023-04-18T16:57:13.694Z,101021.13
2023-04-18T16:59:41.952Z,101018.72
2023-04-18T17:02:10.023Z,101014.81
2023-04-18T17:04:38.008Z,101019.06
2023-04-18T17:07:06.449Z,101015.28
2023-04-18T17:09:34.109Z,101012.91
2023-04-18T17:12:02.427Z,101016.13
2023-04-18T17:14:30.108Z,101015.56
2023-04-18T17:16:58.325Z,101017.56
2023-04-18T17:19:26.333Z,101017.28
2023-04-18T17:21:54.423Z,101014.06
2023-04-18T17:24:22.702Z,101015.41
2023-04-18T17:26:50.794Z,101011.28
2023-04-18T17:29:18.977Z,101011.66
2023-04-18T17:31:47.013Z,101020.47
2023-04-18T17:34:14.701Z,101005.06
2023-04-18T17:36:42.886Z,101007.84
2023-04-18T17:39:10.982Z,101019.63
2023-04-18T17:41:39.549Z,101007.72
2023-04-18T17:44:08.335Z,101006.09
2023-04-18T17:46:36.705Z,100999.63
2023-04-18T17:49:04.795Z,101010.38
2023-04-18T17:51:32.763Z,101005.31
2023-04-18T17:54:00.503Z,101008.97
2023-04-18T17:56:30.473Z,101007.59
2023-04-18T17:58:58.142Z,101005.78
2023-04-18T18:01:28.822Z,101009.13
2023-04-18T18:03:57.021Z,101002.13
2023-04-18T18:06:24.985Z,101008.63
2023-04-18T18:08:52.654Z,101009.63
2023-04-18T18:11:21.465Z,101007.50
2023-04-18T18:13:51.769Z,101013.03
2023-04-18T18:16:19.933Z,100999.28
2023-04-18T18:18:47.767Z,101001.97
2023-04-18T18:21:15.895Z,101000.25
2023-04-18T18:23:43.637Z,101010.13
2023-04-18T18:26:12.544Z,100998.13
2023-04-18T18:28:40.315Z,101003.31
2023-04-18T18:31:08.271Z,100995.69
2023-04-18T18:33:36.006Z,100990.34
2023-04-18T18:36:04.124Z,100983.97
2023-04-18T18:38:31.699Z,100986.97
2023-04-18T18:41:02.312Z,100990.91
2023-04-18T18:43:31.930Z,100988.72
2023-04-18T18:45:59.949Z,100977.28
2023-04-18T18:48:28.290Z,100975.25
2023-04-18T18:50:57.302Z,100982.94
2023-04-18T18:53:24.997Z,100981.53
2023-04-18T18:55:52.947Z,100979.88
2023-04-18T18:58:20.754Z,100969.59
2023-04-18T19:00:48.383Z,100972.63
2023-04-18T19:03:19.033Z,100967.56
2023-04-18T19:05:47.436Z,100965.75
2023-04-18T19:08:15.580Z,100959.59
2023-04-18T19:10:43.296Z,100965.09
2023-04-18T19:13:11.291Z,100961.09
2023-04-18T19:15:38.955Z,100962.00
2023-04-18T19:18:07.010Z,100961.78
2023-04-18T19:20:34.962Z,100956.75
2023-04-18T19:23:02.900Z,100957.59
2023-04-18T19:25:30.657Z,100954.75
2023-04-18T19:27:58.573Z,100954.66
2023-04-18T19:30:26.195Z,100950.34
2023-04-18T19:32:54.148Z,100944.41
2023-04-18T19:35:21.976Z,100946.00
2023-04-18T19:37:49.953Z,100949.34
2023-04-18T19:40:17.830Z,100947.88
2023-04-18T19:42:46.189Z,100940.22
2023-04-18T19:45:15.192Z,100946.13
2023-04-18T19:47:44.470Z,100943.50
2023-04-18T19:50:12.333Z,100941.78
2023-04-18T19:52:40.697Z,100944.63
2023-04-18T19:55:08.812Z,100942.84
2023-04-18T19:57:41.574Z,100939.25
2023-04-18T20:00:12.294Z,100936.66
2023-04-18T20:02:44.174Z,100934.31
2023-04-18T20:05:12.942Z,100939.78
2023-04-18T20:07:41.865Z,100934.97
2023-04-18T20:10:10.765Z,100939.88
2023-04-18T20:12:38.793Z,100926.88
2023-04-18T20:15:06.988Z,100931.47
2023-04-18T20:17:35.096Z,100929.56
2023-04-18T20:20:03.590Z,100917.69
2023-04-18T20:22:32.525Z,100924.75
2023-04-18T20:25:01.606Z,100926.78
2023-04-18T20:27:29.619Z,100924.38
2023-04-18T20:29:57.531Z,100911.03
2023-04-18T20:32:26.704Z,100918.47
2023-04-18T20:34:54.695Z,100909.50
2023-04-18T20:37:22.688Z,100915.94
2023-04-18T20:39:50.314Z,100906.38
2023-04-18T20:42:18.698Z,100903.84
2023-04-18T20:44:46.947Z,100904.41
2023-04-18T20:47:15.912Z,100908.31
2023-04-18T20:49:43.756Z,100904.00
2023-04-18T20:52:11.785Z,100896.63
2023-04-18T20:54:39.573Z,100903.50
2023-04-18T20:57:07.893Z,100905.19
2023-04-18T20:59:35.763Z,100896.91
2023-04-18T21:02:03.836Z,100897.63
2023-04-18T21:04:31.701Z,100902.56
2023-04-18T21:06:59.797Z,100895.50
2023-04-18T21:09:27.562Z,100883.47
2023-04-18T21:11:55.493Z,100880.03
2023-04-18T21:14:23.292Z,100882.81
2023-04-18T21:16:51.833Z,100885.38
2023-04-18T21:19:19.638Z,100871.69
2023-04-18T21:21:47.583Z,100876.09
2023-04-18T21:24:16.039Z,100869.97
2023-04-18T21:26:44.187Z,100861.38
2023-04-18T21:29:12.044Z,100876.34
2023-04-18T21:31:41.480Z,100870.38
2023-04-18T21:34:11.258Z,100865.19
2023-04-18T21:36:40.219Z,100867.28
2023-04-18T21:39:08.427Z,100861.06
2023-04-18T21:41:36.514Z,100864.50
2023-04-18T21:44:04.204Z,100861.13
2023-04-18T21:46:32.258Z,100855.13
2023-04-18T21:48:59.929Z,100860.41
2023-04-18T21:51:28.284Z,100850.22
2023-04-18T21:53:56.017Z,100862.38
2023-04-18T21:56:24.351Z,100855.31
2023-04-18T21:58:52.059Z,100842.72
2023-04-18T22:01:20.135Z,100852.28
2023-04-18T22:03:48.002Z,100842.66
2023-04-18T22:06:16.310Z,100841.78
2023-04-18T22:08:44.033Z,100841.88
2023-04-18T22:11:13.842Z,100838.44
2023-04-18T22:13:44.894Z,100832.28
2023-04-18T22:16:13.729Z,100834.91
2023-04-18T22:18:41.682Z,100832.38
2023-04-18T22:21:10.156Z,100835.19
2023-04-18T22:23:37.875Z,100834.50
2023-04-18T22:26:05.919Z,100821.63
2023-04-18T22:28:34.064Z,100821.84
2023-04-18T22:31:02.543Z,100825.16
2023-04-18T22:33:30.421Z,100821.75
2023-04-18T22:35:58.359Z,100819.34
2023-04-18T22:38:26.298Z,100815.22
2023-04-18T22:40:54.363Z,100809.91
2023-04-18T22:43:22.948Z,100814.66
2023-04-18T22:45:51.748Z,100828.75
2023-04-18T22:48:20.140Z,100809.41
2023-04-18T22:50:49.966Z,100805.94
2023-04-18T22:53:17.862Z,100805.91
2023-04-18T22:55:46.562Z,100800.75
2023-04-18T22:58:14.531Z,100796.06
2023-04-18T23:00:43.708Z,100792.38
2023-04-18T23:03:11.718Z,100795.16
2023-04-18T23:05:40.287Z,100794.44
2023-04-18T23:08:08.308Z,100791.50
2023-04-18T23:10:36.275Z,100788.63
2023-04-18T23:13:03.991Z,100784.56
2023-04-18T23:15:32.054Z,100789.25
2023-04-18T23:17:59.802Z,100777.22
2023-04-18T23:20:27.902Z,100773.44
2023-04-18T23:22:56.082Z,100767.41
2023-04-18T23:25:24.404Z,100778.13
2023-04-18T23:27:52.060Z,100759.06
2023-04-18T23:30:20.105Z,100767.50
2023-04-18T23:32:47.822Z,100751.88
2023-04-18T23:35:15.948Z,100755.56
2023-04-18T23:37:43.655Z,100757.44
2023-04-18T23:40:11.726Z,100754.00
2023-04-18T23:42:39.393Z,100749.75
2023-04-18T23:45:07.753Z,100743.31
2023-04-18T23:47:35.483Z,100747.50
2023-04-18T23:50:04.290Z,100748.44
2023-04-18T23:52:31.989Z,100746.94
2023-04-18T23:55:00.963Z,100747.56
2023-04-18T23:57:28.690Z,100742.47
2023-04-18T23:59:56.705Z,100754.06
