createdAt,value
2017-05-30T00:00:08.351Z,10.70
2017-05-30T00:01:04.603Z,10.40
2017-05-30T00:02:00.839Z,11.10
2017-05-30T00:02:57.112Z,10.80
2017-05-30T00:03:53.392Z,11.60
2017-05-30T00:04:51.696Z,11.60
2017-05-30T00:05:48.083Z,11.80
2017-05-30T00:06:44.335Z,10.90
2017-05-30T00:07:40.575Z,13.80
2017-05-30T00:08:36.880Z,11.10
2017-05-30T00:09:33.154Z,11.00
2017-05-30T00:10:29.436Z,10.60
2017-05-30T00:11:26.693Z,10.20
2017-05-30T00:12:22.940Z,11.60
2017-05-30T00:13:19.199Z,11.10
2017-05-30T00:14:15.464Z,10.90
2017-05-30T00:15:11.722Z,10.70
2017-05-30T00:16:07.987Z,11.50
2017-05-30T00:17:04.235Z,11.10
2017-05-30T00:18:00.483Z,10.90
2017-05-30T00:18:56.774Z,10.10
2017-05-30T00:19:53.076Z,11.50
2017-05-30T00:20:49.347Z,11.00
2017-05-30T00:21:46.420Z,9.40
2017-05-30T00:22:42.679Z,11.70
2017-05-30T00:23:38.931Z,11.40
2017-05-30T00:24:35.182Z,11.20
2017-05-30T00:25:31.455Z,11.10
2017-05-30T00:26:27.713Z,9.80
2017-05-30T00:27:23.955Z,11.30
2017-05-30T00:28:20.199Z,10.20
2017-05-30T00:29:16.468Z,10.70
2017-05-30T00:30:12.752Z,10.40
2017-05-30T00:31:09.020Z,10.00
2017-05-30T00:32:05.298Z,9.70
2017-05-30T00:33:01.549Z,9.40
2017-05-30T00:33:57.794Z,10.30
2017-05-30T00:34:54.060Z,10.40
2017-05-30T00:35:50.321Z,10.60
2017-05-30T00:36:46.575Z,9.50
2017-05-30T00:37:42.823Z,9.10
2017-05-30T00:38:39.103Z,9.50
2017-05-30T00:39:35.363Z,9.70
2017-05-30T00:40:31.632Z,9.60
2017-05-30T00:41:27.899Z,9.70
2017-05-30T00:42:24.176Z,12.50
2017-05-30T00:43:20.427Z,9.60
2017-05-30T00:44:16.716Z,9.00
2017-05-30T00:45:12.981Z,10.30
2017-05-30T00:46:09.271Z,9.40
2017-05-30T00:47:05.531Z,10.50
2017-05-30T00:48:01.803Z,9.90
2017-05-30T00:48:59.016Z,9.60
2017-05-30T00:49:55.281Z,9.70
2017-05-30T00:50:51.571Z,10.50
2017-05-30T00:51:47.856Z,9.00
2017-05-30T00:52:44.131Z,9.80
2017-05-30T00:53:40.387Z,9.40
2017-05-30T00:54:36.702Z,8.90
2017-05-30T00:55:32.987Z,9.80
2017-05-30T00:56:29.267Z,9.70
2017-05-30T00:57:25.537Z,8.50
2017-05-30T00:58:21.808Z,10.10
2017-05-30T00:59:18.120Z,8.40
2017-05-30T01:00:14.383Z,8.50
2017-05-30T01:01:10.647Z,9.40
2017-05-30T01:02:06.933Z,8.40
2017-05-30T01:03:03.187Z,8.60
2017-05-30T01:03:59.439Z,8.70
2017-05-30T01:04:56.575Z,9.90
2017-05-30T01:05:52.853Z,9.10
2017-05-30T01:06:49.171Z,9.50
2017-05-30T01:07:45.433Z,9.60
2017-05-30T01:08:41.699Z,9.60
2017-05-30T01:09:37.984Z,8.80
2017-05-30T01:10:34.263Z,9.70
2017-05-30T01:11:30.534Z,8.80
2017-05-30T01:12:26.808Z,8.00
2017-05-30T01:13:23.088Z,9.60
2017-05-30T01:14:19.343Z,8.90
2017-05-30T01:15:15.631Z,9.10
2017-05-30T01:16:11.907Z,8.90
2017-05-30T01:17:08.181Z,9.20
2017-05-30T01:18:04.472Z,8.30
2017-05-30T01:19:00.743Z,8.50
2017-05-30T01:19:56.996Z,8.90
2017-05-30T01:20:53.280Z,8.40
2017-05-30T01:21:49.583Z,9.10
2017-05-30T01:22:45.864Z,8.50
2017-05-30T01:23:42.119Z,8.40
2017-05-30T01:24:38.367Z,8.60
2017-05-30T01:25:34.659Z,8.40
2017-05-30T01:26:30.935Z,8.30
2017-05-30T01:27:27.207Z,9.00
2017-05-30T01:28:23.507Z,7.40
2017-05-30T01:29:19.772Z,8.20
2017-05-30T01:30:16.031Z,8.80
2017-05-30T01:31:12.309Z,8.10
2017-05-30T01:32:08.582Z,8.70
2017-05-30T01:33:04.839Z,8.60
2017-05-30T01:34:01.103Z,8.80
2017-05-30T01:34:57.371Z,8.50
2017-05-30T01:35:53.649Z,8.80
2017-05-30T01:36:49.939Z,7.20
2017-05-30T01:37:46.190Z,7.90
2017-05-30T01:38:42.462Z,8.10
2017-05-30T01:39:38.738Z,8.00
2017-05-30T01:40:34.998Z,8.50
2017-05-30T01:41:31.248Z,9.00
2017-05-30T01:42:27.499Z,7.80
2017-05-30T01:43:23.750Z,8.10
2017-05-30T01:44:20.020Z,8.60
2017-05-30T01:45:16.316Z,8.70
2017-05-30T01:46:12.607Z,9.00
2017-05-30T01:47:08.876Z,8.60
2017-05-30T01:48:05.169Z,8.10
2017-05-30T01:49:01.448Z,9.70
2017-05-30T01:49:57.774Z,8.80
2017-05-30T01:50:54.057Z,8.90
2017-05-30T01:51:50.346Z,8.90
2017-05-30T01:52:46.623Z,8.50
2017-05-30T01:53:42.899Z,8.90
2017-05-30T01:54:39.180Z,9.20
2017-05-30T01:55:35.459Z,8.60
2017-05-30T01:56:31.719Z,8.80
2017-05-30T01:57:27.987Z,9.30
2017-05-30T01:58:24.305Z,9.00
2017-05-30T01:59:20.599Z,9.30
2017-05-30T02:00:16.867Z,10.40
2017-05-30T02:01:13.147Z,10.00
2017-05-30T02:02:09.432Z,9.30
2017-05-30T02:03:05.715Z,8.50
2017-05-30T02:04:02.003Z,9.10
2017-05-30T02:04:58.268Z,8.70
2017-05-30T02:05:54.534Z,9.20
2017-05-30T02:06:50.839Z,8.80
2017-05-30T02:07:47.108Z,9.00
2017-05-30T02:08:43.385Z,9.00
2017-05-30T02:09:39.655Z,8.40
2017-05-30T02:10:35.928Z,8.60
2017-05-30T02:11:32.240Z,9.50
2017-05-30T02:12:28.519Z,8.80
2017-05-30T02:13:24.792Z,9.80
2017-05-30T02:14:21.061Z,9.60
2017-05-30T02:15:17.321Z,8.70
2017-05-30T02:16:13.599Z,8.60
2017-05-30T02:17:09.898Z,9.80
2017-05-30T02:18:06.187Z,9.60
2017-05-30T02:19:02.460Z,9.50
2017-05-30T02:19:58.772Z,8.90
2017-05-30T02:20:55.171Z,9.90
2017-05-30T02:21:51.463Z,8.30
2017-05-30T02:22:47.736Z,8.50
2017-05-30T02:23:44.019Z,9.30
2017-05-30T02:24:40.317Z,8.70
2017-05-30T02:25:36.592Z,8.90
2017-05-30T02:26:32.871Z,8.20
2017-05-30T02:27:29.147Z,8.20
2017-05-30T02:28:25.405Z,8.80
2017-05-30T02:29:21.658Z,8.80
2017-05-30T02:30:17.963Z,8.40
2017-05-30T02:31:14.228Z,9.40
2017-05-30T02:32:10.511Z,8.30
2017-05-30T02:33:06.803Z,7.80
2017-05-30T02:34:03.047Z,8.20
2017-05-30T02:34:59.332Z,9.00
2017-05-30T02:35:55.587Z,8.50
2017-05-30T02:36:51.863Z,8.70
2017-05-30T02:37:48.154Z,8.40
2017-05-30T02:38:45.296Z,9.00
2017-05-30T02:39:41.592Z,8.60
2017-05-30T02:40:37.914Z,8.90
2017-05-30T02:41:34.191Z,7.90
2017-05-30T02:42:30.463Z,8.60
2017-05-30T02:43:26.767Z,8.50
2017-05-30T02:44:23.051Z,8.50
2017-05-30T02:45:19.307Z,9.10
2017-05-30T02:46:15.583Z,7.30
2017-05-30T02:47:11.855Z,8.70
2017-05-30T02:48:08.135Z,8.20
2017-05-30T02:49:04.443Z,7.90
2017-05-30T02:50:00.699Z,8.10
2017-05-30T02:50:57.815Z,8.70
2017-05-30T02:51:54.064Z,8.30
2017-05-30T02:52:50.332Z,8.40
2017-05-30T02:53:46.631Z,8.70
2017-05-30T02:54:44.059Z,8.20
2017-05-30T02:55:40.339Z,8.10
2017-05-30T02:56:36.598Z,7.90
2017-05-30T02:57:32.892Z,8.60
2017-05-30T02:58:29.163Z,7.80
2017-05-30T02:59:25.469Z,8.00
2017-05-30T03:00:21.707Z,7.70
2017-05-30T03:01:18.851Z,8.60
2017-05-30T03:02:16.115Z,8.00
2017-05-30T03:03:12.374Z,8.30
2017-05-30T03:04:08.632Z,8.50
2017-05-30T03:05:04.919Z,7.90
2017-05-30T03:06:01.167Z,7.30
2017-05-30T03:06:57.451Z,7.70
2017-05-30T03:07:53.776Z,7.10
2017-05-30T03:08:50.031Z,7.70
2017-05-30T03:09:46.318Z,7.60
2017-05-30T03:10:42.571Z,7.60
2017-05-30T03:11:38.835Z,7.80
2017-05-30T03:12:35.086Z,7.90
2017-05-30T03:13:31.355Z,8.00
2017-05-30T03:14:27.636Z,7.10
2017-05-30T03:15:23.946Z,8.20
2017-05-30T03:16:20.203Z,7.00
2017-05-30T03:17:16.468Z,7.60
2017-05-30T03:18:13.749Z,7.50
2017-05-30T03:19:10.028Z,7.90
2017-05-30T03:20:06.307Z,8.50
2017-05-30T03:21:02.619Z,7.50
2017-05-30T03:21:58.923Z,6.60
2017-05-30T03:22:55.263Z,7.70
2017-05-30T03:23:56.508Z,7.50
2017-05-30T03:24:57.792Z,8.00
2017-05-30T03:25:54.076Z,7.80
2017-05-30T03:26:50.359Z,7.60
2017-05-30T03:27:46.661Z,7.50
2017-05-30T03:28:42.956Z,7.20
2017-05-30T03:29:40.064Z,7.10
2017-05-30T03:30:36.331Z,7.50
2017-05-30T03:31:33.288Z,7.60
2017-05-30T03:32:30.211Z,7.90
2017-05-30T03:33:26.599Z,7.40
2017-05-30T03:34:23.919Z,8.10
2017-05-30T03:35:20.256Z,7.50
2017-05-30T03:36:16.539Z,7.40
2017-05-30T03:37:12.851Z,6.80
2017-05-30T03:38:09.127Z,7.00
2017-05-30T03:39:05.407Z,6.30
2017-05-30T03:40:01.695Z,6.50
2017-05-30T03:40:57.955Z,7.80
2017-05-30T03:41:54.244Z,7.70
2017-05-30T03:42:50.515Z,7.90
2017-05-30T03:43:46.802Z,8.90
2017-05-30T03:44:43.088Z,7.70
2017-05-30T03:45:39.363Z,7.90
2017-05-30T03:46:35.636Z,7.90
2017-05-30T03:47:31.956Z,7.10
2017-05-30T03:48:28.226Z,7.60
2017-05-30T03:49:24.479Z,8.10
2017-05-30T03:50:20.744Z,7.20
2017-05-30T03:51:17.033Z,7.40
2017-05-30T03:52:13.320Z,7.30
2017-05-30T03:53:09.603Z,8.00
2017-05-30T03:54:05.895Z,7.70
2017-05-30T03:55:02.166Z,7.80
2017-05-30T03:55:58.439Z,6.70
2017-05-30T03:56:54.698Z,7.00
2017-05-30T03:57:50.959Z,7.30
2017-05-30T03:58:47.262Z,7.70
2017-05-30T03:59:43.535Z,7.00
2017-05-30T04:00:39.799Z,7.10
2017-05-30T04:01:36.072Z,6.40
2017-05-30T04:02:32.383Z,8.30
2017-05-30T04:03:28.639Z,6.70
2017-05-30T04:04:24.996Z,7.40
2017-05-30T04:05:21.272Z,6.30
2017-05-30T04:06:17.511Z,6.10
2017-05-30T04:07:13.767Z,6.00
2017-05-30T04:08:10.012Z,6.60
2017-05-30T04:09:06.308Z,7.50
2017-05-30T04:10:02.583Z,8.30
2017-05-30T04:10:58.853Z,7.50
2017-05-30T04:11:55.144Z,7.50
2017-05-30T04:12:51.428Z,7.10
2017-05-30T04:13:47.702Z,7.80
2017-05-30T04:14:44.028Z,7.00
2017-05-30T04:15:40.359Z,7.10
2017-05-30T04:16:36.623Z,7.40
2017-05-30T04:17:32.903Z,6.70
2017-05-30T04:18:29.183Z,7.60
2017-05-30T04:19:25.448Z,7.20
2017-05-30T04:20:21.741Z,8.30
2017-05-30T04:21:18.051Z,7.60
2017-05-30T04:22:14.377Z,7.40
2017-05-30T04:23:10.635Z,7.50
2017-05-30T04:24:06.891Z,6.80
2017-05-30T04:25:03.177Z,7.00
2017-05-30T04:25:59.511Z,7.20
2017-05-30T04:26:55.855Z,7.40
2017-05-30T04:27:52.159Z,7.70
2017-05-30T04:28:48.471Z,7.60
2017-05-30T04:29:44.768Z,7.30
2017-05-30T04:30:41.047Z,6.80
2017-05-30T04:31:37.311Z,7.30
2017-05-30T04:32:33.550Z,7.40
2017-05-30T04:33:29.829Z,7.20
2017-05-30T04:34:27.093Z,7.50
2017-05-30T04:35:23.382Z,7.10
2017-05-30T04:36:19.659Z,7.90
2017-05-30T04:37:15.931Z,8.00
2017-05-30T04:38:12.252Z,7.80
2017-05-30T04:39:08.534Z,7.20
2017-05-30T04:40:04.808Z,7.30
2017-05-30T04:41:01.108Z,7.20
2017-05-30T04:41:57.436Z,7.30
2017-05-30T04:42:53.746Z,7.50
2017-05-30T04:43:50.061Z,7.90
2017-05-30T04:44:46.368Z,8.20
2017-05-30T04:45:42.688Z,7.50
2017-05-30T04:46:38.984Z,7.40
2017-05-30T04:47:35.288Z,7.20
2017-05-30T04:48:31.632Z,8.80
2017-05-30T04:49:27.965Z,8.00
2017-05-30T04:50:24.243Z,8.20
2017-05-30T04:51:20.507Z,8.10
2017-05-30T04:52:16.807Z,8.30
2017-05-30T04:53:13.095Z,8.00
2017-05-30T04:54:09.376Z,8.70
2017-05-30T04:55:05.639Z,8.80
2017-05-30T04:56:02.151Z,8.00
2017-05-30T04:56:59.931Z,7.50
2017-05-30T04:57:58.402Z,8.10
2017-05-30T04:58:56.188Z,8.90
2017-05-30T04:59:52.475Z,7.60
2017-05-30T05:00:48.727Z,8.30
2017-05-30T05:01:45.027Z,8.90
2017-05-30T05:02:41.271Z,8.60
2017-05-30T05:03:37.543Z,8.60
2017-05-30T05:04:33.825Z,8.70
2017-05-30T05:05:30.075Z,7.70
2017-05-30T05:06:26.367Z,9.10
2017-05-30T05:07:22.697Z,9.20
2017-05-30T05:08:19.820Z,8.60
2017-05-30T05:09:16.159Z,9.10
2017-05-30T05:10:12.399Z,8.30
2017-05-30T05:11:08.662Z,8.40
2017-05-30T05:12:04.943Z,9.00
2017-05-30T05:13:01.187Z,8.20
2017-05-30T05:13:58.283Z,9.90
2017-05-30T05:14:54.555Z,9.10
2017-05-30T05:15:50.832Z,8.30
2017-05-30T05:16:47.107Z,8.10
2017-05-30T05:17:43.340Z,9.60
2017-05-30T05:18:40.447Z,8.00
2017-05-30T05:19:36.744Z,9.20
2017-05-30T05:20:33.015Z,8.50
2017-05-30T05:21:29.279Z,7.40
2017-05-30T05:22:25.527Z,7.70
2017-05-30T05:23:21.779Z,8.00
2017-05-30T05:24:18.062Z,8.30
2017-05-30T05:25:14.324Z,8.10
2017-05-30T05:26:10.571Z,7.00
2017-05-30T05:27:06.839Z,7.70
2017-05-30T05:28:04.941Z,9.00
2017-05-30T05:29:01.196Z,7.20
2017-05-30T05:29:57.463Z,7.50
2017-05-30T05:30:53.696Z,7.90
2017-05-30T05:31:49.927Z,8.20
2017-05-30T05:32:46.166Z,7.90
2017-05-30T05:33:42.408Z,6.40
2017-05-30T05:34:38.644Z,6.50
2017-05-30T05:35:34.898Z,6.20
2017-05-30T05:36:31.147Z,6.50
2017-05-30T05:37:27.387Z,5.90
2017-05-30T05:38:23.635Z,6.00
2017-05-30T05:39:19.880Z,6.00
2017-05-30T05:40:16.119Z,6.10
2017-05-30T05:41:12.412Z,6.30
2017-05-30T05:42:08.659Z,5.80
2017-05-30T05:43:04.919Z,5.80
2017-05-30T05:44:01.151Z,6.40
2017-05-30T05:44:58.781Z,6.60
2017-05-30T05:45:55.020Z,6.00
2017-05-30T05:46:51.278Z,5.80
2017-05-30T05:47:47.523Z,6.50
2017-05-30T05:48:43.791Z,5.60
2017-05-30T05:49:40.038Z,5.70
2017-05-30T05:50:36.286Z,6.30
2017-05-30T05:51:33.235Z,5.70
2017-05-30T05:52:29.499Z,6.40
2017-05-30T05:53:25.741Z,6.00
2017-05-30T05:54:21.990Z,6.30
2017-05-30T05:55:18.234Z,6.10
2017-05-30T05:56:14.463Z,6.60
2017-05-30T05:57:10.722Z,5.80
2017-05-30T05:58:06.992Z,6.30
2017-05-30T05:59:03.338Z,5.60
2017-05-30T05:59:59.591Z,5.60
2017-05-30T06:00:55.832Z,5.80
2017-05-30T06:01:52.071Z,7.30
2017-05-30T06:02:48.343Z,7.70
2017-05-30T06:03:44.592Z,6.30
2017-05-30T06:04:40.831Z,6.90
2017-05-30T06:05:37.063Z,7.40
2017-05-30T06:06:33.302Z,6.00
2017-05-30T06:07:29.543Z,7.80
2017-05-30T06:08:25.792Z,6.60
2017-05-30T06:09:22.034Z,6.40
2017-05-30T06:10:18.275Z,6.20
2017-05-30T06:11:14.563Z,7.20
2017-05-30T06:12:10.756Z,6.70
2017-05-30T06:13:06.991Z,7.30
2017-05-30T06:14:03.234Z,7.00
2017-05-30T06:14:59.467Z,6.50
2017-05-30T06:15:55.707Z,7.30
2017-05-30T06:16:51.930Z,6.80
2017-05-30T06:17:48.175Z,7.40
2017-05-30T06:18:44.443Z,6.70
2017-05-30T06:19:40.684Z,6.80
2017-05-30T06:20:36.930Z,6.90
2017-05-30T06:21:33.167Z,7.00
2017-05-30T06:22:29.392Z,6.00
2017-05-30T06:23:25.631Z,6.60
2017-05-30T06:24:21.876Z,7.00
2017-05-30T06:25:18.112Z,5.70
2017-05-30T06:26:14.342Z,6.20
2017-05-30T06:27:10.575Z,6.40
2017-05-30T06:28:06.803Z,6.00
2017-05-30T06:29:03.043Z,5.80
2017-05-30T06:29:59.295Z,5.80
2017-05-30T06:30:55.531Z,6.10
2017-05-30T06:31:51.776Z,5.90
2017-05-30T06:32:48.023Z,6.60
2017-05-30T06:33:44.259Z,6.20
2017-05-30T06:34:40.507Z,7.80
2017-05-30T06:35:36.754Z,7.20
2017-05-30T06:36:32.991Z,6.50
2017-05-30T06:37:29.218Z,7.60
2017-05-30T06:38:25.455Z,6.70
2017-05-30T06:39:21.715Z,6.00
2017-05-30T06:40:17.956Z,6.50
2017-05-30T06:41:14.201Z,7.10
2017-05-30T06:42:10.431Z,6.00
2017-05-30T06:43:06.672Z,6.70
2017-05-30T06:44:02.918Z,6.60
2017-05-30T06:44:59.146Z,7.70
2017-05-30T06:45:55.387Z,7.80
2017-05-30T06:46:51.622Z,7.30
2017-05-30T06:47:47.857Z,7.60
2017-05-30T06:48:44.104Z,8.10
2017-05-30T06:49:40.342Z,7.40
2017-05-30T06:50:36.572Z,6.70
2017-05-30T06:51:32.833Z,7.60
2017-05-30T06:52:29.067Z,9.10
2017-05-30T06:53:25.299Z,8.20
2017-05-30T06:54:21.536Z,7.10
2017-05-30T06:55:17.774Z,8.70
2017-05-30T06:56:14.006Z,7.30
2017-05-30T06:57:10.267Z,7.20
2017-05-30T06:58:06.503Z,8.10
2017-05-30T06:59:02.739Z,8.30
2017-05-30T06:59:58.973Z,7.60
2017-05-30T07:00:55.204Z,8.10
2017-05-30T07:01:51.441Z,8.20
2017-05-30T07:02:47.695Z,8.20
2017-05-30T07:03:43.927Z,7.20
2017-05-30T07:04:40.163Z,8.60
2017-05-30T07:05:36.406Z,8.00
2017-05-30T07:06:32.655Z,7.90
2017-05-30T07:07:28.890Z,7.60
2017-05-30T07:08:25.141Z,7.60
2017-05-30T07:09:21.375Z,7.90
2017-05-30T07:10:17.599Z,8.20
2017-05-30T07:11:13.834Z,8.80
2017-05-30T07:12:10.058Z,7.70
2017-05-30T07:13:06.327Z,7.90
2017-05-30T07:14:02.567Z,8.40
2017-05-30T07:14:58.812Z,8.20
2017-05-30T07:15:55.047Z,7.10
2017-05-30T07:16:51.272Z,9.20
2017-05-30T07:17:47.515Z,9.50
2017-05-30T07:18:43.763Z,8.40
2017-05-30T07:19:40.035Z,8.80
2017-05-30T07:20:36.267Z,8.60
2017-05-30T07:21:32.871Z,10.00
2017-05-30T07:22:29.108Z,9.60
2017-05-30T07:23:25.340Z,10.00
2017-05-30T07:24:21.603Z,9.10
2017-05-30T07:25:17.841Z,9.90
2017-05-30T07:26:14.082Z,8.50
2017-05-30T07:27:10.319Z,8.90
2017-05-30T07:28:06.555Z,11.60
2017-05-30T07:29:02.792Z,11.00
2017-05-30T07:29:59.031Z,9.90
2017-05-30T07:30:55.267Z,13.00
2017-05-30T07:31:51.499Z,10.60
2017-05-30T07:32:47.755Z,11.40
2017-05-30T07:33:43.987Z,11.20
2017-05-30T07:34:40.223Z,12.30
2017-05-30T07:35:36.483Z,12.00
2017-05-30T07:36:32.714Z,10.40
2017-05-30T07:37:28.951Z,12.20
2017-05-30T07:38:25.183Z,12.80
2017-05-30T07:39:21.423Z,13.90
2017-05-30T07:40:17.659Z,12.70
2017-05-30T07:41:13.903Z,14.00
2017-05-30T07:42:10.139Z,14.10
2017-05-30T07:43:06.373Z,12.50
2017-05-30T07:44:02.618Z,11.70
2017-05-30T07:44:58.847Z,14.40
2017-05-30T07:45:55.107Z,11.80
2017-05-30T07:46:51.339Z,12.50
2017-05-30T07:47:48.478Z,12.10
2017-05-30T07:48:44.733Z,12.50
2017-05-30T07:49:40.967Z,12.80
2017-05-30T07:50:37.207Z,13.50
2017-05-30T07:51:33.469Z,12.30
2017-05-30T07:52:29.704Z,14.50
2017-05-30T07:53:25.931Z,14.20
2017-05-30T07:54:22.155Z,13.10
2017-05-30T07:55:18.391Z,14.40
2017-05-30T07:56:14.623Z,14.30
2017-05-30T07:57:10.878Z,14.40
2017-05-30T07:58:07.123Z,14.50
2017-05-30T07:59:03.346Z,14.60
2017-05-30T07:59:59.594Z,15.30
2017-05-30T08:00:55.835Z,16.70
2017-05-30T08:01:52.075Z,16.10
2017-05-30T08:02:48.343Z,15.70
2017-05-30T08:03:44.575Z,16.20
2017-05-30T08:04:40.807Z,14.90
2017-05-30T08:05:37.033Z,17.70
2017-05-30T08:06:33.267Z,19.20
2017-05-30T08:07:29.563Z,18.60
2017-05-30T08:08:25.819Z,17.50
2017-05-30T08:09:22.055Z,19.20
2017-05-30T08:10:18.298Z,19.20
2017-05-30T08:11:14.535Z,19.30
2017-05-30T08:12:10.779Z,20.50
2017-05-30T08:13:07.051Z,19.40
2017-05-30T08:14:03.283Z,17.70
2017-05-30T08:14:59.511Z,17.50
2017-05-30T08:15:55.751Z,18.10
2017-05-30T08:16:51.991Z,17.10
2017-05-30T08:17:48.247Z,17.40
2017-05-30T08:18:44.482Z,17.50
2017-05-30T08:19:40.718Z,18.40
2017-05-30T08:20:36.959Z,16.20
2017-05-30T08:21:33.191Z,18.90
2017-05-30T08:22:29.445Z,20.20
2017-05-30T08:23:25.711Z,22.60
2017-05-30T08:24:21.943Z,25.00
2017-05-30T08:25:18.191Z,23.80
2017-05-30T08:26:14.443Z,22.60
2017-05-30T08:27:10.675Z,21.00
2017-05-30T08:28:06.924Z,21.70
2017-05-30T08:29:03.175Z,22.00
2017-05-30T08:29:59.419Z,21.40
2017-05-30T08:30:55.659Z,19.00
2017-05-30T08:31:51.899Z,19.50
2017-05-30T08:32:48.127Z,18.10
2017-05-30T08:33:44.367Z,18.90
2017-05-30T08:34:40.625Z,21.60
2017-05-30T08:35:36.862Z,19.60
2017-05-30T08:36:33.107Z,19.20
2017-05-30T08:37:29.351Z,19.50
2017-05-30T08:38:25.583Z,19.90
2017-05-30T08:39:21.858Z,20.30
2017-05-30T08:40:18.107Z,22.90
2017-05-30T08:41:14.347Z,19.90
2017-05-30T08:42:10.588Z,19.00
2017-05-30T08:43:06.816Z,19.90
2017-05-30T08:44:03.051Z,19.80
2017-05-30T08:44:59.311Z,20.30
2017-05-30T08:45:55.538Z,20.80
2017-05-30T08:46:51.775Z,23.00
2017-05-30T08:47:48.003Z,26.50
2017-05-30T08:48:44.232Z,25.70
2017-05-30T08:49:40.490Z,26.50
2017-05-30T08:50:36.742Z,25.40
2017-05-30T08:51:32.974Z,22.60
2017-05-30T08:52:29.211Z,25.60
2017-05-30T08:53:25.451Z,22.30
2017-05-30T08:54:21.679Z,28.40
2017-05-30T08:55:17.937Z,23.10
2017-05-30T08:56:14.167Z,25.50
2017-05-30T08:57:10.415Z,22.50
2017-05-30T08:58:06.653Z,23.80
2017-05-30T08:59:02.894Z,24.70
2017-05-30T08:59:59.164Z,23.90
2017-05-30T09:00:55.403Z,24.30
2017-05-30T09:01:51.640Z,25.10
2017-05-30T09:02:47.867Z,23.10
2017-05-30T09:03:44.107Z,23.50
2017-05-30T09:04:40.335Z,27.40
2017-05-30T09:05:36.598Z,25.50
2017-05-30T09:06:32.818Z,26.40
2017-05-30T09:07:29.055Z,26.70
2017-05-30T09:08:25.307Z,24.30
2017-05-30T09:09:21.547Z,28.40
2017-05-30T09:10:17.783Z,28.60
2017-05-30T09:11:14.023Z,27.50
2017-05-30T09:12:10.255Z,26.20
2017-05-30T09:13:06.496Z,26.40
2017-05-30T09:14:02.735Z,23.80
2017-05-30T09:14:58.967Z,25.30
2017-05-30T09:15:55.202Z,28.90
2017-05-30T09:16:51.468Z,27.60
2017-05-30T09:17:47.704Z,28.10
2017-05-30T09:18:43.932Z,29.20
2017-05-30T09:19:40.170Z,28.90
2017-05-30T09:20:36.407Z,26.70
2017-05-30T09:21:32.643Z,29.70
2017-05-30T09:22:28.883Z,30.30
2017-05-30T09:23:25.115Z,28.10
2017-05-30T09:24:21.362Z,28.40
2017-05-30T09:25:17.600Z,27.60
2017-05-30T09:26:13.844Z,27.20
2017-05-30T09:27:10.115Z,27.20
2017-05-30T09:28:06.351Z,25.50
2017-05-30T09:29:02.590Z,26.80
2017-05-30T09:29:58.831Z,25.20
2017-05-30T09:30:55.063Z,24.70
2017-05-30T09:31:51.304Z,26.00
2017-05-30T09:32:47.567Z,23.90
2017-05-30T09:33:43.795Z,20.30
2017-05-30T09:34:40.040Z,18.80
2017-05-30T09:35:36.283Z,19.10
2017-05-30T09:36:32.519Z,17.40
2017-05-30T09:37:28.791Z,19.60
2017-05-30T09:38:25.060Z,18.90
2017-05-30T09:39:21.303Z,22.20
2017-05-30T09:40:17.548Z,21.50
2017-05-30T09:41:13.790Z,21.10
2017-05-30T09:42:10.039Z,21.50
2017-05-30T09:43:06.282Z,24.30
2017-05-30T09:44:02.531Z,22.10
2017-05-30T09:44:58.759Z,21.50
2017-05-30T09:45:55.007Z,20.30
2017-05-30T09:46:51.277Z,19.90
2017-05-30T09:47:47.523Z,22.80
2017-05-30T09:48:43.798Z,25.40
2017-05-30T09:49:40.031Z,24.60
2017-05-30T09:50:36.279Z,23.10
2017-05-30T09:51:32.507Z,23.10
2017-05-30T09:52:28.746Z,21.40
2017-05-30T09:53:24.990Z,19.40
2017-05-30T09:54:21.243Z,19.40
2017-05-30T09:55:17.483Z,19.00
2017-05-30T09:56:13.735Z,18.20
2017-05-30T09:57:09.983Z,20.40
2017-05-30T09:58:06.239Z,21.10
2017-05-30T09:59:02.495Z,18.70
2017-05-30T09:59:58.735Z,17.00
2017-05-30T10:00:54.974Z,18.20
2017-05-30T10:01:51.210Z,20.50
2017-05-30T10:02:47.443Z,21.60
2017-05-30T10:03:43.695Z,20.00
2017-05-30T10:04:39.971Z,19.10
2017-05-30T10:05:36.215Z,22.60
2017-05-30T10:06:32.459Z,20.70
2017-05-30T10:07:28.707Z,22.10
2017-05-30T10:08:24.954Z,18.70
2017-05-30T10:09:21.195Z,20.10
2017-05-30T10:10:17.451Z,20.30
2017-05-30T10:11:13.694Z,19.50
2017-05-30T10:12:11.407Z,20.70
2017-05-30T10:13:07.647Z,19.00
2017-05-30T10:14:03.887Z,20.70
2017-05-30T10:15:00.163Z,19.60
2017-05-30T10:15:56.403Z,17.30
2017-05-30T10:16:52.642Z,15.90
2017-05-30T10:17:48.882Z,19.20
2017-05-30T10:18:45.111Z,17.00
2017-05-30T10:19:41.351Z,17.00
2017-05-30T10:20:37.611Z,17.90
2017-05-30T10:21:33.843Z,18.50
2017-05-30T10:22:30.087Z,18.70
2017-05-30T10:23:26.327Z,19.50
2017-05-30T10:24:22.563Z,16.60
2017-05-30T10:25:18.802Z,17.10
2017-05-30T10:26:15.060Z,16.40
2017-05-30T10:27:11.298Z,16.30
2017-05-30T10:28:07.539Z,15.80
2017-05-30T10:29:03.776Z,15.30
2017-05-30T10:30:00.015Z,14.30
2017-05-30T10:30:56.275Z,14.80
2017-05-30T10:31:52.515Z,15.80
2017-05-30T10:32:48.770Z,14.50
2017-05-30T10:33:45.139Z,17.20
2017-05-30T10:34:41.374Z,15.30
2017-05-30T10:35:37.615Z,17.10
2017-05-30T10:36:33.892Z,15.80
2017-05-30T10:37:30.151Z,15.40
2017-05-30T10:38:26.403Z,13.50
2017-05-30T10:39:22.650Z,12.20
2017-05-30T10:40:18.903Z,13.70
2017-05-30T10:41:15.159Z,15.50
2017-05-30T10:42:11.419Z,13.70
2017-05-30T10:43:07.749Z,14.50
2017-05-30T10:44:04.095Z,15.80
2017-05-30T10:45:00.339Z,14.70
2017-05-30T10:45:56.574Z,13.60
2017-05-30T10:46:52.834Z,12.40
2017-05-30T10:47:49.099Z,14.20
2017-05-30T10:48:45.492Z,14.80
2017-05-30T10:49:41.916Z,13.50
2017-05-30T10:50:38.159Z,16.70
2017-05-30T10:51:34.398Z,14.60
2017-05-30T10:52:30.656Z,14.00
2017-05-30T10:53:26.899Z,14.50
2017-05-30T10:54:23.167Z,13.40
2017-05-30T10:55:19.741Z,13.40
2017-05-30T10:56:16.229Z,15.00
2017-05-30T10:57:12.512Z,15.00
2017-05-30T10:58:08.777Z,13.80
2017-05-30T10:59:05.024Z,13.50
2017-05-30T11:00:01.419Z,12.80
2017-05-30T11:00:57.737Z,11.50
2017-05-30T11:01:53.975Z,13.50
2017-05-30T11:02:50.279Z,12.80
2017-05-30T11:03:46.550Z,12.90
2017-05-30T11:04:42.832Z,11.70
2017-05-30T11:05:39.267Z,12.70
2017-05-30T11:06:35.810Z,12.80
2017-05-30T11:07:32.070Z,12.00
2017-05-30T11:08:28.343Z,10.90
2017-05-30T11:09:24.583Z,10.10
2017-05-30T11:10:20.837Z,11.10
2017-05-30T11:11:17.087Z,10.40
2017-05-30T11:12:13.336Z,10.50
2017-05-30T11:13:09.651Z,10.50
2017-05-30T11:14:05.912Z,9.70
2017-05-30T11:15:02.175Z,9.80
2017-05-30T11:15:58.407Z,9.60
2017-05-30T11:16:54.658Z,11.00
2017-05-30T11:17:50.903Z,9.00
2017-05-30T11:18:47.144Z,11.10
2017-05-30T11:19:43.647Z,10.60
2017-05-30T11:20:40.095Z,10.80
2017-05-30T11:21:36.351Z,9.90
2017-05-30T11:22:32.595Z,9.80
2017-05-30T11:23:28.918Z,11.50
2017-05-30T11:24:25.343Z,9.80
2017-05-30T11:25:21.615Z,9.50
2017-05-30T11:26:17.935Z,9.50
2017-05-30T11:27:14.399Z,10.40
2017-05-30T11:28:10.818Z,9.60
2017-05-30T11:29:07.271Z,10.50
2017-05-30T11:30:03.727Z,10.60
2017-05-30T11:30:59.979Z,8.90
2017-05-30T11:31:56.211Z,6.30
2017-05-30T11:32:52.447Z,5.80
2017-05-30T11:33:48.699Z,5.00
2017-05-30T11:34:45.089Z,5.10
2017-05-30T11:35:41.594Z,4.90
2017-05-30T11:36:38.230Z,4.80
2017-05-30T11:37:34.707Z,4.70
2017-05-30T11:38:31.115Z,4.50
2017-05-30T11:39:27.358Z,4.60
2017-05-30T11:40:23.795Z,4.40
2017-05-30T11:41:20.042Z,4.80
2017-05-30T11:42:16.418Z,4.40
2017-05-30T11:43:12.814Z,4.80
2017-05-30T11:44:09.058Z,4.60
2017-05-30T11:45:05.310Z,4.50
2017-05-30T11:46:01.630Z,4.70
2017-05-30T11:46:57.891Z,5.30
2017-05-30T11:47:54.297Z,4.30
2017-05-30T11:48:50.696Z,4.30
2017-05-30T11:49:46.955Z,4.70
2017-05-30T11:50:43.203Z,4.80
2017-05-30T11:51:39.459Z,4.70
2017-05-30T11:52:35.740Z,4.10
2017-05-30T11:53:31.990Z,4.80
2017-05-30T11:54:28.248Z,4.00
2017-05-30T11:55:24.487Z,5.00
2017-05-30T11:56:20.726Z,4.40
2017-05-30T11:57:17.003Z,4.60
2017-05-30T11:58:13.462Z,5.10
2017-05-30T11:59:09.712Z,5.10
2017-05-30T12:00:05.947Z,5.00
2017-05-30T12:01:02.188Z,4.20
2017-05-30T12:01:58.451Z,5.70
2017-05-30T12:02:54.695Z,5.20
2017-05-30T12:03:50.963Z,5.70
2017-05-30T12:04:48.118Z,5.40
2017-05-30T12:05:44.363Z,5.30
2017-05-30T12:06:40.687Z,5.60
2017-05-30T12:07:36.935Z,5.90
2017-05-30T12:08:33.176Z,7.00
2017-05-30T12:09:29.419Z,6.50
2017-05-30T12:10:25.663Z,6.70
2017-05-30T12:11:22.062Z,8.40
2017-05-30T12:12:18.348Z,7.40
2017-05-30T12:13:14.598Z,7.70
2017-05-30T12:14:10.840Z,7.40
2017-05-30T12:15:07.083Z,8.30
2017-05-30T12:16:03.330Z,7.90
2017-05-30T12:16:59.566Z,7.00
2017-05-30T12:17:55.959Z,6.80
2017-05-30T12:18:52.236Z,7.10
2017-05-30T12:19:48.991Z,6.60