createdAt,value
2022-11-23T00:01:25.017Z,3.40
2022-11-23T00:03:55.178Z,3.40
2022-11-23T00:06:24.318Z,3.30
2022-11-23T00:08:51.931Z,3.10
2022-11-23T00:11:21.748Z,3.20
2022-11-23T00:13:49.397Z,3.30
2022-11-23T00:16:21.214Z,3.30
2022-11-23T00:18:48.931Z,3.20
2022-11-23T00:21:18.306Z,3.20
2022-11-23T00:23:46.055Z,3.20
2022-11-23T00:26:14.321Z,3.10
2022-11-23T00:28:42.176Z,3.10
2022-11-23T00:31:11.848Z,3.00
2022-11-23T00:33:39.403Z,2.90
2022-11-23T00:36:14.605Z,2.90
2022-11-23T00:38:43.541Z,3.10
2022-11-23T00:41:15.239Z,3.00
2022-11-23T00:43:43.527Z,3.10
2022-11-23T00:46:21.605Z,3.20
2022-11-23T00:48:51.647Z,3.20
2022-11-23T00:51:39.474Z,3.10
2022-11-23T00:54:09.263Z,3.10
2022-11-23T00:56:36.581Z,3.10
2022-11-23T00:59:04.419Z,3.20
2022-11-23T01:01:36.959Z,3.00
2022-11-23T01:04:06.752Z,2.90
2022-11-23T01:06:38.619Z,3.00
2022-11-23T01:09:17.833Z,2.90
2022-11-23T01:11:45.768Z,2.90
2022-11-23T01:14:13.329Z,2.90
2022-11-23T01:16:42.069Z,2.90
2022-11-23T01:19:16.615Z,3.00
2022-11-23T01:21:44.444Z,2.90
2022-11-23T01:24:21.239Z,3.00
2022-11-23T01:26:53.036Z,3.00
2022-11-23T01:29:21.037Z,3.00
2022-11-23T01:31:48.160Z,3.00
2022-11-23T01:34:16.434Z,3.20
2022-11-23T01:36:45.028Z,3.40
2022-11-23T01:39:13.212Z,3.50
2022-11-23T01:41:43.800Z,3.60
2022-11-23T01:44:33.141Z,3.60
2022-11-23T01:47:06.402Z,3.50
2022-11-23T01:49:44.769Z,3.40
2022-11-23T01:52:17.241Z,3.40
2022-11-23T01:54:49.145Z,3.30
2022-11-23T01:57:26.148Z,3.30
2022-11-23T01:59:54.789Z,3.40
2022-11-23T02:02:22.393Z,3.60
2022-11-23T20:03:54.952Z,6.20
2022-11-23T20:06:26.417Z,6.50
2022-11-23T20:09:02.305Z,6.60
2022-11-23T20:11:32.195Z,6.60
2022-11-23T20:13:59.205Z,6.60
2022-11-23T20:16:30.000Z,6.60
2022-11-23T20:19:06.489Z,6.60
2022-11-23T20:21:34.593Z,6.60
2022-11-23T20:24:14.628Z,6.60
2022-11-23T20:26:42.409Z,6.60
2022-11-23T20:29:09.644Z,6.60
2022-11-23T20:31:37.631Z,6.60
2022-11-23T20:34:07.761Z,6.70
2022-11-23T20:36:37.852Z,6.70
2022-11-23T20:39:07.846Z,6.80
2022-11-23T20:41:36.771Z,6.80
2022-11-23T20:44:14.866Z,6.90
2022-11-23T20:49:30.348Z,6.90
2022-11-23T20:51:58.502Z,6.90
2022-11-23T20:54:25.748Z,6.90
2022-11-23T20:56:52.735Z,7.00
2022-11-23T20:59:20.258Z,7.10
2022-11-23T21:01:47.262Z,7.10
2022-11-23T21:04:14.305Z,7.10
2022-11-23T21:06:41.415Z,7.10
2022-11-23T21:09:10.243Z,7.00
2022-11-23T21:11:55.967Z,7.10
2022-11-23T21:14:27.378Z,7.10
2022-11-23T21:17:00.833Z,7.10
2022-11-23T21:19:30.193Z,7.10
2022-11-23T21:21:59.152Z,7.20
2022-11-23T21:24:26.230Z,7.20
2022-11-23T21:26:53.192Z,7.30
2022-11-23T21:29:20.474Z,7.40
2022-11-23T21:31:48.994Z,7.40
2022-11-23T21:34:22.872Z,7.40
2022-11-23T21:36:51.071Z,7.40
2022-11-23T21:39:18.815Z,7.40
2022-11-23T21:41:47.487Z,7.40
2022-11-23T21:44:14.505Z,7.50
2022-11-23T21:46:42.477Z,7.40
2022-11-23T21:49:10.441Z,7.40
2022-11-23T21:51:38.601Z,7.40
2022-11-23T21:54:09.771Z,7.40
2022-11-23T21:56:36.724Z,7.40
2022-11-23T21:59:03.819Z,7.40
2022-11-23T22:01:33.271Z,7.40
2022-11-23T22:04:13.205Z,7.40
2022-11-23T22:06:42.067Z,7.40
2022-11-23T22:09:10.597Z,7.30
2022-11-23T22:11:41.143Z,7.30
2022-11-23T22:14:14.639Z,7.30
2022-11-23T22:16:47.316Z,7.30
2022-11-23T22:19:16.471Z,7.30
2022-11-23T22:21:45.647Z,7.30
2022-11-23T22:24:16.186Z,7.40
2022-11-23T22:29:11.752Z,7.40
2022-11-23T22:36:36.392Z,7.50
2022-11-23T22:39:06.074Z,7.50
2022-11-23T22:41:36.660Z,7.40
2022-11-23T22:44:06.812Z,7.40
2022-11-23T22:46:34.167Z,7.40
2022-11-23T22:49:01.876Z,7.40
2022-11-23T22:51:29.883Z,7.40
2022-11-23T22:53:59.286Z,7.40
2022-11-23T22:58:54.803Z,7.30
2022-11-23T23:03:56.700Z,7.40
2022-11-23T23:06:29.644Z,7.40
2022-11-23T23:08:59.427Z,7.40
2022-11-23T23:18:52.122Z,7.40
2022-11-23T23:21:21.655Z,7.20
2022-11-23T23:26:22.288Z,7.10
2022-11-23T23:28:53.536Z,7.20
2022-11-23T23:31:20.545Z,7.30
2022-11-23T23:33:47.693Z,7.30
2022-11-23T23:36:17.724Z,7.40
2022-11-23T23:38:45.474Z,7.40
2022-11-23T23:41:13.930Z,7.50
2022-11-23T23:43:41.909Z,7.40
2022-11-23T23:46:12.172Z,7.50
2022-11-23T23:48:40.694Z,7.50
2022-11-23T23:51:18.965Z,7.60
2022-11-23T23:53:46.678Z,7.60
2022-11-23T23:56:16.045Z,7.60
2022-11-23T23:58:43.269Z,7.30
