createdAt,value
2022-08-17T00:02:07.623Z,101087.06
2022-08-17T00:04:50.462Z,101088.69
2022-08-17T00:07:17.148Z,101088.38
2022-08-17T00:09:43.841Z,101081.19
2022-08-17T00:12:43.611Z,101074.34
2022-08-17T00:14:59.927Z,101066.16
2022-08-17T00:17:26.598Z,101062.81
2022-08-17T00:19:53.035Z,101058.09
2022-08-17T00:22:34.726Z,101051.38
2022-08-17T00:25:07.152Z,101055.53
2022-08-17T00:27:33.714Z,101049.25
2022-08-17T00:30:00.307Z,101061.38
2022-08-17T00:33:12.433Z,101057.03
2022-08-17T00:35:22.145Z,101050.13
2022-08-17T00:37:49.018Z,101050.38
2022-08-17T00:40:15.740Z,101050.59
2022-08-17T00:42:45.839Z,101046.28
2022-08-17T00:45:15.316Z,101042.41
2022-08-17T00:47:43.581Z,101033.78
2022-08-17T00:50:13.655Z,101037.56
2022-08-17T00:52:47.737Z,101041.19
2022-08-17T00:55:14.894Z,101049.31
2022-08-17T00:57:52.205Z,101044.00
2022-08-17T01:05:27.106Z,101039.22
2022-08-17T01:07:55.705Z,101030.75
2022-08-17T01:10:59.306Z,101036.19
2022-08-17T01:13:16.349Z,101027.09
2022-08-17T01:15:50.451Z,101018.44
2022-08-17T01:18:17.241Z,101023.53
2022-08-17T01:20:55.080Z,101022.56
2022-08-17T01:23:24.080Z,101026.19
2022-08-17T01:25:55.259Z,101016.72
2022-08-17T01:28:52.750Z,101023.13
2022-08-17T01:31:10.040Z,101026.63
2022-08-17T01:33:37.468Z,101013.78
2022-08-17T01:36:07.106Z,101011.84
2022-08-17T01:38:36.120Z,101013.47
2022-08-17T01:41:11.970Z,101011.66
2022-08-17T01:43:45.226Z,101016.28
2022-08-17T01:46:18.781Z,101009.31
2022-08-17T01:48:47.387Z,101016.91
2022-08-17T01:51:15.881Z,101009.91
2022-08-17T01:53:47.224Z,101005.16
2022-08-17T01:56:16.969Z,101007.63
2022-08-17T01:58:43.971Z,101012.38
2022-08-17T02:01:12.447Z,101012.09
2022-08-17T02:03:38.815Z,101005.66
2022-08-17T02:06:27.196Z,101003.47
2022-08-17T02:09:03.073Z,101001.13
2022-08-17T02:11:33.165Z,101008.50
2022-08-17T02:14:03.420Z,101008.94
2022-08-17T02:16:36.828Z,101015.53
2022-08-17T02:19:07.553Z,101019.59
2022-08-17T02:21:34.625Z,101033.56
2022-08-17T02:24:01.253Z,101043.09
2022-08-17T02:26:28.075Z,101046.63
2022-08-17T02:28:54.744Z,101056.97
2022-08-17T02:31:21.272Z,101062.41
2022-08-17T02:33:56.558Z,101077.91
2022-08-17T02:36:29.963Z,101076.78
2022-08-17T02:38:56.970Z,101078.63
2022-08-17T02:41:23.443Z,101084.75
2022-08-17T02:43:49.828Z,101088.91
2022-08-17T02:46:16.208Z,101090.47
2022-08-17T02:48:42.580Z,101094.38
2022-08-17T02:51:09.653Z,101090.91
2022-08-17T02:53:36.332Z,101077.38
2022-08-17T02:56:02.970Z,101071.38
2022-08-17T02:58:34.806Z,101061.09
2022-08-17T03:01:06.887Z,101051.03
2022-08-17T03:03:34.078Z,101050.63
2022-08-17T03:06:01.189Z,101051.19
2022-08-17T03:08:27.773Z,101041.28
2022-08-17T03:10:54.389Z,101039.84
2022-08-17T03:13:20.939Z,101033.72
2022-08-17T03:15:48.382Z,101027.59
2022-08-17T03:18:24.144Z,101026.88
2022-08-17T03:20:55.338Z,101017.94
2022-08-17T03:23:24.331Z,101019.22
2022-08-17T03:25:53.824Z,101014.75
2022-08-17T03:28:22.100Z,101012.09
2022-08-17T03:30:49.292Z,101016.56
2022-08-17T03:33:16.770Z,101027.75
2022-08-17T03:35:44.028Z,101029.44
2022-08-17T03:38:12.477Z,101030.53
2022-08-17T03:40:56.648Z,101031.38
2022-08-17T03:43:31.455Z,101040.28
2022-08-17T03:46:27.753Z,101040.34
2022-08-17T03:49:18.091Z,101051.31
2022-08-17T03:52:02.793Z,101062.88
2022-08-17T03:54:47.809Z,101064.53
2022-08-17T03:57:14.598Z,101064.31
2022-08-17T03:59:41.389Z,101063.72
2022-08-17T04:02:11.374Z,101065.13
2022-08-17T04:04:39.218Z,101068.75
2022-08-17T04:07:06.482Z,101075.88
2022-08-17T04:09:33.796Z,101078.66
2022-08-17T04:12:02.383Z,101076.28
2022-08-17T04:14:36.116Z,101077.13
2022-08-17T04:17:15.866Z,101072.25
2022-08-17T04:19:43.641Z,101067.25
2022-08-17T04:22:10.493Z,101068.22
2022-08-17T04:24:57.003Z,101077.41
2022-08-17T04:27:25.125Z,101084.06
2022-08-17T04:29:55.620Z,101082.41
2022-08-17T04:32:59.390Z,101081.72
2022-08-17T04:35:09.519Z,101092.69
2022-08-17T04:37:35.904Z,101082.94
2022-08-17T04:40:21.877Z,101088.53
2022-08-17T04:43:01.273Z,101088.13
2022-08-17T04:45:31.946Z,101084.06
2022-08-17T04:47:59.805Z,101073.50
2022-08-17T04:50:26.657Z,101076.38
2022-08-17T04:52:53.068Z,101073.63
2022-08-17T04:55:19.623Z,101071.97
2022-08-17T04:57:46.210Z,101071.25
2022-08-17T05:00:13.447Z,101070.41
2022-08-17T05:02:50.995Z,101070.97
2022-08-17T05:05:20.763Z,101072.91
2022-08-17T05:07:47.541Z,101068.19
2022-08-17T05:10:13.928Z,101073.56
2022-08-17T05:12:40.350Z,101067.03
2022-08-17T05:15:12.070Z,101064.97
2022-08-17T05:17:38.471Z,101072.03
2022-08-17T05:20:05.369Z,101070.91
2022-08-17T05:22:31.741Z,101075.97
2022-08-17T05:24:58.124Z,101074.03
2022-08-17T05:27:24.783Z,101072.34
2022-08-17T05:29:56.494Z,101073.84
2022-08-17T05:32:39.111Z,101064.97
2022-08-17T05:35:07.342Z,101056.88
2022-08-17T05:37:33.746Z,101063.28
2022-08-17T05:40:00.282Z,101052.41
2022-08-17T05:42:26.841Z,101053.66
2022-08-17T05:44:57.313Z,101057.69
2022-08-17T05:47:25.165Z,101058.94
2022-08-17T05:49:51.726Z,101067.56
2022-08-17T05:52:38.965Z,101059.34
2022-08-17T05:55:22.739Z,101062.28
2022-08-17T05:57:59.907Z,101067.16
2022-08-17T06:00:32.995Z,101061.16
2022-08-17T06:03:27.210Z,101062.41
2022-08-17T06:06:14.920Z,101055.28
2022-08-17T06:08:52.920Z,101043.59
2022-08-17T06:11:25.200Z,101034.84
2022-08-17T06:14:15.989Z,101035.81
2022-08-17T06:16:46.224Z,101036.34
2022-08-17T06:19:23.484Z,101035.81
2022-08-17T06:21:53.930Z,101045.03
2022-08-17T06:24:38.996Z,101042.50
2022-08-17T06:27:30.331Z,101049.06
2022-08-17T06:30:12.566Z,101058.13
2022-08-17T06:32:42.695Z,101065.34
2022-08-17T06:35:27.788Z,101065.41
2022-08-17T06:38:04.152Z,101059.81
2022-08-17T06:40:50.798Z,101074.31
2022-08-17T06:43:26.183Z,101082.41
2022-08-17T06:45:59.435Z,101089.91
2022-08-17T06:48:33.644Z,101091.88
2022-08-17T06:51:07.393Z,101108.84
2022-08-17T06:53:42.629Z,101108.72
2022-08-17T06:56:13.571Z,101111.91
2022-08-17T06:58:43.260Z,101104.97
2022-08-17T07:01:15.060Z,101104.13
2022-08-17T07:03:45.554Z,101111.91
2022-08-17T07:06:18.482Z,101100.38
2022-08-17T07:08:54.742Z,101099.38
2022-08-17T07:11:30.302Z,101100.25
2022-08-17T07:14:05.664Z,101097.72
2022-08-17T07:16:41.221Z,101099.38
2022-08-17T07:19:10.955Z,101103.97
2022-08-17T07:21:54.996Z,101101.91
2022-08-17T07:24:41.433Z,101108.84
2022-08-17T07:27:35.332Z,101109.97
2022-08-17T07:30:10.658Z,101118.75
2022-08-17T07:33:14.480Z,101129.75
2022-08-17T07:35:44.175Z,101125.28
2022-08-17T07:38:25.506Z,101122.66
2022-08-17T07:41:02.981Z,101123.88
2022-08-17T07:43:37.280Z,101122.78
2022-08-17T07:46:37.938Z,101120.25
2022-08-17T07:49:07.598Z,101113.44
2022-08-17T07:51:45.644Z,101118.03
2022-08-17T07:54:15.096Z,101117.47
2022-08-17T07:56:53.475Z,101117.47
2022-08-17T07:59:27.247Z,101121.22
2022-08-17T08:02:21.725Z,101126.38
2022-08-17T08:05:12.945Z,101132.38
2022-08-17T08:07:49.008Z,101127.91
2022-08-17T08:10:45.062Z,101123.31
2022-08-17T08:13:24.006Z,101130.97
2022-08-17T08:15:54.602Z,101137.25
2022-08-17T08:18:53.636Z,101139.19
2022-08-17T08:21:39.818Z,101129.72
2022-08-17T08:24:20.358Z,101139.31
2022-08-17T08:27:27.052Z,101139.31
2022-08-17T08:30:08.708Z,101140.44
2022-08-17T08:32:54.037Z,101160.06
2022-08-17T08:35:41.654Z,101161.22
2022-08-17T08:38:30.809Z,101152.56
2022-08-17T08:41:16.321Z,101158.03
2022-08-17T08:43:53.196Z,101166.66
2022-08-17T08:46:25.883Z,101171.00
2022-08-17T08:49:11.978Z,101168.63
2022-08-17T08:51:55.748Z,101174.91
2022-08-17T08:54:47.517Z,101190.81
2022-08-17T08:57:26.914Z,101196.94
2022-08-17T09:00:13.239Z,101191.47
2022-08-17T09:03:14.085Z,101177.69
2022-08-17T09:06:33.270Z,101167.94
2022-08-17T09:09:09.262Z,101170.56
2022-08-17T09:12:02.045Z,101164.81
2022-08-17T09:14:44.953Z,101152.41
2022-08-17T09:17:19.285Z,101139.19
2022-08-17T09:20:01.461Z,101143.66
2022-08-17T09:22:42.665Z,101144.94
2022-08-17T09:25:13.789Z,101159.56
2022-08-17T09:27:47.578Z,101173.19
2022-08-17T09:30:15.312Z,101206.22
2022-08-17T09:32:44.790Z,101246.88
2022-08-17T09:35:37.170Z,101279.63
2022-08-17T09:38:22.530Z,101279.31
2022-08-17T09:41:13.324Z,101273.44
2022-08-17T09:44:03.052Z,101272.31
2022-08-17T09:46:33.122Z,101228.00
2022-08-17T09:49:09.935Z,101176.50
2022-08-17T09:51:47.290Z,101146.34
2022-08-17T09:54:44.678Z,101133.50
2022-08-17T09:57:42.011Z,101123.16
2022-08-17T10:00:17.807Z,101108.09
2022-08-17T10:03:05.614Z,101103.47
2022-08-17T10:05:42.771Z,101108.63
2022-08-17T10:08:43.117Z,101126.84
2022-08-17T10:11:45.670Z,101126.19
2022-08-17T10:14:36.442Z,101151.28
2022-08-17T10:17:27.918Z,101155.19
2022-08-17T10:20:03.750Z,101152.69
2022-08-17T10:22:58.674Z,101150.34
2022-08-17T10:25:59.773Z,101151.75
2022-08-17T10:28:31.993Z,101157.75
2022-08-17T10:31:34.155Z,101156.22
2022-08-17T10:34:11.195Z,101153.16
2022-08-17T10:37:08.761Z,101156.78
2022-08-17T10:39:50.373Z,101160.84
2022-08-17T10:42:32.789Z,101158.44
2022-08-17T10:45:06.932Z,101155.38
2022-08-17T10:48:05.789Z,101154.69
2022-08-17T10:50:42.583Z,101162.50
2022-08-17T10:53:09.629Z,101170.16
2022-08-17T10:55:36.406Z,101173.94
2022-08-17T10:58:24.376Z,101168.94
2022-08-17T11:00:53.484Z,101160.81
2022-08-17T11:03:24.652Z,101177.69
2022-08-17T11:06:14.486Z,101174.91
2022-08-17T11:09:08.083Z,101181.72
2022-08-17T11:11:53.576Z,101186.06
2022-08-17T11:14:41.402Z,101181.31
2022-08-17T11:17:20.724Z,101190.06
2022-08-17T11:20:12.929Z,101219.44
2022-08-17T11:23:14.636Z,101241.88
2022-08-17T11:25:46.939Z,101257.31
2022-08-17T11:28:24.826Z,101264.31
2022-08-17T11:31:01.612Z,101265.56
2022-08-17T11:33:36.778Z,101272.50
2022-08-17T11:36:26.065Z,101269.31
2022-08-17T11:39:18.616Z,101267.50
2022-08-17T11:41:57.140Z,101269.31
2022-08-17T11:44:37.626Z,101269.31
2022-08-17T11:47:32.819Z,101261.75
2022-08-17T11:50:50.872Z,101247.41
2022-08-17T11:53:37.227Z,101235.94
2022-08-17T11:56:09.588Z,101237.34
2022-08-17T11:58:42.030Z,101228.22
2022-08-17T12:01:29.383Z,101225.63
2022-08-17T12:04:16.255Z,101234.94
2022-08-17T12:06:50.263Z,101247.84
2022-08-17T12:09:26.604Z,101253.69
2022-08-17T12:12:13.431Z,101256.78
2022-08-17T12:17:41.471Z,101248.78
2022-08-17T12:20:28.519Z,101253.97
2022-08-17T12:23:09.656Z,101242.69
2022-08-17T12:25:39.426Z,101228.56
2022-08-17T12:28:22.238Z,101233.47
2022-08-17T12:30:54.663Z,101235.34
2022-08-17T12:33:27.936Z,101232.22
2022-08-17T12:36:03.040Z,101237.28
2022-08-17T12:38:35.128Z,101228.09
2022-08-17T12:41:24.430Z,101230.50
2022-08-17T12:44:02.753Z,101227.56
2022-08-17T12:46:33.637Z,101228.56
2022-08-17T12:49:22.584Z,101225.63
2022-08-17T12:51:51.032Z,101223.97
2022-08-17T12:54:26.135Z,101225.78
2022-08-17T12:56:53.114Z,101221.47
2022-08-17T12:59:29.935Z,101212.00
2022-08-17T13:01:57.416Z,101206.44
2022-08-17T13:04:24.132Z,101199.91
2022-08-17T13:07:00.130Z,101196.75
2022-08-17T13:09:35.449Z,101202.63
2022-08-17T13:12:02.854Z,101207.63
2022-08-17T13:14:31.614Z,101218.78
2022-08-17T13:17:02.348Z,101227.56
2022-08-17T13:19:40.385Z,101234.84
2022-08-17T13:22:12.604Z,101234.38
2022-08-17T13:24:53.108Z,101230.06
2022-08-17T13:27:21.875Z,101228.41
2022-08-17T13:29:53.469Z,101225.88
2022-08-17T13:32:30.254Z,101237.69
2022-08-17T13:35:14.172Z,101236.28
2022-08-17T13:37:58.428Z,101237.81
2022-08-17T13:40:29.915Z,101237.81
2022-08-17T13:42:57.436Z,101222.94
2022-08-17T13:45:39.586Z,101223.59
2022-08-17T13:48:14.499Z,101218.56
2022-08-17T13:50:56.547Z,101223.16
2022-08-17T13:53:32.860Z,101210.59
2022-08-17T13:56:36.923Z,101208.25
2022-08-17T13:59:36.354Z,101200.91
2022-08-17T14:02:16.844Z,101200.31
2022-08-17T14:04:45.602Z,101201.03
2022-08-17T14:07:12.464Z,101206.91
2022-08-17T14:09:47.033Z,101197.47
2022-08-17T14:12:16.273Z,101190.25
2022-08-17T14:14:44.491Z,101190.81
2022-08-17T14:17:12.235Z,101184.69
2022-08-17T14:19:39.628Z,101183.47
2022-08-17T14:22:09.696Z,101184.16
2022-08-17T14:24:44.586Z,101180.25
2022-08-17T14:27:12.025Z,101169.16
2022-08-17T14:29:40.972Z,101177.28
2022-08-17T14:32:19.281Z,101173.53
2022-08-17T14:34:46.666Z,101167.00
2022-08-17T14:37:13.458Z,101165.34
2022-08-17T14:39:41.196Z,101167.34
2022-08-17T14:42:09.297Z,101169.84
2022-08-17T14:44:36.155Z,101171.25
2022-08-17T14:47:04.200Z,101168.34
2022-08-17T14:49:35.977Z,101162.50
2022-08-17T14:52:02.843Z,101166.13
2022-08-17T14:54:34.326Z,101169.88
2022-08-17T14:57:22.730Z,101155.25
2022-08-17T14:59:53.203Z,101150.38
2022-08-17T15:02:30.128Z,101154.41
2022-08-17T15:05:04.035Z,101148.69
2022-08-17T15:07:31.409Z,101157.31
2022-08-17T15:10:02.055Z,101154.69
2022-08-17T15:12:34.636Z,101148.69
2022-08-17T15:15:05.066Z,101153.28
2022-08-17T15:17:44.485Z,101151.03
2022-08-17T15:20:24.627Z,101147.69
2022-08-17T15:22:55.187Z,101147.28
2022-08-17T15:25:22.754Z,101149.81
2022-08-17T15:27:49.395Z,101152.44
2022-08-17T15:30:16.349Z,101149.94
2022-08-17T15:32:51.282Z,101157.88
2022-08-17T15:35:27.244Z,101153.16
2022-08-17T15:38:10.545Z,101155.66
2022-08-17T15:40:44.439Z,101155.13
2022-08-17T15:43:14.775Z,101152.88
2022-08-17T15:45:41.259Z,101149.13
2022-08-17T15:48:07.804Z,101148.72
2022-08-17T15:50:34.733Z,101146.91
2022-08-17T15:53:01.912Z,101146.91
2022-08-17T15:55:30.332Z,101154.28
2022-08-17T15:57:56.789Z,101153.31
2022-08-17T16:00:28.277Z,101149.81
2022-08-17T16:03:13.615Z,101147.59
2022-08-17T16:05:42.701Z,101149.00
2022-08-17T16:08:10.880Z,101152.22
2022-08-17T16:10:37.355Z,101153.03
2022-08-17T16:13:04.439Z,101149.13
2022-08-17T16:15:31.912Z,101161.69
2022-08-17T16:17:59.208Z,101164.59
2022-08-17T16:20:25.997Z,101160.00
2022-08-17T16:22:54.221Z,101160.56
2022-08-17T16:25:51.929Z,101158.16
2022-08-17T16:28:15.636Z,101160.38
2022-08-17T16:30:42.803Z,101158.84
2022-08-17T16:33:14.983Z,101165.72
2022-08-17T16:35:42.097Z,101169.88
2022-08-17T16:38:09.436Z,101166.16
2022-08-17T16:40:36.399Z,101168.53
2022-08-17T16:43:03.922Z,101167.84
2022-08-17T16:45:36.699Z,101174.50
2022-08-17T16:48:03.725Z,101171.28
2022-08-17T16:50:30.236Z,101172.94
2022-08-17T16:53:06.558Z,101168.47
2022-08-17T16:55:35.577Z,101171.16
2022-08-17T16:58:04.396Z,101173.09
2022-08-17T17:00:31.385Z,101182.00
2022-08-17T17:03:19.203Z,101179.78
2022-08-17T17:06:01.565Z,101171.25
2022-08-17T17:08:34.658Z,101171.44
2022-08-17T17:11:10.226Z,101172.25
2022-08-17T17:13:54.206Z,101166.84
2022-08-17T17:16:29.405Z,101159.16
2022-08-17T17:19:09.074Z,101153.44
2022-08-17T17:21:49.697Z,101160.41
2022-08-17T17:24:51.676Z,101160.28
2022-08-17T17:27:30.309Z,101165.69
2022-08-17T17:30:11.026Z,101168.63
2022-08-17T17:32:55.661Z,101169.59
2022-08-17T17:35:45.154Z,101180.47
2022-08-17T17:38:16.984Z,101181.41
2022-08-17T17:40:51.129Z,101191.31
2022-08-17T17:43:38.501Z,101185.34
2022-08-17T17:46:27.504Z,101188.13
2022-08-17T17:48:56.916Z,101184.91
2022-08-17T17:51:58.155Z,101189.22
2022-08-17T17:54:37.283Z,101189.34
2022-08-17T17:57:24.482Z,101194.78
2022-08-17T18:00:15.450Z,101202.31
2022-08-17T18:03:03.512Z,101201.59
2022-08-17T18:05:45.152Z,101198.25
2022-08-17T18:08:19.355Z,101206.06
2022-08-17T18:10:56.634Z,101200.19
2022-08-17T18:13:37.000Z,101198.41
2022-08-17T18:16:06.672Z,101200.34
2022-08-17T18:18:44.317Z,101200.47
2022-08-17T18:21:21.074Z,101196.44
2022-08-17T18:23:59.001Z,101207.00
2022-08-17T18:26:40.140Z,101214.38
2022-08-17T18:29:25.555Z,101220.78
2022-08-17T18:32:10.719Z,101218.97
2022-08-17T18:34:47.341Z,101225.50
2022-08-17T18:37:31.067Z,101230.78
2022-08-17T18:39:57.528Z,101230.22
2022-08-17T18:42:28.921Z,101231.88
2022-08-17T18:44:55.991Z,101237.47
2022-08-17T18:47:25.679Z,101232.88
2022-08-17T18:49:58.609Z,101232.72
2022-08-17T18:52:29.429Z,101229.25
2022-08-17T18:55:19.864Z,101228.13
2022-08-17T18:57:52.728Z,101231.88
2022-08-17T19:00:39.349Z,101223.97
2022-08-17T19:03:18.047Z,101219.50
2022-08-17T19:05:48.611Z,101224.13
2022-08-17T19:08:18.308Z,101224.63
2022-08-17T19:10:47.420Z,101223.06
2022-08-17T19:13:24.906Z,101231.72
2022-08-17T19:16:11.682Z,101237.00
2022-08-17T19:18:52.688Z,101238.13
2022-08-17T19:21:23.855Z,101239.84
2022-08-17T19:24:09.601Z,101258.50
2022-08-17T19:26:54.160Z,101253.06
2022-08-17T19:29:28.459Z,101272.69
2022-08-17T19:31:56.863Z,101275.44
2022-08-17T19:34:30.203Z,101287.59
2022-08-17T19:37:06.797Z,101283.00
2022-08-17T19:39:51.586Z,101293.44
2022-08-17T19:42:47.169Z,101301.38
2022-08-17T19:45:47.868Z,101301.75
2022-08-17T19:48:41.737Z,101310.09
2022-08-17T19:51:13.964Z,101305.75
2022-08-17T19:54:06.630Z,101303.25
2022-08-17T19:56:45.338Z,101306.16
2022-08-17T19:59:16.122Z,101302.25
2022-08-17T20:01:47.004Z,101295.22
2022-08-17T20:04:35.691Z,101301.44
2022-08-17T20:07:19.073Z,101305.00
2022-08-17T20:09:56.606Z,101304.66
2022-08-17T20:12:30.480Z,101299.88
2022-08-17T20:15:06.584Z,101299.81
2022-08-17T20:17:45.750Z,101298.41
2022-08-17T20:20:21.464Z,101294.06
2022-08-17T20:22:59.507Z,101283.06
2022-08-17T20:25:36.156Z,101284.47
2022-08-17T20:28:22.258Z,101277.78
2022-08-17T20:30:49.155Z,101274.56
2022-08-17T20:33:36.667Z,101273.84
2022-08-17T20:36:16.273Z,101272.28
2022-08-17T20:38:44.642Z,101270.50
2022-08-17T20:41:14.782Z,101267.13
2022-08-17T20:43:46.770Z,101264.16
2022-08-17T20:46:41.496Z,101270.88
2022-08-17T20:49:10.972Z,101264.06
2022-08-17T20:52:01.255Z,101267.41
2022-08-17T20:54:45.390Z,101264.56
2022-08-17T20:57:31.218Z,101272.47
2022-08-17T21:00:30.789Z,101275.44
2022-08-17T21:03:26.721Z,101278.25
2022-08-17T21:06:00.026Z,101285.44
2022-08-17T21:08:53.158Z,101285.44
2022-08-17T21:12:02.890Z,101290.94
2022-08-17T21:14:36.677Z,101290.59
2022-08-17T21:17:29.737Z,101287.97
2022-08-17T21:20:11.462Z,101288.81
2022-08-17T21:23:00.042Z,101291.56
2022-08-17T21:25:39.873Z,101299.97
2022-08-17T21:28:14.923Z,101295.69
2022-08-17T21:31:29.287Z,101304.69
2022-08-17T21:34:15.144Z,101307.16
2022-08-17T21:36:43.617Z,101306.72
2022-08-17T21:39:14.898Z,101308.25
2022-08-17T21:41:55.828Z,101306.13
2022-08-17T21:44:34.990Z,101308.25
2022-08-17T21:47:18.632Z,101310.03
2022-08-17T21:49:45.236Z,101311.38
2022-08-17T21:52:17.873Z,101313.16
2022-08-17T21:54:54.610Z,101319.41
2022-08-17T21:57:27.227Z,101327.56
2022-08-17T22:00:15.636Z,101325.06
2022-08-17T22:02:42.961Z,101323.25
2022-08-17T22:05:14.120Z,101327.44
2022-08-17T22:07:47.060Z,101316.78
2022-08-17T22:10:43.743Z,101318.44
2022-08-17T22:13:20.378Z,101319.53
2022-08-17T22:15:50.674Z,101312.94
2022-08-17T22:18:26.879Z,101311.25
2022-08-17T22:20:56.484Z,101315.34
2022-08-17T22:23:46.850Z,101320.72
2022-08-17T22:26:15.527Z,101319.91
2022-08-17T22:28:56.475Z,101335.63
2022-08-17T22:31:26.243Z,101330.44
2022-08-17T22:34:01.921Z,101322.91
2022-08-17T22:36:41.170Z,101319.53
2022-08-17T22:39:10.709Z,101320.38
2022-08-17T22:41:59.350Z,101322.75
2022-08-17T22:44:33.710Z,101328.41
2022-08-17T22:47:02.375Z,101325.91
2022-08-17T22:49:34.708Z,101332.84
2022-08-17T22:52:04.559Z,101333.31
2022-08-17T22:54:52.396Z,101336.78
2022-08-17T22:57:40.668Z,101338.38
2022-08-17T23:00:54.181Z,101339.66
2022-08-17T23:03:26.312Z,101334.94
2022-08-17T23:06:08.880Z,101339.91
2022-08-17T23:08:48.803Z,101329.38
2022-08-17T23:11:15.409Z,101331.03
2022-08-17T23:13:41.965Z,101325.25
2022-08-17T23:16:08.559Z,101336.56
2022-08-17T23:18:35.691Z,101332.84
2022-08-17T23:21:02.149Z,101336.31
2022-08-17T23:23:29.742Z,101342.75
2022-08-17T23:25:56.164Z,101349.09
2022-08-17T23:28:22.699Z,101349.75
2022-08-17T23:30:49.278Z,101347.53
2022-08-17T23:33:26.768Z,101336.28
2022-08-17T23:35:54.064Z,101342.59
2022-08-17T23:38:20.616Z,101347.66
2022-08-17T23:40:47.065Z,101355.31
2022-08-17T23:43:23.665Z,101352.81
2022-08-17T23:45:57.508Z,101353.16
2022-08-17T23:48:28.417Z,101354.94
2022-08-17T23:51:17.264Z,101354.13
2022-08-17T23:53:48.102Z,101341.19
2022-08-17T23:56:15.334Z,101341.19
2022-08-17T23:58:44.704Z,101335.91
