createdAt,value
2022-12-13T00:02:15.166Z,18.80
2022-12-13T00:07:19.593Z,20.20
2022-12-13T00:12:22.546Z,18.70
2022-12-13T00:17:26.713Z,18.27
2022-12-13T00:22:31.033Z,19.77
2022-12-13T00:27:34.012Z,15.23
2022-12-13T00:32:36.902Z,14.97
2022-12-13T00:37:41.179Z,17.10
2022-12-13T00:42:44.104Z,17.30
2022-12-13T00:47:48.172Z,20.43
2022-12-13T00:52:52.483Z,16.30
2022-12-13T00:57:55.420Z,18.27
2022-12-13T01:02:58.409Z,12.20
2022-12-13T01:08:02.808Z,18.53
2022-12-13T01:13:05.754Z,22.13
2022-12-13T01:18:09.028Z,24.10
2022-12-13T01:23:13.299Z,19.67
2022-12-13T01:28:16.214Z,19.03
2022-12-13T01:33:19.158Z,21.97
2022-12-13T01:38:26.256Z,17.07
2022-12-13T01:43:49.837Z,14.73
2022-12-13T01:49:00.204Z,19.33
2022-12-13T01:54:07.637Z,16.17
2022-12-13T01:59:13.818Z,19.20
2022-12-13T02:04:20.206Z,16.03
2022-12-13T02:09:24.928Z,18.10
2022-12-13T02:14:27.851Z,19.57
2022-12-13T02:20:02.679Z,20.93
2022-12-13T02:25:36.809Z,16.83
2022-12-13T02:30:43.948Z,18.77
2022-12-13T02:35:53.842Z,18.40
2022-12-13T02:41:05.403Z,16.60
2022-12-13T02:46:12.601Z,19.50
2022-12-13T02:51:16.835Z,21.90
2022-12-13T02:56:20.212Z,17.50
2022-12-13T03:01:39.952Z,21.60
2022-12-13T03:06:56.180Z,16.23
2022-12-13T03:12:28.228Z,19.20
2022-12-13T03:17:39.005Z,15.77
2022-12-13T03:22:41.918Z,18.80
2022-12-13T03:27:45.137Z,16.03
2022-12-13T03:32:49.484Z,19.80
2022-12-13T03:37:52.626Z,16.17
2022-12-13T03:42:55.716Z,14.87
2022-12-13T03:47:59.973Z,19.63
2022-12-13T03:53:04.169Z,19.53
2022-12-13T03:58:08.133Z,21.43
2022-12-13T04:03:12.866Z,19.77
2022-12-13T04:08:21.761Z,34.67
2022-12-13T04:13:34.253Z,24.60
2022-12-13T04:18:38.542Z,21.63
2022-12-13T04:23:41.483Z,17.97
2022-12-13T04:28:49.363Z,23.40
2022-12-13T04:33:56.894Z,20.77
2022-12-13T04:39:00.643Z,23.83
2022-12-13T04:44:04.908Z,26.50
2022-12-13T04:49:09.232Z,22.47
2022-12-13T04:54:24.501Z,22.30
2022-12-13T04:59:27.720Z,21.27
2022-12-13T05:04:33.381Z,24.23
2022-12-13T05:09:37.175Z,23.27
2022-12-13T05:14:40.044Z,24.80
2022-12-13T05:19:44.435Z,25.90
2022-12-13T05:24:47.353Z,29.50
2022-12-13T05:29:50.286Z,27.63
2022-12-13T05:34:54.586Z,24.77
2022-12-13T05:39:57.454Z,24.90
2022-12-13T05:45:00.342Z,26.67
2022-12-13T05:50:05.184Z,25.50
2022-12-13T05:55:08.628Z,24.40
2022-12-13T06:00:30.092Z,26.07
2022-12-13T06:05:35.478Z,28.00
2022-12-13T06:10:39.012Z,25.70
2022-12-13T06:15:44.435Z,23.63
2022-12-13T06:20:57.245Z,27.47
2022-12-13T06:26:00.399Z,28.20
2022-12-13T06:31:05.020Z,26.50
2022-12-13T06:36:10.324Z,25.63
2022-12-13T06:41:14.761Z,25.90
2022-12-13T06:46:17.754Z,24.33
2022-12-13T06:51:22.434Z,23.90
2022-12-13T06:56:26.081Z,32.13
2022-12-13T07:01:37.069Z,32.67
2022-12-13T07:06:42.367Z,34.07
2022-12-13T07:11:50.005Z,40.90
2022-12-13T07:17:01.420Z,32.20
2022-12-13T07:22:08.320Z,28.00
2022-12-13T07:27:11.246Z,32.10
2022-12-13T07:32:14.430Z,33.07
2022-12-13T07:37:30.294Z,29.67
2022-12-13T07:42:34.206Z,33.80
2022-12-13T07:47:37.751Z,30.00
2022-12-13T07:52:42.185Z,32.20
2022-12-13T07:57:45.111Z,37.57
2022-12-13T08:02:48.036Z,27.27
2022-12-13T08:07:52.496Z,32.47
2022-12-13T08:12:55.462Z,33.63
2022-12-13T08:18:00.771Z,31.43
2022-12-13T08:23:05.060Z,31.90
2022-12-13T08:28:08.128Z,32.10
2022-12-13T08:33:11.117Z,27.30
2022-12-13T08:38:15.518Z,28.97
2022-12-13T08:43:26.799Z,24.93
2022-12-13T08:48:30.019Z,30.43
2022-12-13T08:53:41.180Z,29.70
2022-12-13T08:58:44.459Z,32.67
2022-12-13T09:03:47.390Z,37.00
2022-12-13T09:08:54.575Z,37.00
2022-12-13T09:14:01.271Z,35.63
2022-12-13T09:19:06.690Z,43.20
2022-12-13T09:24:36.493Z,37.73
2022-12-13T09:29:40.166Z,44.93
2022-12-13T09:34:43.159Z,42.03
2022-12-13T09:39:55.128Z,38.57
2022-12-13T09:45:03.782Z,39.13
2022-12-13T09:50:15.153Z,38.00
2022-12-13T09:55:23.826Z,32.50
2022-12-13T10:00:36.142Z,29.97
2022-12-13T10:05:40.651Z,36.03
2022-12-13T10:10:45.491Z,32.80
2022-12-13T10:15:52.106Z,40.33
2022-12-13T10:20:56.191Z,36.90
2022-12-13T10:26:02.903Z,39.50
2022-12-13T10:31:06.804Z,34.53
2022-12-13T10:36:16.459Z,32.93
2022-12-13T10:41:32.764Z,25.50
2022-12-13T10:46:38.237Z,31.33
2022-12-13T10:51:41.933Z,24.00
2022-12-13T10:56:49.439Z,14.77
2022-12-13T11:01:55.089Z,14.13
2022-12-13T11:06:59.887Z,8.67
2022-12-13T11:12:12.901Z,6.80
2022-12-13T11:17:20.744Z,11.60
2022-12-13T11:22:26.977Z,10.67
2022-12-13T11:27:48.156Z,17.17
2022-12-13T11:33:10.547Z,17.07
2022-12-13T11:38:22.509Z,18.50
2022-12-13T11:43:32.906Z,14.83
2022-12-13T11:48:43.775Z,17.17
2022-12-13T11:53:56.334Z,20.43
2022-12-13T11:59:17.375Z,22.40
2022-12-13T12:04:33.020Z,21.30
2022-12-13T12:09:40.011Z,19.13
2022-12-13T12:14:52.981Z,16.87
2022-12-13T12:19:58.469Z,15.43
2022-12-13T12:25:23.050Z,13.90
2022-12-13T12:30:35.334Z,15.43
2022-12-13T12:35:59.535Z,14.37
2022-12-13T12:41:29.642Z,14.50
2022-12-13T12:47:08.631Z,13.27
2022-12-13T12:52:21.357Z,14.07
2022-12-13T12:57:32.077Z,11.90
2022-12-13T13:02:44.448Z,12.50
2022-12-13T13:07:51.777Z,15.60
2022-12-13T13:13:12.490Z,13.93
2022-12-13T13:18:46.115Z,14.70
2022-12-13T13:23:49.354Z,17.40
2022-12-13T13:28:52.621Z,15.77
2022-12-13T13:33:57.196Z,21.07
2022-12-13T13:39:01.280Z,27.70
2022-12-13T13:44:55.269Z,19.30
2022-12-13T13:50:11.096Z,18.43
2022-12-13T13:55:44.880Z,20.13
2022-12-13T14:01:28.496Z,18.83
2022-12-13T14:07:13.695Z,23.30
2022-12-13T14:13:02.948Z,26.67
2022-12-13T14:18:43.397Z,20.77
2022-12-13T14:24:00.191Z,21.30
2022-12-13T14:29:11.556Z,27.60
2022-12-13T14:34:23.402Z,37.37
2022-12-13T14:39:29.391Z,41.40
2022-12-13T14:44:35.288Z,22.13
2022-12-13T14:49:42.016Z,29.37
2022-12-13T14:54:58.463Z,42.03
2022-12-13T15:00:25.832Z,40.03
2022-12-13T15:05:31.378Z,43.50
2022-12-13T15:10:40.715Z,39.97
2022-12-13T15:15:45.072Z,37.57
2022-12-13T15:20:49.904Z,29.20
2022-12-13T15:26:00.183Z,26.10
2022-12-13T15:31:06.872Z,28.00
2022-12-13T15:36:14.558Z,28.27
2022-12-13T15:41:19.758Z,40.63
2022-12-13T15:46:27.749Z,34.97
2022-12-13T15:51:31.449Z,38.57
2022-12-13T15:56:36.534Z,42.10
2022-12-13T16:01:41.123Z,45.17
2022-12-13T16:06:52.697Z,40.20
2022-12-13T16:11:58.455Z,38.80
2022-12-13T16:17:08.523Z,42.03
2022-12-13T16:22:11.796Z,28.30
2022-12-13T16:27:14.763Z,28.90
2022-12-13T16:32:19.112Z,27.33
2022-12-13T16:37:27.453Z,25.80
2022-12-13T16:42:31.739Z,24.20
2022-12-13T16:47:41.881Z,38.40
2022-12-13T16:52:51.342Z,33.33
2022-12-13T16:57:58.973Z,34.13
2022-12-13T17:03:03.908Z,29.37
2022-12-13T17:08:07.042Z,31.77
2022-12-13T17:13:10.041Z,36.60
2022-12-13T17:18:14.389Z,32.10
2022-12-13T17:23:18.643Z,31.10
2022-12-13T17:28:21.630Z,29.17
2022-12-13T17:33:26.250Z,28.67
2022-12-13T17:38:29.475Z,34.53
2022-12-13T17:43:35.239Z,43.63
2022-12-13T17:48:41.293Z,47.13
2022-12-13T17:53:45.519Z,53.30
2022-12-13T17:58:48.545Z,51.27
2022-12-13T18:03:55.839Z,41.73
2022-12-13T18:08:58.920Z,45.13
2022-12-13T18:14:02.089Z,42.33
2022-12-13T18:19:07.884Z,40.83
2022-12-13T18:24:12.642Z,39.63
2022-12-13T18:29:15.655Z,43.03
2022-12-13T18:34:19.928Z,48.90
2022-12-13T18:39:22.992Z,42.67
2022-12-13T18:44:28.251Z,38.40
2022-12-13T18:49:32.496Z,37.00
2022-12-13T18:54:35.509Z,41.60
2022-12-13T18:59:38.498Z,42.87
2022-12-13T19:04:54.828Z,41.83
2022-12-13T19:09:58.703Z,58.60
2022-12-13T19:15:02.470Z,56.03
2022-12-13T19:20:08.408Z,48.10
2022-12-13T19:25:11.495Z,53.43
2022-12-13T19:30:14.772Z,49.03
2022-12-13T19:35:19.195Z,52.33
2022-12-13T19:40:22.308Z,65.10
2022-12-13T19:45:25.263Z,61.03
2022-12-13T19:50:29.792Z,53.37
2022-12-13T19:55:33.334Z,54.03
2022-12-13T20:00:36.289Z,55.90
2022-12-13T20:05:45.481Z,50.07
2022-12-13T20:10:48.776Z,57.43
2022-12-13T20:15:51.902Z,49.77
2022-12-13T20:21:12.933Z,57.60
2022-12-13T20:26:18.097Z,57.77
2022-12-13T20:31:23.012Z,53.30
2022-12-13T20:36:28.961Z,68.20
2022-12-13T20:41:34.215Z,55.27
2022-12-13T20:46:37.638Z,48.30
2022-12-13T20:51:42.920Z,55.37
2022-12-13T20:56:45.865Z,50.50
2022-12-13T21:01:49.258Z,50.43
2022-12-13T21:06:53.672Z,54.67
2022-12-13T21:11:56.984Z,51.60
2022-12-13T21:17:01.302Z,56.90
2022-12-13T21:22:05.568Z,57.47
2022-12-13T21:27:08.523Z,57.93
2022-12-13T21:32:11.442Z,54.50
2022-12-13T21:37:17.639Z,59.13
2022-12-13T21:42:20.550Z,59.40
2022-12-13T21:47:23.699Z,58.73
2022-12-13T21:52:27.973Z,58.03
2022-12-13T21:57:48.129Z,63.37
2022-12-13T22:02:51.000Z,66.97
2022-12-13T22:07:55.231Z,63.80
2022-12-13T22:12:58.183Z,45.63
2022-12-13T22:18:01.029Z,66.60
2022-12-13T22:23:05.274Z,69.30
2022-12-13T22:28:08.177Z,61.20
2022-12-13T22:33:11.071Z,66.50
2022-12-13T22:38:15.379Z,70.73
2022-12-13T22:43:20.698Z,64.83
2022-12-13T22:48:24.233Z,68.60
2022-12-13T22:53:29.082Z,69.70
2022-12-13T22:58:32.321Z,63.40
2022-12-13T23:03:35.296Z,73.97
2022-12-13T23:08:43.411Z,60.67
2022-12-13T23:13:48.296Z,72.50
2022-12-13T23:19:05.197Z,69.30
2022-12-13T23:24:17.937Z,70.90
2022-12-13T23:29:20.953Z,76.17
2022-12-13T23:34:23.886Z,74.67
2022-12-13T23:39:28.299Z,68.13
2022-12-13T23:44:31.351Z,77.87
2022-12-13T23:49:34.224Z,66.57
2022-12-13T23:54:38.528Z,65.63
2022-12-13T23:59:41.442Z,62.80
