createdAt,value
2023-01-18T00:00:41.391Z,-0.64
2023-01-18T00:03:13.146Z,-0.59
2023-01-18T00:05:41.227Z,-0.54
2023-01-18T00:08:09.311Z,-0.46
2023-01-18T00:10:35.958Z,-0.35
2023-01-18T00:13:02.436Z,-0.35
2023-01-18T00:15:28.956Z,-0.25
2023-01-18T00:17:55.751Z,-0.26
2023-01-18T00:20:24.798Z,-0.22
2023-01-18T00:22:53.690Z,-0.17
2023-01-18T00:25:22.949Z,-0.18
2023-01-18T00:27:52.879Z,-0.19
2023-01-18T00:30:23.474Z,-0.31
2023-01-18T00:32:53.585Z,-0.27
2023-01-18T00:35:22.219Z,-0.20
2023-01-18T00:37:51.975Z,-0.44
2023-01-18T00:40:19.891Z,-0.45
2023-01-18T00:43:04.954Z,-0.27
2023-01-18T00:45:31.544Z,-0.20
2023-01-18T00:47:58.461Z,-0.15
2023-01-18T00:50:25.409Z,-0.08
2023-01-18T00:52:56.921Z,-0.05
2023-01-18T00:55:23.830Z,-0.04
2023-01-18T00:57:50.534Z,-0.09
2023-01-18T01:00:18.991Z,0.01
2023-01-18T01:02:45.487Z,0.04
2023-01-18T01:05:38.594Z,0.05
2023-01-18T01:08:05.938Z,0.13
2023-01-18T01:10:33.801Z,0.13
2023-01-18T01:13:19.131Z,0.24
2023-01-18T01:16:04.240Z,0.24
2023-01-18T01:18:49.615Z,0.35
2023-01-18T01:21:34.685Z,0.26
2023-01-18T01:24:19.867Z,0.13
2023-01-18T01:26:46.343Z,0.25
2023-01-18T01:29:12.725Z,0.27
2023-01-18T01:31:39.366Z,0.30
2023-01-18T01:34:06.434Z,0.33
2023-01-18T01:36:33.030Z,0.29
2023-01-18T01:39:00.192Z,0.30
2023-01-18T01:41:29.144Z,0.32
2023-01-18T01:44:00.843Z,0.31
2023-01-18T01:46:43.374Z,0.40
2023-01-18T01:49:15.233Z,0.47
2023-01-18T01:51:43.590Z,0.51
2023-01-18T01:54:23.789Z,0.42
2023-01-18T01:56:52.797Z,0.48
2023-01-18T01:59:20.012Z,0.39
2023-01-18T02:01:46.839Z,0.43
2023-01-18T02:04:13.637Z,0.53
2023-01-18T02:06:40.537Z,0.52
2023-01-18T02:09:14.472Z,0.56
2023-01-18T02:11:41.487Z,0.46
2023-01-18T02:14:10.929Z,0.43
2023-01-18T02:16:54.717Z,0.42
2023-01-18T02:19:46.500Z,0.53
2023-01-18T02:23:07.618Z,0.61
2023-01-18T02:26:05.499Z,0.63
2023-01-18T02:28:37.706Z,0.61
2023-01-18T02:31:12.579Z,0.56
2023-01-18T02:33:43.582Z,0.54
2023-01-18T02:36:14.436Z,0.58
2023-01-18T02:38:47.629Z,0.55
2023-01-18T02:41:56.655Z,0.55
2023-01-18T02:44:46.345Z,0.44
2023-01-18T02:47:12.865Z,0.41
2023-01-18T02:49:39.358Z,0.49
2023-01-18T02:52:07.635Z,0.42
2023-01-18T02:54:36.396Z,0.51
2023-01-18T02:57:06.082Z,0.57
2023-01-18T02:59:40.379Z,0.49
2023-01-18T03:02:11.546Z,0.53
2023-01-18T03:04:42.103Z,0.59
2023-01-18T03:07:11.792Z,0.56
2023-01-18T03:09:39.822Z,0.59
2023-01-18T03:12:47.877Z,0.59
2023-01-18T03:15:30.703Z,0.62
2023-01-18T03:18:24.895Z,0.65
2023-01-18T03:20:53.226Z,0.67
2023-01-18T03:23:41.068Z,0.58
2023-01-18T03:26:14.616Z,0.51
2023-01-18T03:29:14.553Z,0.57
2023-01-18T03:32:03.397Z,0.58
2023-01-18T03:34:56.545Z,0.62
2023-01-18T03:37:37.753Z,0.68
2023-01-18T03:40:14.025Z,0.63
2023-01-18T03:42:55.293Z,0.65
2023-01-18T03:45:30.869Z,0.62
2023-01-18T03:47:57.354Z,0.31
2023-01-18T03:50:27.619Z,0.47
2023-01-18T03:52:58.482Z,0.65
2023-01-18T03:55:34.848Z,0.55
2023-01-18T03:58:10.542Z,0.43
2023-01-18T04:00:38.398Z,0.38
2023-01-18T04:03:05.282Z,0.20
2023-01-18T04:05:31.801Z,0.17
2023-01-18T04:07:58.200Z,0.12
2023-01-18T04:10:26.675Z,0.30
2023-01-18T04:12:53.166Z,0.33
2023-01-18T04:15:20.308Z,0.34
2023-01-18T04:17:49.750Z,0.45
2023-01-18T04:20:16.448Z,0.49
2023-01-18T04:22:42.929Z,0.59
2023-01-18T04:25:09.582Z,0.57
2023-01-18T04:27:36.019Z,0.53
2023-01-18T04:30:02.600Z,0.50
2023-01-18T04:32:29.075Z,0.56
2023-01-18T04:34:55.530Z,0.54
2023-01-18T04:37:30.270Z,0.57
2023-01-18T04:39:57.458Z,0.56
2023-01-18T04:42:25.808Z,0.48
2023-01-18T04:44:53.207Z,0.54
2023-01-18T04:47:19.622Z,0.46
2023-01-18T04:49:45.988Z,0.41
2023-01-18T04:52:12.498Z,0.46
2023-01-18T04:54:38.872Z,0.43
2023-01-18T04:57:05.312Z,0.40
2023-01-18T04:59:31.704Z,0.38
2023-01-18T05:01:58.277Z,0.31
2023-01-18T05:04:24.767Z,0.28
2023-01-18T05:06:51.446Z,0.31
2023-01-18T05:09:17.856Z,0.36
2023-01-18T05:11:44.268Z,0.37
2023-01-18T05:14:11.835Z,0.34
2023-01-18T05:16:38.234Z,0.36
2023-01-18T05:19:04.653Z,0.35
2023-01-18T05:21:31.127Z,0.41
2023-01-18T05:23:57.583Z,0.40
2023-01-18T05:26:24.407Z,0.47
2023-01-18T05:28:56.613Z,0.50
2023-01-18T05:31:23.391Z,0.43
2023-01-18T05:33:50.193Z,0.36
2023-01-18T05:36:17.283Z,0.22
2023-01-18T05:38:43.751Z,0.15
2023-01-18T05:41:10.127Z,0.16
2023-01-18T05:43:38.230Z,0.24
2023-01-18T05:46:05.400Z,0.28
2023-01-18T05:48:32.288Z,0.29
2023-01-18T05:50:58.989Z,0.30
2023-01-18T05:53:25.548Z,0.27
2023-01-18T05:55:57.534Z,0.29
2023-01-18T05:58:25.025Z,0.34
2023-01-18T06:00:51.769Z,0.27
2023-01-18T06:03:18.391Z,0.27
2023-01-18T06:05:44.795Z,0.41
2023-01-18T06:08:11.245Z,0.39
2023-01-18T06:10:38.850Z,0.40
2023-01-18T06:13:06.719Z,0.38
2023-01-18T06:15:33.795Z,0.40
2023-01-18T06:18:00.236Z,0.32
2023-01-18T06:20:30.330Z,0.39
2023-01-18T06:22:58.425Z,0.41
2023-01-18T06:25:25.820Z,0.41
2023-01-18T06:27:52.261Z,0.45
2023-01-18T06:30:19.313Z,0.40
2023-01-18T06:32:45.775Z,0.35
2023-01-18T06:35:12.226Z,0.38
2023-01-18T06:37:38.776Z,0.41
2023-01-18T06:40:05.911Z,0.49
2023-01-18T06:42:33.042Z,0.47
2023-01-18T06:44:59.683Z,0.48
2023-01-18T06:47:26.348Z,0.52
2023-01-18T06:49:52.812Z,0.57
2023-01-18T06:52:19.306Z,0.55
2023-01-18T06:54:45.945Z,0.57
2023-01-18T06:57:12.596Z,0.58
2023-01-18T06:59:39.828Z,0.48
2023-01-18T07:02:07.188Z,0.46
2023-01-18T07:04:35.667Z,0.46
2023-01-18T07:07:02.284Z,0.56
2023-01-18T07:09:28.945Z,0.52
2023-01-18T07:11:55.395Z,0.58
2023-01-18T07:14:22.027Z,0.55
2023-01-18T07:16:48.631Z,0.58
2023-01-18T07:19:16.343Z,0.58
2023-01-18T07:21:42.797Z,0.49
2023-01-18T07:24:09.346Z,0.42
2023-01-18T07:26:35.819Z,0.36
2023-01-18T07:29:03.063Z,0.41
2023-01-18T07:31:30.203Z,0.39
2023-01-18T07:33:56.735Z,0.43
2023-01-18T07:36:23.507Z,0.49
2023-01-18T07:38:49.951Z,0.54
2023-01-18T07:41:16.926Z,0.58
2023-01-18T07:43:44.734Z,0.61
2023-01-18T07:46:13.617Z,0.55
2023-01-18T07:48:40.071Z,0.54
2023-01-18T07:51:08.682Z,0.52
2023-01-18T07:53:36.776Z,0.51
2023-01-18T07:56:05.496Z,0.54
2023-01-18T07:58:31.933Z,0.67
2023-01-18T08:01:10.087Z,0.59
2023-01-18T08:03:37.251Z,0.45
2023-01-18T08:06:06.472Z,0.44
2023-01-18T08:08:34.446Z,0.54
2023-01-18T08:11:02.316Z,0.45
2023-01-18T08:13:28.805Z,0.41
2023-01-18T08:15:56.348Z,0.56
2023-01-18T08:18:23.654Z,0.58
2023-01-18T08:20:50.211Z,0.65
2023-01-18T08:23:17.129Z,0.49
2023-01-18T08:25:44.504Z,0.68
2023-01-18T08:28:11.519Z,0.71
2023-01-18T08:30:41.154Z,0.72
2023-01-18T08:33:08.231Z,0.73
2023-01-18T08:35:43.109Z,0.79
2023-01-18T08:38:10.728Z,0.81
2023-01-18T08:40:37.138Z,0.88
2023-01-18T08:43:05.338Z,0.84
2023-01-18T08:45:32.528Z,0.90
2023-01-18T08:48:00.877Z,0.85
2023-01-18T08:50:28.325Z,0.81
2023-01-18T08:52:55.032Z,0.83
2023-01-18T08:55:22.496Z,0.85
2023-01-18T08:57:49.735Z,0.79
2023-01-18T09:00:17.357Z,0.83
2023-01-18T09:02:43.866Z,0.88
2023-01-18T09:05:10.554Z,1.00
2023-01-18T09:07:37.046Z,1.08
2023-01-18T09:10:04.828Z,1.16
2023-01-18T09:12:31.634Z,1.26
2023-01-18T09:14:58.042Z,1.16
2023-01-18T09:17:24.535Z,1.34
2023-01-18T09:19:51.007Z,1.29
2023-01-18T09:22:17.468Z,1.25
2023-01-18T09:24:43.940Z,1.24
2023-01-18T09:27:11.025Z,1.30
2023-01-18T09:29:37.507Z,1.39
2023-01-18T09:32:04.235Z,1.50
2023-01-18T09:34:30.665Z,1.58
2023-01-18T09:36:57.192Z,1.61
2023-01-18T09:39:23.995Z,1.58
2023-01-18T09:41:59.188Z,1.69
2023-01-18T09:44:33.407Z,1.58
2023-01-18T09:47:10.604Z,1.62
2023-01-18T09:49:41.320Z,1.65
2023-01-18T09:52:16.447Z,1.67
2023-01-18T09:54:51.736Z,1.72
2023-01-18T09:57:49.225Z,1.61
2023-01-18T10:00:20.519Z,1.76
2023-01-18T10:02:48.911Z,1.74
2023-01-18T10:05:21.161Z,1.83
2023-01-18T10:08:13.495Z,1.88
2023-01-18T10:10:47.673Z,1.91
2023-01-18T10:13:35.240Z,1.88
2023-01-18T10:16:03.121Z,1.90
2023-01-18T10:18:30.316Z,1.85
2023-01-18T10:21:01.408Z,1.91
2023-01-18T10:23:34.714Z,1.93
2023-01-18T10:26:07.716Z,1.91
2023-01-18T10:28:53.215Z,2.09
2023-01-18T10:31:41.114Z,2.01
2023-01-18T10:34:20.255Z,1.91
2023-01-18T10:36:53.094Z,1.99
2023-01-18T10:39:41.608Z,1.94
2023-01-18T10:42:28.632Z,2.02
2023-01-18T10:44:55.094Z,1.96
2023-01-18T10:47:21.625Z,1.96
2023-01-18T10:49:50.430Z,1.91
2023-01-18T10:52:19.064Z,1.96
2023-01-18T10:55:18.425Z,2.00
2023-01-18T10:57:49.976Z,2.07
2023-01-18T11:00:32.356Z,2.07
2023-01-18T11:02:59.984Z,2.12
2023-01-18T11:05:33.632Z,2.27
2023-01-18T11:08:23.559Z,2.38
2023-01-18T11:11:07.240Z,2.42
2023-01-18T11:13:43.789Z,2.43
2023-01-18T11:16:22.051Z,2.48
2023-01-18T11:19:02.339Z,2.26
2023-01-18T11:21:51.955Z,2.17
2023-01-18T11:24:24.804Z,2.36
2023-01-18T11:27:16.880Z,2.37
2023-01-18T11:29:45.109Z,2.40
2023-01-18T11:32:29.193Z,2.39
2023-01-18T11:34:58.097Z,2.27
2023-01-18T11:37:36.818Z,2.45
2023-01-18T11:40:18.812Z,2.48
2023-01-18T11:42:46.109Z,2.49
2023-01-18T11:45:16.040Z,2.47
2023-01-18T11:47:54.669Z,2.52
2023-01-18T11:50:28.349Z,2.51
2023-01-18T11:53:03.344Z,2.52
2023-01-18T11:55:55.896Z,2.49
2023-01-18T11:58:28.437Z,2.26
2023-01-18T12:01:25.171Z,2.28
2023-01-18T12:04:39.888Z,2.16
2023-01-18T12:07:35.971Z,2.23
2023-01-18T12:10:03.018Z,2.26
2023-01-18T12:12:53.431Z,2.26
2023-01-18T12:15:33.122Z,2.31
2023-01-18T12:18:17.182Z,2.15
2023-01-18T12:21:22.655Z,2.26
2023-01-18T12:23:59.821Z,2.33
2023-01-18T12:26:42.784Z,2.29
2023-01-18T12:29:19.103Z,2.29
2023-01-18T12:31:51.414Z,2.33
2023-01-18T12:34:23.506Z,2.26
2023-01-18T12:36:58.327Z,2.26
2023-01-18T12:39:57.676Z,2.12
2023-01-18T12:42:29.089Z,2.18
2023-01-18T12:45:17.177Z,2.08
2023-01-18T12:47:52.943Z,2.07
2023-01-18T12:50:24.194Z,2.19
2023-01-18T12:52:54.869Z,2.17
2023-01-18T12:55:23.925Z,2.24
2023-01-18T12:57:52.580Z,2.20
2023-01-18T13:00:23.496Z,2.26
2023-01-18T13:02:53.125Z,2.21
2023-01-18T13:05:28.460Z,2.29
2023-01-18T13:08:06.288Z,2.33
2023-01-18T13:10:34.975Z,2.27
2023-01-18T13:13:02.782Z,2.18
2023-01-18T13:15:43.226Z,2.08
2023-01-18T13:18:21.851Z,2.01
2023-01-18T13:20:57.528Z,1.98
2023-01-18T13:23:34.698Z,1.97
2023-01-18T13:26:19.935Z,1.88
2023-01-18T13:28:46.366Z,1.79
2023-01-18T13:31:13.058Z,1.80
2023-01-18T13:33:45.416Z,1.65
2023-01-18T13:36:14.756Z,1.62
2023-01-18T13:38:50.141Z,1.55
2023-01-18T13:41:22.682Z,1.53
2023-01-18T13:43:53.293Z,1.52
2023-01-18T13:46:22.236Z,1.33
2023-01-18T13:48:52.977Z,1.31
2023-01-18T13:51:39.226Z,1.33
2023-01-18T13:54:10.875Z,1.47
2023-01-18T13:56:38.385Z,1.60
2023-01-18T13:59:14.479Z,1.67
2023-01-18T14:01:43.990Z,1.66
2023-01-18T14:04:23.797Z,1.74
2023-01-18T14:06:51.042Z,1.73
2023-01-18T14:09:28.090Z,1.70
2023-01-18T14:11:55.822Z,1.54
2023-01-18T14:14:31.701Z,1.57
2023-01-18T14:17:15.867Z,1.67
2023-01-18T14:19:48.311Z,1.74
2023-01-18T14:22:44.695Z,1.69
2023-01-18T14:25:40.432Z,1.83
2023-01-18T14:28:29.816Z,1.75
2023-01-18T14:30:58.557Z,1.68
2023-01-18T14:33:43.157Z,1.77
2023-01-18T14:36:23.509Z,1.79
2023-01-18T14:39:18.540Z,1.73
2023-01-18T14:41:46.167Z,1.73
2023-01-18T14:44:19.319Z,1.71
2023-01-18T14:46:57.358Z,1.76
2023-01-18T14:49:26.573Z,1.77
2023-01-18T14:51:53.723Z,1.75
2023-01-18T14:54:21.372Z,1.79
2023-01-18T14:56:47.829Z,1.77
2023-01-18T14:59:20.602Z,1.67
2023-01-18T15:01:55.814Z,1.50
2023-01-18T15:04:28.294Z,1.47
2023-01-18T15:07:06.928Z,1.45
2023-01-18T15:09:36.227Z,1.41
2023-01-18T15:12:05.876Z,1.36
2023-01-18T15:14:34.670Z,1.40
2023-01-18T15:17:02.153Z,1.37
2023-01-18T15:19:31.618Z,1.40
2023-01-18T15:22:00.394Z,1.47
2023-01-18T15:24:29.070Z,1.41
2023-01-18T15:26:57.044Z,1.57
2023-01-18T15:29:30.875Z,1.50
2023-01-18T15:32:02.223Z,1.46
2023-01-18T15:34:31.096Z,1.44
2023-01-18T15:36:59.155Z,1.49
2023-01-18T15:39:26.483Z,1.50
2023-01-18T15:41:55.495Z,1.51
2023-01-18T15:44:33.505Z,1.46
2023-01-18T15:47:00.511Z,1.42
2023-01-18T15:49:27.099Z,1.41
2023-01-18T15:51:56.405Z,1.41
2023-01-18T15:54:28.073Z,1.45
2023-01-18T15:56:57.429Z,1.42
2023-01-18T15:59:25.815Z,1.42
2023-01-18T16:02:25.810Z,1.40
2023-01-18T16:05:14.217Z,1.39
2023-01-18T16:07:43.589Z,1.28
2023-01-18T16:10:20.496Z,1.26
2023-01-18T16:12:46.962Z,1.26
2023-01-18T16:15:27.033Z,1.27
2023-01-18T16:18:06.359Z,1.26
2023-01-18T16:20:34.101Z,1.28
2023-01-18T16:23:08.491Z,1.16
2023-01-18T16:25:36.177Z,1.25
2023-01-18T16:28:04.124Z,1.20
2023-01-18T16:30:34.817Z,1.12
2023-01-18T16:33:17.686Z,1.11
2023-01-18T16:35:45.023Z,1.11
2023-01-18T16:38:13.062Z,1.06
2023-01-18T16:40:41.622Z,1.08
2023-01-18T16:43:17.997Z,1.07
2023-01-18T16:45:46.298Z,1.02
2023-01-18T16:48:15.962Z,1.03
2023-01-18T16:50:42.627Z,1.04
2023-01-18T16:53:09.053Z,0.96
2023-01-18T16:55:36.190Z,1.00
2023-01-18T16:58:02.936Z,0.98
2023-01-18T17:00:44.248Z,0.92
2023-01-18T17:03:10.683Z,0.93
2023-01-18T17:05:37.171Z,0.91
2023-01-18T17:08:04.912Z,0.85
2023-01-18T17:10:43.096Z,0.86
2023-01-18T17:13:09.729Z,0.87
2023-01-18T17:15:36.344Z,0.89
2023-01-18T17:18:03.399Z,0.86
2023-01-18T17:20:30.602Z,0.83
2023-01-18T17:22:57.393Z,0.81
2023-01-18T17:25:24.216Z,0.85
2023-01-18T17:27:51.247Z,0.85
2023-01-18T17:30:20.852Z,0.90
2023-01-18T17:32:47.913Z,0.88
2023-01-18T17:35:16.274Z,0.85
2023-01-18T17:37:42.762Z,0.76
2023-01-18T17:40:17.118Z,0.81
2023-01-18T17:42:49.487Z,0.79
2023-01-18T17:45:15.981Z,0.81
2023-01-18T17:47:43.094Z,0.88
2023-01-18T17:50:12.188Z,0.82
2023-01-18T17:52:40.048Z,0.75
2023-01-18T17:55:08.386Z,0.81
2023-01-18T17:57:35.033Z,0.84
2023-01-18T18:00:02.362Z,0.79
2023-01-18T18:02:28.920Z,0.77
2023-01-18T18:04:55.285Z,0.81
2023-01-18T18:07:21.748Z,0.84
2023-01-18T18:09:48.183Z,0.82
2023-01-18T18:12:14.653Z,0.75
2023-01-18T18:14:41.944Z,0.71
2023-01-18T18:17:08.427Z,0.69
2023-01-18T18:19:34.998Z,0.68
2023-01-18T18:22:01.613Z,0.62
2023-01-18T18:24:28.049Z,0.65
2023-01-18T18:26:54.685Z,0.72
2023-01-18T18:29:22.155Z,0.75
2023-01-18T18:31:48.729Z,0.77
2023-01-18T18:34:15.140Z,0.74
2023-01-18T18:36:41.644Z,0.65
2023-01-18T18:39:08.899Z,0.62
2023-01-18T18:41:35.615Z,0.61
2023-01-18T18:44:02.139Z,0.63
2023-01-18T18:46:28.763Z,0.57
2023-01-18T18:48:56.598Z,0.63
2023-01-18T18:51:23.977Z,0.62
2023-01-18T18:53:51.724Z,0.55
2023-01-18T18:56:18.293Z,0.53
2023-01-18T18:58:47.162Z,0.50
2023-01-18T19:01:29.273Z,0.50
2023-01-18T19:03:56.731Z,0.49
2023-01-18T19:06:23.669Z,0.50
2023-01-18T19:08:50.266Z,0.51
2023-01-18T19:11:17.025Z,0.46
2023-01-18T19:13:44.450Z,0.45
2023-01-18T19:16:11.348Z,0.45
2023-01-18T19:18:37.907Z,0.43
2023-01-18T19:21:04.655Z,0.48
2023-01-18T19:23:31.554Z,0.44
2023-01-18T19:25:58.815Z,0.43
2023-01-18T19:28:25.293Z,0.42
2023-01-18T19:30:51.769Z,0.46
2023-01-18T19:33:18.274Z,0.46
2023-01-18T19:35:45.861Z,0.52
2023-01-18T19:38:13.172Z,0.48
2023-01-18T19:40:39.787Z,0.46
2023-01-18T19:43:06.220Z,0.51
2023-01-18T19:45:32.781Z,0.42
2023-01-18T19:48:00.590Z,0.45
2023-01-18T19:50:28.589Z,0.31
2023-01-18T19:52:55.194Z,0.35
2023-01-18T19:55:22.140Z,0.32
2023-01-18T19:57:49.615Z,0.35
2023-01-18T20:00:16.681Z,0.26
2023-01-18T20:02:43.187Z,0.30
2023-01-18T20:05:10.277Z,0.31
2023-01-18T20:07:40.501Z,0.26
2023-01-18T20:10:08.164Z,0.27
2023-01-18T20:12:35.122Z,0.29
2023-01-18T20:15:01.898Z,0.31
2023-01-18T20:17:28.307Z,0.32
2023-01-18T20:19:55.502Z,0.27
2023-01-18T20:22:22.658Z,0.30
2023-01-18T20:24:49.224Z,0.27
2023-01-18T20:27:17.221Z,0.34
2023-01-18T20:29:45.014Z,0.41
2023-01-18T20:32:17.133Z,0.36
2023-01-18T20:34:45.225Z,0.37
2023-01-18T20:37:12.861Z,0.36
2023-01-18T20:39:39.997Z,0.43
2023-01-18T20:42:07.075Z,0.28
2023-01-18T20:44:34.384Z,0.32
2023-01-18T20:47:00.921Z,0.31
2023-01-18T20:49:37.278Z,0.29
2023-01-18T20:52:05.252Z,0.35
2023-01-18T20:54:34.627Z,0.30
2023-01-18T20:57:01.590Z,0.33
2023-01-18T20:59:28.220Z,0.30
2023-01-18T21:01:54.928Z,0.36
2023-01-18T21:04:21.877Z,0.36
2023-01-18T21:06:49.862Z,0.31
2023-01-18T21:09:16.785Z,0.40
2023-01-18T21:11:43.296Z,0.38
2023-01-18T21:14:09.876Z,0.43
2023-01-18T21:16:36.417Z,0.32
2023-01-18T21:19:03.036Z,0.37
2023-01-18T21:21:31.686Z,0.33
2023-01-18T21:23:59.014Z,0.31
2023-01-18T21:26:25.707Z,0.34
2023-01-18T21:28:52.222Z,0.28
2023-01-18T21:31:19.026Z,0.18
2023-01-18T21:33:46.177Z,0.13
2023-01-18T21:36:15.020Z,0.13
2023-01-18T21:38:41.832Z,0.09
2023-01-18T21:41:27.524Z,-0.09
2023-01-18T21:44:12.904Z,-0.22
2023-01-18T21:46:45.024Z,-0.34
2023-01-18T21:49:52.109Z,-0.41
2023-01-18T21:52:36.333Z,-0.54
2023-01-18T21:55:02.758Z,-0.54
2023-01-18T21:57:29.264Z,-0.75
2023-01-18T21:59:55.669Z,-0.70
2023-01-18T22:02:22.583Z,-0.70
2023-01-18T22:05:03.166Z,-0.75
2023-01-18T22:07:32.887Z,-0.80
2023-01-18T22:10:05.050Z,-0.88
2023-01-18T22:12:35.075Z,-0.96
2023-01-18T22:15:04.587Z,-0.92
2023-01-18T22:17:31.324Z,-0.92
2023-01-18T22:19:57.846Z,-1.02
2023-01-18T22:22:24.330Z,-1.10
2023-01-18T22:24:50.726Z,-1.21
2023-01-18T22:27:17.195Z,-1.27
2023-01-18T22:29:43.587Z,-1.21
2023-01-18T22:32:10.033Z,-1.21
2023-01-18T22:34:36.433Z,-1.26
2023-01-18T22:37:03.271Z,-1.49
2023-01-18T22:39:30.078Z,-1.62
2023-01-18T22:41:56.497Z,-1.82
2023-01-18T22:44:23.022Z,-1.93
2023-01-18T22:46:49.463Z,-2.00
2023-01-18T22:49:15.964Z,-2.02
2023-01-18T22:51:42.464Z,-2.01
2023-01-18T22:54:09.077Z,-2.12
2023-01-18T22:56:35.636Z,-2.17
2023-01-18T22:59:02.209Z,-2.22
2023-01-18T23:01:31.145Z,-2.19
2023-01-18T23:04:01.065Z,-2.24
2023-01-18T23:06:28.879Z,-2.33
2023-01-18T23:08:56.102Z,-2.46
2023-01-18T23:11:25.492Z,-2.54
2023-01-18T23:14:13.724Z,-2.50
2023-01-18T23:16:59.566Z,-2.60
2023-01-18T23:19:28.776Z,-2.65
2023-01-18T23:21:56.416Z,-2.65
2023-01-18T23:24:23.671Z,-2.59
2023-01-18T23:26:51.117Z,-2.62
2023-01-18T23:29:18.178Z,-2.62
2023-01-18T23:31:44.913Z,-2.71
2023-01-18T23:34:11.470Z,-2.80
2023-01-18T23:36:38.429Z,-2.80
2023-01-18T23:39:23.688Z,-2.81
2023-01-18T23:42:08.513Z,-2.91
2023-01-18T23:44:53.452Z,-2.97
2023-01-18T23:47:38.547Z,-3.00
2023-01-18T23:50:23.975Z,-3.06
2023-01-18T23:53:09.209Z,-3.07
2023-01-18T23:55:35.585Z,-3.05
2023-01-18T23:58:02.422Z,-3.01
