createdAt,value
2024-02-17T00:00:59.119Z,10.18
2024-02-17T00:03:25.276Z,9.35
2024-02-17T00:05:51.661Z,9.50
2024-02-17T00:08:17.896Z,10.73
2024-02-17T00:10:44.190Z,9.45
2024-02-17T00:13:10.221Z,8.57
2024-02-17T00:15:36.100Z,8.65
2024-02-17T00:18:04.093Z,9.63
2024-02-17T00:20:30.029Z,10.07
2024-02-17T00:22:55.873Z,8.45
2024-02-17T00:25:21.663Z,10.00
2024-02-17T00:27:47.569Z,9.25
2024-02-17T00:30:15.858Z,8.60
2024-02-17T00:32:42.128Z,10.25
2024-02-17T00:35:11.275Z,9.48
2024-02-17T00:40:05.714Z,9.32
2024-02-17T00:42:31.614Z,9.68
2024-02-17T00:44:57.481Z,9.43
2024-02-17T00:47:23.296Z,9.13
2024-02-17T00:49:49.447Z,9.10
2024-02-17T00:52:15.327Z,9.77
2024-02-17T00:54:41.311Z,8.52
2024-02-17T00:57:07.207Z,8.27
2024-02-17T00:59:34.091Z,9.68
2024-02-17T01:02:01.716Z,9.73
2024-02-17T01:04:27.681Z,9.00
2024-02-17T01:06:53.640Z,9.00
2024-02-17T01:09:19.554Z,10.55
2024-02-17T01:11:45.466Z,9.65
2024-02-17T01:14:11.278Z,10.35
2024-02-17T01:16:37.140Z,9.40
2024-02-17T01:19:03.181Z,9.25
2024-02-17T01:21:31.583Z,9.68
2024-02-17T01:23:58.560Z,9.95
2024-02-17T01:26:24.712Z,8.07
2024-02-17T01:28:50.728Z,8.88
2024-02-17T01:31:16.570Z,9.82
2024-02-17T01:33:42.365Z,7.15
2024-02-17T01:36:15.535Z,10.38
2024-02-17T01:38:41.398Z,9.65
2024-02-17T01:41:07.307Z,10.00
2024-02-17T01:43:33.166Z,9.27
2024-02-17T01:45:59.089Z,9.52
2024-02-17T01:48:25.217Z,9.75
2024-02-17T01:50:51.860Z,9.25
2024-02-17T01:53:17.993Z,9.05
2024-02-17T01:55:44.066Z,10.43
2024-02-17T01:58:11.168Z,10.38
2024-02-17T02:00:38.380Z,10.00
2024-02-17T02:03:05.155Z,9.25
2024-02-17T02:05:31.727Z,9.82
2024-02-17T02:07:57.640Z,9.48
2024-02-17T02:10:23.492Z,8.68
2024-02-17T02:12:49.512Z,8.98
2024-02-17T02:15:15.751Z,9.90
2024-02-17T02:17:42.193Z,10.40
2024-02-17T02:20:10.896Z,9.35
2024-02-17T02:22:36.903Z,9.05
2024-02-17T02:25:05.928Z,9.60
2024-02-17T02:29:59.269Z,9.43
2024-02-17T02:32:28.499Z,7.90
2024-02-17T02:34:54.928Z,8.93
2024-02-17T02:37:21.078Z,7.93
2024-02-17T02:39:47.204Z,9.07
2024-02-17T02:42:13.109Z,10.02
2024-02-17T02:44:38.960Z,9.05
2024-02-17T02:47:04.867Z,9.57
2024-02-17T02:49:30.846Z,9.90
2024-02-17T02:51:56.805Z,8.32
2024-02-17T02:54:22.701Z,8.30
2024-02-17T02:56:48.934Z,9.00
2024-02-17T02:59:14.794Z,8.68
2024-02-17T03:01:40.767Z,10.07
2024-02-17T03:04:06.836Z,8.20
2024-02-17T03:06:32.836Z,8.23
2024-02-17T03:08:59.081Z,8.45
2024-02-17T03:11:24.920Z,9.40
2024-02-17T03:13:51.313Z,9.45
2024-02-17T03:16:26.669Z,9.00
2024-02-17T03:18:53.595Z,8.38
2024-02-17T03:21:19.645Z,7.70
2024-02-17T03:23:46.071Z,8.63
2024-02-17T03:26:12.244Z,7.40
2024-02-17T03:28:38.240Z,9.40
2024-02-17T03:31:05.194Z,9.57
2024-02-17T03:33:31.365Z,9.07
2024-02-17T03:35:57.353Z,9.13
2024-02-17T03:38:23.281Z,8.82
2024-02-17T03:40:49.228Z,9.57
2024-02-17T03:43:15.056Z,8.82
2024-02-17T03:45:41.024Z,8.48
2024-02-17T03:48:07.647Z,9.02
2024-02-17T03:50:33.615Z,8.13
2024-02-17T03:52:59.515Z,7.68
2024-02-17T03:55:25.417Z,9.60
2024-02-17T03:57:51.314Z,9.10
2024-02-17T04:00:17.409Z,8.40
2024-02-17T04:02:43.391Z,8.55
2024-02-17T04:05:09.371Z,7.93
2024-02-17T04:07:35.449Z,9.27
2024-02-17T04:10:01.961Z,9.38
2024-02-17T04:12:27.931Z,9.52
2024-02-17T04:14:53.744Z,7.80
2024-02-17T04:17:19.601Z,7.97
2024-02-17T04:19:45.719Z,6.70
2024-02-17T04:22:11.650Z,7.85
2024-02-17T04:24:37.613Z,10.60
2024-02-17T04:27:03.911Z,8.45
2024-02-17T04:29:29.761Z,8.57
2024-02-17T04:31:57.646Z,8.35
2024-02-17T04:34:23.825Z,8.57
2024-02-17T04:36:49.772Z,7.63
2024-02-17T04:39:15.724Z,7.57
2024-02-17T04:41:41.617Z,7.85
2024-02-17T04:44:07.494Z,6.85
2024-02-17T04:46:33.414Z,7.90
2024-02-17T04:48:59.496Z,7.90
2024-02-17T04:51:25.571Z,8.10
2024-02-17T04:53:52.559Z,7.10
2024-02-17T04:56:18.701Z,8.98
2024-02-17T04:58:45.598Z,8.55
2024-02-17T05:01:11.654Z,8.43
2024-02-17T05:03:37.667Z,8.50
2024-02-17T05:06:04.457Z,8.30
2024-02-17T05:08:31.017Z,8.30
2024-02-17T05:10:58.264Z,9.50
2024-02-17T05:13:24.240Z,9.23
2024-02-17T05:15:50.624Z,8.60
2024-02-17T05:18:17.076Z,8.85
2024-02-17T05:20:43.015Z,9.30
2024-02-17T05:23:08.892Z,8.48
2024-02-17T05:25:34.759Z,8.63
2024-02-17T05:28:00.664Z,9.70
2024-02-17T05:30:26.701Z,7.05
2024-02-17T05:32:53.014Z,8.88
2024-02-17T05:35:18.980Z,7.60
2024-02-17T05:37:44.926Z,7.95
2024-02-17T05:40:12.384Z,8.38
2024-02-17T05:42:38.779Z,9.45
2024-02-17T05:45:05.221Z,9.27
2024-02-17T05:47:31.270Z,7.85
2024-02-17T05:49:57.780Z,8.80
2024-02-17T05:52:23.700Z,7.93
2024-02-17T05:54:49.608Z,10.02
2024-02-17T05:57:15.533Z,9.07
2024-02-17T05:59:41.388Z,8.55
2024-02-17T06:02:07.271Z,8.85
2024-02-17T06:04:33.143Z,10.45
2024-02-17T06:06:59.055Z,8.43
2024-02-17T06:09:25.001Z,9.82
2024-02-17T06:11:50.859Z,10.40
2024-02-17T06:14:16.874Z,10.57
2024-02-17T06:16:42.764Z,10.65
2024-02-17T06:19:27.367Z,9.65
2024-02-17T06:21:55.918Z,10.52
2024-02-17T06:24:21.880Z,9.80
2024-02-17T06:26:47.697Z,11.02
2024-02-17T06:29:13.828Z,11.02
2024-02-17T06:31:40.946Z,10.63
2024-02-17T06:34:07.690Z,9.43
2024-02-17T06:36:34.283Z,11.57
2024-02-17T06:39:00.382Z,11.13
2024-02-17T06:41:27.341Z,12.07
2024-02-17T06:43:53.169Z,11.93
2024-02-17T06:46:19.103Z,10.88
2024-02-17T06:48:45.379Z,12.57
2024-02-17T06:51:12.094Z,12.82
2024-02-17T06:53:38.282Z,12.23
2024-02-17T06:56:04.905Z,13.73
2024-02-17T06:58:30.778Z,13.18
2024-02-17T07:00:56.619Z,16.90
2024-02-17T07:03:22.482Z,16.85
2024-02-17T07:05:48.428Z,16.02
2024-02-17T07:08:14.705Z,14.88
2024-02-17T07:10:40.503Z,16.35
2024-02-17T07:13:12.897Z,15.63
2024-02-17T07:15:38.796Z,13.27
2024-02-17T07:18:05.000Z,14.15
2024-02-17T07:20:32.815Z,13.90
2024-02-17T07:22:59.843Z,15.38
2024-02-17T07:25:29.760Z,15.52
2024-02-17T07:27:59.693Z,13.52
2024-02-17T07:30:28.178Z,16.95
2024-02-17T07:32:54.717Z,15.68
2024-02-17T07:35:22.223Z,16.48
2024-02-17T07:37:48.095Z,15.18
2024-02-17T07:40:14.171Z,14.02
2024-02-17T07:42:40.004Z,16.55
2024-02-17T07:45:06.402Z,17.23
2024-02-17T07:47:35.525Z,16.35
2024-02-17T07:52:31.700Z,14.07
2024-02-17T07:54:57.568Z,12.43
2024-02-17T07:57:23.481Z,15.00
2024-02-17T07:59:49.341Z,14.07
2024-02-17T08:02:15.176Z,13.68
2024-02-17T08:04:43.106Z,14.80
2024-02-17T08:07:09.527Z,17.10
2024-02-17T08:09:35.441Z,16.83
2024-02-17T08:12:01.469Z,18.58
2024-02-17T08:14:29.619Z,18.55
2024-02-17T08:16:56.553Z,19.30
2024-02-17T08:19:22.559Z,16.92
2024-02-17T08:21:48.561Z,12.38
2024-02-17T08:24:14.468Z,14.05
2024-02-17T08:26:40.327Z,11.57
2024-02-17T08:29:06.135Z,13.02
2024-02-17T08:31:31.987Z,11.95
2024-02-17T08:33:58.015Z,10.75
2024-02-17T08:36:24.000Z,12.35
2024-02-17T08:38:50.787Z,10.98
2024-02-17T08:41:19.918Z,11.00
2024-02-17T08:43:48.085Z,11.63
2024-02-17T08:46:14.280Z,13.63
2024-02-17T08:48:40.503Z,11.27
2024-02-17T08:51:08.835Z,12.48
2024-02-17T08:53:35.471Z,11.57
2024-02-17T08:56:01.373Z,11.70
2024-02-17T08:58:27.268Z,12.25
2024-02-17T09:00:53.284Z,13.38
2024-02-17T09:03:19.221Z,13.10
2024-02-17T09:05:45.504Z,13.63
2024-02-17T09:08:11.320Z,14.05
2024-02-17T09:10:37.220Z,11.98
2024-02-17T09:13:03.161Z,11.63
2024-02-17T09:15:29.089Z,13.73
2024-02-17T09:17:55.049Z,10.73
2024-02-17T09:20:20.972Z,12.35
2024-02-17T09:22:46.890Z,13.40
2024-02-17T09:25:12.853Z,11.35
2024-02-17T09:27:38.931Z,11.18
2024-02-17T09:30:06.187Z,11.75
2024-02-17T09:32:32.200Z,11.18
2024-02-17T09:34:58.225Z,10.35
2024-02-17T09:37:24.259Z,10.88
2024-02-17T09:39:50.210Z,11.73
2024-02-17T09:42:16.152Z,12.77
2024-02-17T09:44:42.832Z,9.98
2024-02-17T09:47:08.771Z,11.82
2024-02-17T09:49:39.491Z,11.55
2024-02-17T09:52:06.698Z,11.43
2024-02-17T09:54:34.203Z,11.02
2024-02-17T09:57:01.174Z,9.05
2024-02-17T09:59:27.243Z,10.60
2024-02-17T10:01:53.129Z,9.45
2024-02-17T10:04:20.379Z,10.00
2024-02-17T10:06:58.896Z,8.43
2024-02-17T10:09:27.430Z,8.50
2024-02-17T10:11:54.339Z,6.43
2024-02-17T10:14:24.069Z,7.25
2024-02-17T10:16:57.794Z,7.07
2024-02-17T10:19:23.759Z,6.20
2024-02-17T10:21:49.749Z,7.13
2024-02-17T10:24:15.729Z,7.47
2024-02-17T10:26:42.497Z,7.95
2024-02-17T10:29:08.626Z,7.97
2024-02-17T10:31:34.501Z,8.23
2024-02-17T10:34:00.519Z,8.73
2024-02-17T10:36:26.763Z,6.18
2024-02-17T10:38:54.855Z,7.10
2024-02-17T10:41:22.594Z,6.95
2024-02-17T10:43:48.802Z,6.30
2024-02-17T10:46:27.192Z,6.72
2024-02-17T10:49:34.561Z,7.55
2024-02-17T10:52:05.493Z,6.90
2024-02-17T10:54:43.783Z,8.15
2024-02-17T10:57:13.763Z,8.68
2024-02-17T10:59:44.417Z,7.13
2024-02-17T11:02:15.831Z,8.10
2024-02-17T11:04:43.930Z,7.47
2024-02-17T11:07:11.756Z,7.32
2024-02-17T11:09:37.740Z,7.50
2024-02-17T11:12:35.774Z,8.00
2024-02-17T11:15:09.186Z,8.68
2024-02-17T11:17:40.936Z,8.40
2024-02-17T11:20:12.584Z,8.63
2024-02-17T11:22:42.837Z,8.60
2024-02-17T11:25:10.473Z,8.45
2024-02-17T11:27:37.461Z,8.35
2024-02-17T11:30:06.255Z,7.35
2024-02-17T11:32:32.191Z,7.00
2024-02-17T11:35:00.120Z,7.55
2024-02-17T11:37:28.191Z,8.35
2024-02-17T11:39:54.321Z,8.07
2024-02-17T11:42:23.114Z,8.20
2024-02-17T11:44:48.970Z,7.72
2024-02-17T11:47:15.084Z,8.48
2024-02-17T11:49:41.063Z,7.55
2024-02-17T11:52:07.963Z,7.38
2024-02-17T11:54:35.285Z,7.88
2024-02-17T11:57:02.703Z,8.38
2024-02-17T11:59:29.137Z,8.65
2024-02-17T12:01:55.493Z,9.05
2024-02-17T12:04:22.714Z,8.38
2024-02-17T12:06:48.674Z,7.60
2024-02-17T12:09:15.532Z,6.88
2024-02-17T12:11:41.716Z,8.07
2024-02-17T12:14:09.586Z,6.63
2024-02-17T12:16:36.271Z,7.80
2024-02-17T12:19:12.285Z,8.30
2024-02-17T12:21:38.883Z,9.43
2024-02-17T12:24:06.761Z,9.65
2024-02-17T12:26:45.052Z,8.13
2024-02-17T12:29:14.486Z,10.43
2024-02-17T12:31:42.669Z,9.63
2024-02-17T12:34:08.676Z,9.85
2024-02-17T12:36:35.264Z,10.77
2024-02-17T12:39:08.808Z,10.27
2024-02-17T12:41:34.713Z,10.48
2024-02-17T12:44:02.374Z,10.82
2024-02-17T12:46:28.895Z,10.43
2024-02-17T12:48:56.360Z,11.88
2024-02-17T12:51:24.118Z,12.63
2024-02-17T12:53:51.070Z,11.40
2024-02-17T12:56:18.024Z,10.57
2024-02-17T12:58:45.095Z,10.82
2024-02-17T13:01:10.987Z,10.50
2024-02-17T13:03:38.114Z,11.38
2024-02-17T13:06:06.634Z,9.93
2024-02-17T13:08:33.104Z,9.35
2024-02-17T13:10:59.716Z,9.02
2024-02-17T13:13:26.282Z,10.68
2024-02-17T13:15:52.379Z,9.32
2024-02-17T13:18:18.411Z,8.60
2024-02-17T13:20:44.967Z,7.35
2024-02-17T13:23:11.195Z,9.00
2024-02-17T13:25:37.017Z,8.68
2024-02-17T13:28:03.135Z,6.65
2024-02-17T13:30:29.164Z,6.82
2024-02-17T13:32:55.193Z,6.95
2024-02-17T13:35:21.248Z,6.32
2024-02-17T13:37:47.354Z,6.75
2024-02-17T13:40:18.215Z,8.40
2024-02-17T13:42:44.733Z,8.10
2024-02-17T13:45:13.604Z,8.65
2024-02-17T13:47:40.528Z,9.98
2024-02-17T13:50:08.216Z,8.57
2024-02-17T13:52:34.553Z,8.80
2024-02-17T13:55:01.464Z,8.45
2024-02-17T13:57:34.700Z,9.38
2024-02-17T14:00:03.865Z,9.77
2024-02-17T14:02:30.471Z,8.55
2024-02-17T14:05:05.890Z,8.10
2024-02-17T14:07:33.388Z,8.35
2024-02-17T14:09:59.406Z,8.20
2024-02-17T14:12:25.409Z,7.85
2024-02-17T14:14:51.444Z,8.90
2024-02-17T14:17:17.428Z,8.82
2024-02-17T14:19:46.275Z,9.93
2024-02-17T14:22:13.768Z,9.43
2024-02-17T14:24:40.097Z,10.45
2024-02-17T14:27:06.284Z,9.77
2024-02-17T14:29:38.430Z,8.70
2024-02-17T14:32:05.076Z,10.45
2024-02-17T14:34:31.753Z,8.63
2024-02-17T14:37:01.391Z,9.70
2024-02-17T14:39:27.810Z,10.85
2024-02-17T14:41:54.182Z,8.90
2024-02-17T14:44:20.740Z,9.20
2024-02-17T14:46:47.856Z,9.98
2024-02-17T14:49:14.164Z,10.43
2024-02-17T14:51:40.377Z,10.82
2024-02-17T14:54:06.652Z,8.70
2024-02-17T14:56:32.493Z,11.80
2024-02-17T14:58:58.818Z,10.20
2024-02-17T15:01:24.749Z,10.43
2024-02-17T15:03:50.866Z,10.13
2024-02-17T15:06:16.932Z,10.68
2024-02-17T15:08:44.024Z,9.77
2024-02-17T15:11:10.023Z,10.73
2024-02-17T15:13:36.499Z,9.70
2024-02-17T15:16:02.502Z,9.82
2024-02-17T15:18:28.992Z,11.77
2024-02-17T15:20:55.702Z,9.68
2024-02-17T15:23:21.833Z,10.18
2024-02-17T15:25:48.686Z,10.10
2024-02-17T15:28:18.448Z,10.95
2024-02-17T15:30:47.674Z,11.35
2024-02-17T15:33:14.657Z,10.30
2024-02-17T15:35:42.571Z,9.57
2024-02-17T15:38:13.279Z,10.95
2024-02-17T15:40:39.640Z,12.82
2024-02-17T15:43:05.662Z,11.05
2024-02-17T15:45:31.782Z,11.32
2024-02-17T15:47:58.358Z,10.40
2024-02-17T15:50:27.958Z,11.57
2024-02-17T15:52:54.357Z,10.38
2024-02-17T15:55:20.977Z,10.48
2024-02-17T15:57:52.381Z,12.45
2024-02-17T16:00:22.038Z,10.43
2024-02-17T16:02:49.128Z,10.68
2024-02-17T16:05:15.795Z,11.10
2024-02-17T16:07:41.663Z,10.77
2024-02-17T16:10:10.127Z,11.23
2024-02-17T16:12:36.969Z,10.27
2024-02-17T16:15:07.780Z,11.27
2024-02-17T16:17:34.127Z,10.18
2024-02-17T16:20:02.037Z,9.07
2024-02-17T16:22:28.069Z,11.35
2024-02-17T16:24:53.931Z,12.38
2024-02-17T16:27:19.978Z,11.25
2024-02-17T16:29:45.987Z,11.55
2024-02-17T16:32:11.882Z,10.85
2024-02-17T16:34:37.824Z,11.73
2024-02-17T16:37:04.043Z,12.77
2024-02-17T16:39:32.890Z,11.02
2024-02-17T16:42:00.460Z,10.70
2024-02-17T16:44:26.269Z,11.18
2024-02-17T16:46:55.061Z,11.60
2024-02-17T16:49:21.215Z,11.60
2024-02-17T16:51:54.897Z,11.30
2024-02-17T16:54:21.645Z,11.35
2024-02-17T16:56:47.589Z,9.57
2024-02-17T16:59:14.147Z,11.25
2024-02-17T17:01:40.119Z,10.57
2024-02-17T17:04:06.237Z,12.25
2024-02-17T17:06:32.647Z,11.13
2024-02-17T17:08:58.927Z,10.73
2024-02-17T17:11:25.937Z,11.25
2024-02-17T17:13:53.549Z,10.30
2024-02-17T17:16:19.504Z,11.52
2024-02-17T17:18:45.809Z,11.45
2024-02-17T17:21:13.562Z,10.32
2024-02-17T17:23:39.492Z,10.50
2024-02-17T17:26:05.567Z,11.55
2024-02-17T17:28:31.570Z,10.23
2024-02-17T17:30:57.578Z,11.65
2024-02-17T17:33:23.643Z,10.77
2024-02-17T17:35:50.307Z,11.80
2024-02-17T17:38:16.144Z,11.88
2024-02-17T17:40:42.047Z,11.20
2024-02-17T17:43:08.114Z,11.52
2024-02-17T17:45:34.072Z,11.85
2024-02-17T17:48:00.036Z,12.73
2024-02-17T17:50:26.822Z,10.40
2024-02-17T17:52:53.809Z,11.23
2024-02-17T17:55:20.507Z,12.18
2024-02-17T17:57:46.578Z,10.57
2024-02-17T18:00:18.745Z,12.43
2024-02-17T18:02:46.760Z,11.10
2024-02-17T18:05:13.689Z,11.57
2024-02-17T18:07:40.082Z,12.45
2024-02-17T18:10:07.560Z,11.10
2024-02-17T18:12:33.488Z,11.02
2024-02-17T18:15:01.270Z,10.95
2024-02-17T18:17:27.176Z,10.60
2024-02-17T18:19:54.118Z,12.43
2024-02-17T18:22:21.645Z,11.70
2024-02-17T18:24:47.933Z,12.38
2024-02-17T18:27:14.132Z,11.43
2024-02-17T18:29:40.046Z,11.00
2024-02-17T18:32:06.225Z,11.50
2024-02-17T18:34:32.149Z,12.15
2024-02-17T18:36:58.451Z,13.00
2024-02-17T18:39:24.396Z,13.20
2024-02-17T18:41:50.923Z,14.23
2024-02-17T18:44:17.337Z,11.63
2024-02-17T18:46:45.690Z,12.93
2024-02-17T18:49:11.695Z,13.07
2024-02-17T18:51:45.303Z,13.45
2024-02-17T18:54:11.541Z,12.38
2024-02-17T18:56:37.577Z,12.10
2024-02-17T18:59:03.538Z,11.93
2024-02-17T19:01:29.791Z,12.85
2024-02-17T19:03:55.833Z,15.40
2024-02-17T19:06:22.303Z,14.20
2024-02-17T19:08:48.658Z,12.98
2024-02-17T19:11:14.788Z,12.70
2024-02-17T19:13:40.875Z,12.85
2024-02-17T19:16:08.052Z,12.02
2024-02-17T19:18:34.391Z,14.00
2024-02-17T19:21:00.370Z,13.13
2024-02-17T19:23:28.961Z,12.88
2024-02-17T19:25:54.886Z,12.35
2024-02-17T19:28:20.730Z,11.98
2024-02-17T19:30:46.699Z,13.63
2024-02-17T19:33:12.662Z,12.13
2024-02-17T19:35:39.373Z,13.27
2024-02-17T19:38:05.339Z,11.93
2024-02-17T19:40:34.857Z,12.63
2024-02-17T19:43:01.504Z,11.60
2024-02-17T19:45:27.489Z,10.25
2024-02-17T19:47:53.558Z,11.88
2024-02-17T19:50:19.486Z,10.32
2024-02-17T19:52:45.353Z,11.55
2024-02-17T19:55:11.843Z,12.25
2024-02-17T19:57:38.895Z,12.60
2024-02-17T20:00:06.023Z,13.20
2024-02-17T20:02:34.137Z,12.68
2024-02-17T20:05:00.857Z,13.68
2024-02-17T20:07:28.091Z,13.10
2024-02-17T20:09:54.385Z,12.32
2024-02-17T20:12:25.404Z,12.32
2024-02-17T20:14:53.445Z,12.48
2024-02-17T20:17:24.610Z,12.63
2024-02-17T20:19:55.224Z,12.40
2024-02-17T20:22:21.207Z,11.38
2024-02-17T20:24:48.227Z,12.02
2024-02-17T20:27:14.076Z,12.90
2024-02-17T20:29:39.906Z,12.27
2024-02-17T20:32:05.970Z,12.63
2024-02-17T20:34:32.060Z,12.48
2024-02-17T20:36:58.946Z,14.30
2024-02-17T20:39:25.184Z,14.65
2024-02-17T20:41:53.898Z,16.08
2024-02-17T20:44:24.444Z,13.85
2024-02-17T20:46:51.864Z,16.42
2024-02-17T20:49:18.365Z,13.88
2024-02-17T20:51:44.440Z,14.23
2024-02-17T20:54:11.830Z,14.05
2024-02-17T20:56:37.836Z,14.38
2024-02-17T20:59:13.424Z,13.32
2024-02-17T21:01:46.799Z,14.88
2024-02-17T21:04:12.711Z,14.48
2024-02-17T21:06:38.772Z,15.02
2024-02-17T21:09:07.673Z,13.63
2024-02-17T21:14:02.741Z,13.30
2024-02-17T21:16:28.834Z,15.27
2024-02-17T21:18:54.866Z,14.65
2024-02-17T21:21:27.926Z,14.73
2024-02-17T21:23:54.868Z,12.57
2024-02-17T21:26:20.724Z,14.45
2024-02-17T21:28:46.959Z,12.93
2024-02-17T21:31:15.083Z,14.63
2024-02-17T21:33:41.958Z,14.55
2024-02-17T21:36:07.948Z,14.13
2024-02-17T21:38:33.863Z,13.65
2024-02-17T21:40:59.759Z,12.35
2024-02-17T21:43:25.590Z,15.15
2024-02-17T21:45:52.711Z,14.30
2024-02-17T21:48:18.822Z,13.00
2024-02-17T21:50:44.892Z,13.35
2024-02-17T21:53:10.841Z,13.63
2024-02-17T21:55:39.311Z,14.43
2024-02-17T21:58:06.009Z,14.18
2024-02-17T22:00:31.941Z,15.00
2024-02-17T22:02:57.888Z,13.93
2024-02-17T22:05:23.816Z,13.20
2024-02-17T22:07:49.643Z,14.13
2024-02-17T22:10:15.581Z,12.70
2024-02-17T22:12:41.438Z,12.80
2024-02-17T22:15:08.314Z,14.90
2024-02-17T22:17:34.235Z,14.10
2024-02-17T22:20:00.325Z,11.98
2024-02-17T22:22:26.321Z,13.13
2024-02-17T22:24:52.217Z,13.57
2024-02-17T22:27:18.092Z,12.23
2024-02-17T22:29:43.962Z,11.88
2024-02-17T22:32:09.919Z,12.63
2024-02-17T22:34:35.920Z,12.45
2024-02-17T22:37:01.992Z,12.23
2024-02-17T22:39:28.059Z,11.10
2024-02-17T22:41:55.565Z,13.07
2024-02-17T22:44:21.706Z,13.18
2024-02-17T22:46:47.928Z,12.98
2024-02-17T22:49:13.850Z,14.73
2024-02-17T22:51:42.123Z,14.40
2024-02-17T22:54:08.517Z,14.50
2024-02-17T22:56:35.404Z,14.88
2024-02-17T22:59:02.282Z,13.93
2024-02-17T23:01:28.359Z,15.18
2024-02-17T23:03:54.454Z,14.13
2024-02-17T23:06:20.786Z,14.93
2024-02-17T23:08:47.199Z,13.68
2024-02-17T23:11:16.239Z,14.98
2024-02-17T23:13:42.165Z,14.13
2024-02-17T23:16:08.162Z,13.80
2024-02-17T23:18:35.040Z,15.13
2024-02-17T23:21:01.051Z,13.30
2024-02-17T23:23:27.313Z,12.98
2024-02-17T23:25:53.171Z,12.85
2024-02-17T23:28:19.026Z,14.38
2024-02-17T23:30:45.758Z,14.18
2024-02-17T23:33:11.632Z,12.88
2024-02-17T23:35:38.195Z,13.93
2024-02-17T23:38:04.012Z,12.55
2024-02-17T23:40:30.512Z,13.38
2024-02-17T23:42:56.407Z,14.95
2024-02-17T23:45:22.908Z,12.75
2024-02-17T23:47:48.941Z,13.60
2024-02-17T23:50:14.999Z,13.90
2024-02-17T23:52:40.935Z,15.20
2024-02-17T23:55:08.859Z,13.15
2024-02-17T23:57:35.584Z,12.70
