createdAt,value
2023-05-16T00:20:01.254Z,14.30
2023-05-16T00:30:00.570Z,16.70
2023-05-16T00:40:00.557Z,17.40
2023-05-16T01:00:01.253Z,17.10
2023-05-16T01:40:01.197Z,15.90
2023-05-16T02:20:01.210Z,16.00
2023-05-16T02:40:01.187Z,13.90
2023-05-16T05:20:03.426Z,17.10
2023-05-16T06:20:01.282Z,17.70
2023-05-16T07:30:01.201Z,15.40
2023-05-16T08:00:01.282Z,12.90
2023-05-16T08:30:01.219Z,12.40
2023-05-16T10:10:00.556Z,12.70
2023-05-16T10:30:01.194Z,14.30
2023-05-16T10:50:01.251Z,13.90
2023-05-16T11:10:01.193Z,13.20
2023-05-16T11:50:01.223Z,13.10
2023-05-16T12:10:01.163Z,369.20
2023-05-16T12:30:01.222Z,343.10
2023-05-16T12:50:01.200Z,195.70
2023-05-16T13:10:01.235Z,498.20
2023-05-16T13:30:01.256Z,598.60
2023-05-16T13:50:01.229Z,562.50
2023-05-16T14:00:31.595Z,594.20
2023-05-16T14:10:01.134Z,562.20
2023-05-16T14:30:01.317Z,563.80
2023-05-16T15:10:01.261Z,562.10
2023-05-16T15:30:01.214Z,548.70
2023-05-16T15:50:01.387Z,578.50
2023-05-16T16:10:00.799Z,576.20
2023-05-16T16:30:01.222Z,367.00
2023-05-16T16:50:01.226Z,423.80
2023-05-16T17:10:01.261Z,231.40
2023-05-16T17:30:01.304Z,191.70
2023-05-16T17:50:01.720Z,50.70
2023-05-16T18:10:01.350Z,11.20
2023-05-16T18:30:01.193Z,10.80
2023-05-16T18:50:01.294Z,7.80
2023-05-16T19:30:01.219Z,11.90
2023-05-16T19:50:01.217Z,10.60
2023-05-16T20:10:01.346Z,7.60
2023-05-16T20:30:01.433Z,9.40
2023-05-16T20:50:01.586Z,11.30
2023-05-16T21:10:01.208Z,6.20
2023-05-16T21:30:01.235Z,6.30
2023-05-16T21:50:01.226Z,8.50
2023-05-16T22:10:01.749Z,6.70
2023-05-16T22:30:01.194Z,7.90
2023-05-16T22:50:01.201Z,8.10
2023-05-16T23:10:01.198Z,6.80
2023-05-16T23:30:01.221Z,7.10
2023-05-16T23:50:01.264Z,9.00
