createdAt,value
2023-02-15T00:00:42.172Z,0.00
2023-02-15T00:01:42.242Z,0.00
2023-02-15T00:02:42.148Z,0.00
2023-02-15T00:03:42.161Z,0.00
2023-02-15T00:04:42.119Z,0.00
2023-02-15T00:05:42.109Z,0.00
2023-02-15T00:06:42.105Z,0.00
2023-02-15T00:07:42.084Z,0.00
2023-02-15T00:08:42.072Z,0.00
2023-02-15T00:09:42.123Z,0.00
2023-02-15T00:10:42.060Z,0.00
2023-02-15T00:11:42.553Z,0.00
2023-02-15T00:12:42.049Z,0.00
2023-02-15T00:13:42.022Z,0.00
2023-02-15T00:14:42.034Z,0.00
2023-02-15T00:15:42.030Z,0.00
2023-02-15T00:16:42.081Z,0.00
2023-02-15T00:17:41.990Z,0.00
2023-02-15T00:18:41.973Z,0.00
2023-02-15T00:19:42.022Z,0.00
2023-02-15T00:20:41.956Z,0.00
2023-02-15T00:21:42.612Z,0.00
2023-02-15T00:22:41.920Z,0.00
2023-02-15T00:23:41.989Z,0.00
2023-02-15T00:24:41.903Z,0.00
2023-02-15T00:25:42.086Z,0.00
2023-02-15T00:26:41.881Z,0.00
2023-02-15T00:27:41.877Z,0.00
2023-02-15T00:28:41.851Z,0.00
2023-02-15T00:29:41.850Z,0.00
2023-02-15T00:30:41.891Z,0.00
2023-02-15T00:31:41.832Z,0.00
2023-02-15T00:32:50.617Z,0.00
2023-02-15T00:33:41.800Z,0.00
2023-02-15T00:34:41.790Z,0.00
2023-02-15T00:35:41.805Z,0.00
2023-02-15T00:36:41.772Z,0.00
2023-02-15T00:37:41.753Z,0.00
2023-02-15T00:38:41.766Z,0.00
2023-02-15T00:39:41.732Z,0.00
2023-02-15T00:40:41.731Z,0.00
2023-02-15T00:41:41.730Z,0.00
2023-02-15T00:42:41.701Z,0.00
2023-02-15T00:43:41.684Z,0.00
2023-02-15T00:44:41.674Z,0.00
2023-02-15T00:45:41.701Z,0.00
2023-02-15T00:46:41.684Z,0.00
2023-02-15T00:47:41.641Z,0.00
2023-02-15T00:48:41.629Z,0.00
2023-02-15T00:49:41.625Z,0.00
2023-02-15T00:50:41.621Z,0.00
2023-02-15T00:51:41.652Z,0.00
2023-02-15T00:52:41.585Z,0.00
2023-02-15T00:53:41.572Z,0.00
2023-02-15T00:54:41.579Z,0.00
2023-02-15T00:55:41.553Z,0.00
2023-02-15T00:56:41.555Z,0.00
2023-02-15T00:57:41.558Z,0.00
2023-02-15T00:58:41.528Z,0.00
2023-02-15T00:59:41.510Z,0.00
2023-02-15T01:00:41.512Z,0.00
2023-02-15T01:01:41.496Z,0.00
2023-02-15T01:02:41.512Z,0.00
2023-02-15T01:03:41.500Z,0.00
2023-02-15T01:04:41.537Z,0.00
2023-02-15T01:05:41.458Z,0.00
2023-02-15T01:06:41.443Z,0.00
2023-02-15T01:07:41.462Z,0.00
2023-02-15T01:08:41.434Z,0.00
2023-02-15T01:09:41.418Z,0.00
2023-02-15T01:10:41.404Z,0.00
2023-02-15T01:11:41.408Z,0.00
2023-02-15T01:12:41.384Z,0.00
2023-02-15T01:13:41.396Z,0.00
2023-02-15T01:14:41.353Z,0.00
2023-02-15T01:15:43.718Z,0.00
2023-02-15T01:16:41.337Z,0.00
2023-02-15T01:17:41.330Z,0.00
2023-02-15T01:18:41.318Z,0.00
2023-02-15T01:19:41.323Z,0.00
2023-02-15T01:20:41.293Z,0.00
2023-02-15T01:21:41.294Z,0.00
2023-02-15T01:22:41.271Z,0.00
2023-02-15T01:23:41.273Z,0.00
2023-02-15T01:24:41.273Z,0.00
2023-02-15T01:25:41.235Z,0.00
2023-02-15T01:26:41.233Z,0.00
2023-02-15T01:27:41.214Z,0.00
2023-02-15T01:28:41.218Z,0.00
2023-02-15T01:29:41.207Z,0.00
2023-02-15T01:30:41.209Z,0.00
2023-02-15T01:31:41.331Z,0.00
2023-02-15T01:32:41.168Z,0.00
2023-02-15T01:33:41.155Z,0.00
2023-02-15T01:34:41.148Z,0.00
2023-02-15T01:35:41.147Z,0.00
2023-02-15T01:36:41.127Z,0.00
2023-02-15T01:37:41.111Z,0.00
2023-02-15T01:38:41.122Z,0.00
2023-02-15T01:39:41.102Z,0.00
2023-02-15T01:40:41.090Z,0.00
2023-02-15T01:41:41.073Z,0.00
2023-02-15T01:42:41.058Z,0.00
2023-02-15T01:43:41.049Z,0.00
2023-02-15T01:44:41.035Z,0.00
2023-02-15T01:45:41.060Z,0.00
2023-02-15T01:46:41.027Z,0.00
2023-02-15T01:47:41.003Z,0.00
2023-02-15T01:48:40.986Z,0.00
2023-02-15T01:49:40.980Z,0.00
2023-02-15T01:50:40.969Z,0.00
2023-02-15T01:51:40.952Z,0.00
2023-02-15T01:52:40.952Z,0.00
2023-02-15T01:53:40.933Z,0.00
2023-02-15T01:54:40.920Z,0.00
2023-02-15T01:55:40.957Z,0.00
2023-02-15T01:56:40.906Z,0.00
2023-02-15T01:57:40.892Z,0.00
2023-02-15T01:58:40.881Z,0.00
2023-02-15T01:59:40.873Z,0.00
2023-02-15T02:00:40.851Z,0.00
2023-02-15T02:01:40.903Z,0.00
2023-02-15T02:02:40.873Z,0.00
2023-02-15T02:03:40.825Z,0.00
2023-02-15T02:04:40.833Z,0.00
2023-02-15T02:05:40.814Z,0.00
2023-02-15T02:06:40.811Z,0.00
2023-02-15T02:07:40.781Z,0.00
2023-02-15T02:08:40.771Z,0.00
2023-02-15T02:09:40.773Z,0.00
2023-02-15T02:10:40.745Z,0.00
2023-02-15T02:11:40.796Z,0.00
2023-02-15T02:12:40.732Z,0.00
2023-02-15T02:13:40.718Z,0.00
2023-02-15T02:14:40.727Z,0.00
2023-02-15T02:15:41.663Z,0.00
2023-02-15T02:16:41.595Z,0.00
2023-02-15T02:17:40.757Z,0.00
2023-02-15T02:18:40.672Z,0.00
2023-02-15T02:19:40.659Z,0.00
2023-02-15T02:20:40.641Z,0.00
2023-02-15T02:21:40.672Z,0.00
2023-02-15T02:22:40.672Z,0.00
2023-02-15T02:23:40.619Z,0.00
2023-02-15T02:24:40.596Z,0.00
2023-02-15T02:25:40.586Z,0.00
2023-02-15T02:26:40.582Z,0.00
2023-02-15T02:27:40.601Z,0.00
2023-02-15T02:28:40.554Z,0.00
2023-02-15T02:29:40.546Z,0.00
2023-02-15T02:30:40.662Z,0.00
2023-02-15T02:31:40.687Z,0.00
2023-02-15T02:32:40.530Z,0.00
2023-02-15T02:33:40.502Z,0.00
2023-02-15T02:34:40.512Z,0.00
2023-02-15T02:35:40.480Z,0.00
2023-02-15T02:36:40.471Z,0.00
2023-02-15T02:37:40.450Z,0.00
2023-02-15T02:38:40.443Z,0.00
2023-02-15T02:39:40.450Z,0.00
2023-02-15T02:40:40.421Z,0.00
2023-02-15T02:41:40.407Z,0.00
2023-02-15T02:42:40.413Z,0.00
2023-02-15T02:43:40.438Z,0.00
2023-02-15T02:44:40.385Z,0.00
2023-02-15T02:45:40.363Z,0.00
2023-02-15T02:46:40.402Z,0.00
2023-02-15T02:47:40.345Z,0.00
2023-02-15T02:48:40.349Z,0.00
2023-02-15T02:49:40.362Z,0.00
2023-02-15T02:50:40.315Z,0.00
2023-02-15T02:51:40.306Z,0.00
2023-02-15T02:52:40.296Z,0.00
2023-02-15T02:53:40.284Z,0.00
2023-02-15T02:54:40.278Z,0.00
2023-02-15T02:55:40.268Z,0.00
2023-02-15T02:56:40.253Z,0.00
2023-02-15T02:57:40.252Z,0.00
2023-02-15T02:58:40.230Z,0.00
2023-02-15T02:59:40.251Z,0.00
2023-02-15T03:00:40.223Z,0.00
2023-02-15T03:01:40.280Z,0.00
2023-02-15T03:02:40.235Z,0.00
2023-02-15T03:03:40.166Z,0.00
2023-02-15T03:04:40.159Z,0.00
2023-02-15T03:05:40.175Z,0.00
2023-02-15T03:06:40.160Z,0.00
2023-02-15T03:07:40.126Z,0.00
2023-02-15T03:08:40.116Z,0.00
2023-02-15T03:09:40.114Z,0.00
2023-02-15T03:10:40.126Z,0.00
2023-02-15T03:11:40.102Z,0.00
2023-02-15T03:12:40.082Z,0.00
2023-02-15T03:13:40.070Z,0.00
2023-02-15T03:14:40.064Z,0.00
2023-02-15T03:15:40.066Z,0.00
2023-02-15T03:16:40.037Z,0.00
2023-02-15T03:17:40.045Z,0.00
2023-02-15T03:18:40.010Z,0.00
2023-02-15T03:19:40.024Z,0.00
2023-02-15T03:20:39.993Z,0.00
2023-02-15T03:21:40.004Z,0.00
2023-02-15T03:22:39.976Z,0.00
2023-02-15T03:23:39.971Z,0.00
2023-02-15T03:24:39.980Z,0.00
2023-02-15T03:25:39.943Z,0.00
2023-02-15T03:26:39.951Z,0.00
2023-02-15T03:27:39.955Z,0.00
2023-02-15T03:28:39.922Z,0.00
2023-02-15T03:29:39.899Z,0.00
2023-02-15T03:30:39.923Z,0.00
2023-02-15T03:31:40.026Z,0.00
2023-02-15T03:32:39.864Z,0.00
2023-02-15T03:33:39.853Z,0.00
2023-02-15T03:34:39.841Z,0.00
2023-02-15T03:35:39.835Z,0.00
2023-02-15T03:36:39.838Z,0.00
2023-02-15T03:37:39.806Z,0.00
2023-02-15T03:38:39.832Z,0.00
2023-02-15T03:39:39.799Z,0.00
2023-02-15T03:40:39.785Z,0.00
2023-02-15T03:41:39.767Z,0.00
2023-02-15T03:42:39.761Z,0.00
2023-02-15T03:43:39.754Z,0.00
2023-02-15T03:44:39.752Z,0.00
2023-02-15T03:45:39.734Z,0.00
2023-02-15T03:46:39.786Z,0.00
2023-02-15T03:47:39.755Z,0.00
2023-02-15T03:48:39.725Z,0.00
2023-02-15T03:49:39.732Z,0.00
2023-02-15T03:50:39.705Z,0.00
2023-02-15T03:51:39.786Z,0.00
2023-02-15T03:52:39.659Z,0.00
2023-02-15T03:53:39.633Z,0.00
2023-02-15T03:54:39.628Z,0.00
2023-02-15T03:55:39.639Z,0.00
2023-02-15T03:56:39.626Z,0.00
2023-02-15T03:57:39.609Z,0.00
2023-02-15T03:58:39.591Z,0.00
2023-02-15T03:59:39.572Z,0.00
2023-02-15T04:00:39.594Z,0.00
2023-02-15T04:01:39.570Z,0.00
2023-02-15T04:02:39.575Z,0.00
2023-02-15T04:03:39.551Z,0.00
2023-02-15T04:04:39.542Z,0.00
2023-02-15T04:05:39.514Z,0.00
2023-02-15T04:06:39.494Z,0.00
2023-02-15T04:07:39.487Z,0.00
2023-02-15T04:08:39.494Z,0.00
2023-02-15T04:09:39.463Z,0.00
2023-02-15T04:10:39.460Z,0.00
2023-02-15T04:11:39.446Z,0.00
2023-02-15T04:12:39.427Z,0.00
2023-02-15T04:13:39.428Z,0.00
2023-02-15T04:14:39.492Z,0.00
2023-02-15T04:15:39.458Z,0.00
2023-02-15T04:16:39.472Z,0.00
2023-02-15T04:17:39.459Z,0.00
2023-02-15T04:18:39.399Z,0.00
2023-02-15T04:19:39.386Z,0.00
2023-02-15T04:20:39.347Z,0.00
2023-02-15T04:21:39.332Z,0.00
2023-02-15T04:22:39.330Z,0.00
2023-02-15T04:23:39.303Z,0.00
2023-02-15T04:24:39.329Z,0.00
2023-02-15T04:25:39.344Z,0.00
2023-02-15T04:26:39.330Z,0.00
2023-02-15T04:27:39.316Z,0.00
2023-02-15T04:28:39.264Z,0.00
2023-02-15T04:29:39.295Z,0.00
2023-02-15T04:30:39.252Z,0.00
2023-02-15T04:31:39.372Z,0.00
2023-02-15T04:32:39.271Z,0.00
2023-02-15T04:33:39.294Z,0.00
2023-02-15T04:34:39.231Z,0.00
2023-02-15T04:35:39.224Z,0.00
2023-02-15T04:36:39.221Z,0.00
2023-02-15T04:37:39.227Z,0.00
2023-02-15T04:38:39.159Z,0.00
2023-02-15T04:39:39.176Z,0.00
2023-02-15T04:40:39.141Z,0.00
2023-02-15T04:41:39.172Z,0.00
2023-02-15T04:42:39.189Z,0.00
2023-02-15T04:43:39.135Z,0.00
2023-02-15T04:44:39.125Z,0.00
2023-02-15T04:45:39.117Z,0.00
2023-02-15T04:46:39.090Z,0.00
2023-02-15T04:47:39.155Z,0.00
2023-02-15T04:48:39.077Z,0.00
2023-02-15T04:49:39.040Z,0.00
2023-02-15T04:50:39.070Z,0.00
2023-02-15T04:51:39.046Z,0.00
2023-02-15T04:52:39.000Z,0.00
2023-02-15T04:53:39.015Z,0.00
2023-02-15T04:54:38.982Z,0.00
2023-02-15T04:55:38.975Z,0.00
2023-02-15T04:56:38.984Z,0.00
2023-02-15T04:57:38.967Z,0.00
2023-02-15T04:58:38.953Z,0.00
2023-02-15T04:59:38.922Z,0.00
2023-02-15T05:00:38.918Z,0.00
2023-02-15T05:01:38.905Z,0.00
2023-02-15T05:02:38.898Z,0.00
2023-02-15T05:03:38.877Z,0.00
2023-02-15T05:04:38.880Z,0.00
2023-02-15T05:05:38.858Z,0.00
2023-02-15T05:06:38.863Z,0.00
2023-02-15T05:07:38.890Z,0.00
2023-02-15T05:08:38.827Z,0.00
2023-02-15T05:09:38.823Z,0.00
2023-02-15T05:10:38.797Z,0.00
2023-02-15T05:11:38.788Z,0.00
2023-02-15T05:12:38.796Z,0.00
2023-02-15T05:13:38.768Z,0.00
2023-02-15T05:14:38.780Z,0.00
2023-02-15T05:15:38.755Z,0.00
2023-02-15T05:16:38.750Z,0.00
2023-02-15T05:17:38.733Z,0.00
2023-02-15T05:18:38.717Z,0.00
2023-02-15T05:19:38.701Z,0.00
2023-02-15T05:20:38.708Z,0.00
2023-02-15T05:21:38.691Z,0.00
2023-02-15T05:22:38.670Z,0.00
2023-02-15T05:23:38.669Z,0.00
2023-02-15T05:24:38.644Z,0.00
2023-02-15T05:25:38.630Z,0.00
2023-02-15T05:26:38.658Z,0.00
2023-02-15T05:27:38.613Z,0.00
2023-02-15T05:28:38.610Z,0.00
2023-02-15T05:29:38.600Z,0.00
2023-02-15T05:30:38.737Z,0.00
2023-02-15T05:31:38.903Z,0.00
2023-02-15T05:32:38.712Z,0.00
2023-02-15T05:33:38.552Z,0.00
2023-02-15T05:34:38.544Z,0.00
2023-02-15T05:35:38.542Z,0.00
2023-02-15T05:36:38.532Z,0.00
2023-02-15T05:37:38.533Z,0.00
2023-02-15T05:38:38.574Z,0.00
2023-02-15T05:39:38.509Z,0.00
2023-02-15T05:40:38.495Z,0.00
2023-02-15T05:41:38.497Z,0.00
2023-02-15T05:42:38.453Z,0.00
2023-02-15T05:43:38.448Z,0.00
2023-02-15T05:44:38.432Z,0.00
2023-02-15T05:45:38.430Z,0.00
2023-02-15T05:46:38.422Z,0.00
2023-02-15T05:47:38.414Z,0.00
2023-02-15T05:48:38.391Z,0.00
2023-02-15T05:49:38.390Z,0.00
2023-02-15T05:50:38.368Z,0.00
2023-02-15T05:51:38.372Z,4.00
2023-02-15T05:52:38.426Z,0.00
2023-02-15T05:53:38.367Z,0.00
2023-02-15T05:54:38.342Z,0.00
2023-02-15T05:55:38.337Z,4.00
2023-02-15T05:56:38.329Z,0.00
2023-02-15T05:57:38.300Z,4.00
2023-02-15T05:58:38.295Z,4.00
2023-02-15T05:59:38.415Z,4.00
2023-02-15T06:00:38.341Z,4.00
2023-02-15T06:01:38.267Z,8.00
2023-02-15T06:02:38.318Z,8.00
2023-02-15T06:03:38.268Z,8.00
2023-02-15T06:04:38.216Z,8.00
2023-02-15T06:05:38.242Z,12.00
2023-02-15T06:06:38.221Z,16.00
2023-02-15T06:07:38.223Z,16.00
2023-02-15T06:08:38.192Z,16.00
2023-02-15T06:09:38.180Z,20.00
2023-02-15T06:10:38.162Z,20.00
2023-02-15T06:11:38.167Z,24.00
2023-02-15T06:12:38.150Z,28.00
2023-02-15T06:13:39.027Z,28.00
2023-02-15T06:14:38.163Z,36.00
2023-02-15T06:15:38.131Z,36.00
2023-02-15T06:16:38.094Z,40.00
2023-02-15T06:17:38.107Z,40.00
2023-02-15T06:18:38.105Z,52.00
2023-02-15T06:19:38.085Z,52.00
2023-02-15T06:20:38.048Z,56.00
2023-02-15T06:21:38.046Z,64.00
2023-02-15T06:22:38.030Z,68.00
2023-02-15T06:23:38.037Z,72.00
2023-02-15T06:24:38.016Z,80.00
2023-02-15T06:25:39.906Z,88.00
2023-02-15T06:26:37.989Z,92.00
2023-02-15T06:27:37.992Z,104.00
2023-02-15T06:28:37.978Z,108.00
2023-02-15T06:29:37.948Z,120.00
2023-02-15T06:30:37.937Z,124.00
2023-02-15T06:31:38.047Z,132.00
2023-02-15T06:32:37.921Z,140.00
2023-02-15T06:33:46.723Z,144.00
2023-02-15T06:34:37.887Z,156.00
2023-02-15T06:35:37.878Z,164.00
2023-02-15T06:36:37.876Z,172.00
2023-02-15T06:37:37.891Z,192.00
2023-02-15T06:38:37.844Z,196.00
2023-02-15T06:39:37.866Z,208.00
2023-02-15T06:40:37.825Z,224.00
2023-02-15T06:41:37.812Z,236.00
2023-02-15T06:42:37.814Z,248.00
2023-02-15T06:43:40.032Z,256.00
2023-02-15T06:44:37.796Z,276.00
2023-02-15T06:45:37.783Z,292.00
2023-02-15T06:46:37.845Z,304.00
2023-02-15T06:47:37.745Z,316.00
2023-02-15T06:48:37.755Z,336.00
2023-02-15T06:49:37.760Z,340.00
2023-02-15T06:50:37.723Z,368.00
2023-02-15T06:51:37.716Z,372.00
2023-02-15T06:52:37.712Z,412.00
2023-02-15T06:53:37.687Z,416.00
2023-02-15T06:54:37.684Z,420.00
2023-02-15T06:55:37.667Z,432.00
2023-02-15T06:56:37.683Z,444.00
2023-02-15T06:57:37.669Z,448.00
2023-02-15T06:58:37.635Z,468.00
2023-02-15T06:59:37.646Z,468.00
2023-02-15T07:00:37.616Z,548.00
2023-02-15T07:01:37.662Z,528.00
2023-02-15T07:02:37.581Z,544.00
2023-02-15T07:03:37.583Z,564.00
2023-02-15T07:04:37.594Z,588.00
2023-02-15T07:05:37.555Z,660.00
2023-02-15T07:06:37.539Z,672.00
2023-02-15T07:07:37.548Z,712.00
2023-02-15T07:08:37.544Z,744.00
2023-02-15T07:09:37.505Z,696.00
2023-02-15T07:10:37.498Z,692.00
2023-02-15T07:11:37.480Z,704.00
2023-02-15T07:12:37.502Z,756.00
2023-02-15T07:13:37.460Z,772.00
2023-02-15T07:14:37.464Z,812.00
2023-02-15T07:15:37.552Z,764.00
2023-02-15T07:16:37.430Z,768.00
2023-02-15T07:17:37.416Z,808.00
2023-02-15T07:18:37.423Z,836.00
2023-02-15T07:19:37.436Z,852.00
2023-02-15T07:20:37.685Z,888.00
2023-02-15T07:21:37.391Z,900.00
2023-02-15T07:22:37.452Z,908.00
2023-02-15T07:23:37.368Z,952.00
2023-02-15T07:24:37.338Z,920.00
2023-02-15T07:25:37.332Z,908.00
2023-02-15T07:26:37.364Z,960.00
2023-02-15T07:27:37.304Z,1004.00
2023-02-15T07:28:37.304Z,1088.00
2023-02-15T07:29:37.382Z,1028.00
2023-02-15T07:30:37.301Z,1092.00
2023-02-15T07:31:37.284Z,1148.00
2023-02-15T07:32:37.340Z,1076.00
2023-02-15T07:33:37.282Z,1072.00
2023-02-15T07:34:37.236Z,1096.00
2023-02-15T07:35:37.215Z,1136.00
2023-02-15T07:36:37.210Z,1192.00
2023-02-15T07:37:37.263Z,1212.00
2023-02-15T07:38:37.201Z,1212.00
2023-02-15T07:39:37.205Z,1252.00
2023-02-15T07:40:37.164Z,1192.00
2023-02-15T07:41:37.160Z,1384.00
2023-02-15T07:42:37.149Z,1376.00
2023-02-15T07:43:37.160Z,1280.00
2023-02-15T07:44:37.127Z,1300.00
2023-02-15T07:45:37.128Z,1244.00
2023-02-15T07:46:37.123Z,1224.00
2023-02-15T07:47:37.114Z,1324.00
2023-02-15T07:48:37.108Z,1408.00
2023-02-15T07:49:37.068Z,1440.00
2023-02-15T07:50:37.075Z,1280.00
2023-02-15T07:51:37.060Z,1340.00
2023-02-15T07:52:37.045Z,1368.00
2023-02-15T07:53:37.021Z,1392.00
2023-02-15T07:54:37.020Z,1404.00
2023-02-15T07:55:37.000Z,1412.00
2023-02-15T07:56:37.247Z,1412.00
2023-02-15T07:57:36.975Z,1384.00
2023-02-15T07:58:36.974Z,1412.00
2023-02-15T07:59:36.963Z,1568.00
2023-02-15T08:00:37.004Z,1544.00
2023-02-15T08:01:36.940Z,1516.00
2023-02-15T08:02:36.945Z,1552.00
2023-02-15T08:03:36.989Z,1488.00
2023-02-15T08:04:36.925Z,1484.00
2023-02-15T08:05:36.888Z,1472.00
2023-02-15T08:06:36.902Z,1604.00
2023-02-15T08:07:36.878Z,1632.00
2023-02-15T08:08:36.857Z,1600.00
2023-02-15T08:09:36.848Z,1604.00
2023-02-15T08:10:36.837Z,1624.00
2023-02-15T08:11:36.828Z,1696.00
2023-02-15T08:12:36.832Z,1688.00
2023-02-15T08:13:36.806Z,1780.00
2023-02-15T08:14:36.807Z,1732.00
2023-02-15T08:15:36.819Z,1860.00
2023-02-15T08:16:36.845Z,1900.00
2023-02-15T08:17:36.799Z,1924.00
2023-02-15T08:18:36.752Z,1824.00
2023-02-15T08:19:36.798Z,1864.00
2023-02-15T08:20:36.737Z,1972.00
2023-02-15T08:21:36.725Z,1916.00
2023-02-15T08:22:36.731Z,2084.00
2023-02-15T08:23:36.767Z,2064.00
2023-02-15T08:24:36.692Z,2100.00
2023-02-15T08:25:36.692Z,2140.00
2023-02-15T08:26:36.673Z,2128.00
2023-02-15T08:27:36.665Z,2312.00
2023-02-15T08:28:37.755Z,2368.00
2023-02-15T08:29:36.662Z,2432.00
2023-02-15T08:30:36.658Z,2544.00
2023-02-15T08:31:36.815Z,2584.00
2023-02-15T08:32:36.613Z,2536.00
2023-02-15T08:33:36.653Z,2768.00
2023-02-15T08:34:36.600Z,2604.00
2023-02-15T08:35:36.616Z,2988.00
2023-02-15T08:36:36.570Z,2720.00
2023-02-15T08:37:36.547Z,2620.00
2023-02-15T08:38:36.546Z,2540.00
2023-02-15T08:39:36.529Z,2656.00
2023-02-15T08:40:36.549Z,2708.00
2023-02-15T08:41:36.616Z,3064.00
2023-02-15T08:42:36.523Z,3148.00
2023-02-15T08:43:36.542Z,3172.00
2023-02-15T08:44:36.487Z,3044.00
2023-02-15T08:45:36.548Z,3420.00
2023-02-15T08:46:36.463Z,3064.00
2023-02-15T08:47:36.441Z,3248.00
2023-02-15T08:48:36.442Z,2940.00
2023-02-15T08:49:36.431Z,2968.00
2023-02-15T08:50:36.453Z,3172.00
2023-02-15T08:51:36.478Z,3252.00
2023-02-15T08:52:36.388Z,3352.00
2023-02-15T08:53:36.388Z,3192.00
2023-02-15T08:54:36.365Z,3376.00
2023-02-15T08:55:36.371Z,3172.00
2023-02-15T08:56:36.406Z,3272.00
2023-02-15T08:57:36.341Z,3540.00
2023-02-15T08:58:36.328Z,3956.00
2023-02-15T08:59:36.320Z,3512.00
2023-02-15T09:00:36.317Z,3556.00
2023-02-15T09:01:36.435Z,3432.00
2023-02-15T09:02:36.306Z,3564.00
2023-02-15T09:03:36.276Z,3000.00
2023-02-15T09:04:36.282Z,3208.00
2023-02-15T09:05:36.275Z,3380.00
2023-02-15T09:06:36.328Z,3668.00
2023-02-15T09:07:36.279Z,3936.00
2023-02-15T09:08:36.339Z,3688.00
2023-02-15T09:09:36.214Z,4400.00
2023-02-15T09:10:37.355Z,4096.00
2023-02-15T09:11:36.477Z,4292.00
2023-02-15T09:12:36.205Z,4112.00
2023-02-15T09:13:36.181Z,4072.00
2023-02-15T09:14:36.163Z,4132.00
2023-02-15T09:15:36.146Z,5008.00
2023-02-15T09:16:36.232Z,4956.00
2023-02-15T09:17:36.175Z,4796.00
2023-02-15T09:18:36.120Z,4184.00
2023-02-15T09:19:36.136Z,3864.00
2023-02-15T09:20:36.101Z,3932.00
2023-02-15T09:21:36.086Z,3828.00
2023-02-15T09:22:36.208Z,4252.00
2023-02-15T09:23:36.107Z,3948.00
2023-02-15T09:24:36.061Z,4172.00
2023-02-15T09:25:36.065Z,4376.00
2023-02-15T09:26:36.031Z,4648.00
2023-02-15T09:27:36.018Z,4776.00
2023-02-15T09:28:36.040Z,3780.00
2023-02-15T09:29:36.031Z,3912.00
2023-02-15T09:30:36.079Z,4220.00
2023-02-15T09:31:36.202Z,4136.00
2023-02-15T09:32:35.957Z,3772.00
2023-02-15T09:33:36.015Z,4200.00
2023-02-15T09:34:35.938Z,4284.00
2023-02-15T09:35:35.937Z,4668.00
2023-02-15T09:36:35.927Z,4728.00
2023-02-15T09:37:35.914Z,4380.00
2023-02-15T09:38:35.900Z,4912.00
2023-02-15T09:39:35.994Z,4900.00
2023-02-15T09:40:35.892Z,5016.00
2023-02-15T09:41:35.875Z,4636.00
2023-02-15T09:42:35.861Z,4664.00
2023-02-15T09:43:35.852Z,4236.00
2023-02-15T09:44:35.905Z,4780.00
2023-02-15T09:45:35.855Z,4976.00
2023-02-15T09:46:35.814Z,5344.00
2023-02-15T09:47:35.805Z,4648.00
2023-02-15T09:48:35.801Z,5304.00
2023-02-15T09:49:35.787Z,4660.00
2023-02-15T09:50:36.818Z,5380.00
2023-02-15T09:51:35.786Z,5568.00
2023-02-15T09:52:35.761Z,4776.00
2023-02-15T09:53:35.783Z,5404.00
2023-02-15T09:54:35.725Z,5244.00
2023-02-15T09:55:35.762Z,6248.00
2023-02-15T09:56:35.713Z,5672.00
2023-02-15T09:57:35.693Z,6016.00
2023-02-15T09:58:35.684Z,5936.00
2023-02-15T09:59:35.778Z,6756.00
2023-02-15T10:00:35.668Z,7440.00
2023-02-15T10:01:35.758Z,8560.00
2023-02-15T10:02:36.559Z,7576.00
2023-02-15T10:03:37.806Z,7372.00
2023-02-15T10:04:37.293Z,6832.00
2023-02-15T10:05:35.622Z,6292.00
2023-02-15T10:06:35.634Z,7732.00
2023-02-15T10:07:36.721Z,6840.00
2023-02-15T10:08:35.578Z,8132.00
2023-02-15T10:09:35.594Z,7604.00
2023-02-15T10:10:37.748Z,8904.00
2023-02-15T10:11:35.628Z,8572.00
2023-02-15T10:12:36.976Z,8848.00
2023-02-15T10:13:35.528Z,10080.00
2023-02-15T10:14:35.570Z,7884.00
2023-02-15T10:15:35.504Z,8336.00
2023-02-15T10:16:35.553Z,9356.00
2023-02-15T10:17:35.521Z,9176.00
2023-02-15T10:18:35.548Z,9012.00
2023-02-15T10:19:35.460Z,9876.00
2023-02-15T10:20:35.446Z,10184.00
2023-02-15T10:21:35.476Z,10876.00
2023-02-15T10:22:35.446Z,9580.00
2023-02-15T10:23:35.409Z,10428.00
2023-02-15T10:24:40.485Z,12488.00
2023-02-15T10:25:36.395Z,10340.00
2023-02-15T10:26:35.388Z,10328.00
2023-02-15T10:27:35.387Z,11996.00
2023-02-15T10:28:35.383Z,12368.00
2023-02-15T10:29:35.360Z,10684.00
2023-02-15T10:30:35.519Z,10616.00
2023-02-15T10:31:35.416Z,10948.00
2023-02-15T10:32:35.327Z,10696.00
2023-02-15T10:33:35.316Z,11412.00
2023-02-15T10:34:35.321Z,10684.00
2023-02-15T10:35:35.285Z,10036.00
2023-02-15T10:36:35.282Z,10036.00
2023-02-15T10:37:35.266Z,10348.00
2023-02-15T10:38:35.283Z,10336.00
2023-02-15T10:39:35.248Z,10172.00
2023-02-15T10:40:35.229Z,10432.00
2023-02-15T10:41:35.212Z,10484.00
2023-02-15T10:42:35.208Z,10032.00
2023-02-15T10:43:35.281Z,9332.00
2023-02-15T10:44:35.218Z,9328.00
2023-02-15T10:45:35.182Z,9184.00
2023-02-15T10:46:35.231Z,9012.00
2023-02-15T10:47:35.214Z,8880.00
2023-02-15T10:48:35.134Z,8572.00
2023-02-15T10:49:35.130Z,8456.00
2023-02-15T10:50:35.234Z,8532.00
2023-02-15T10:51:35.114Z,8652.00
2023-02-15T10:52:35.098Z,8640.00
2023-02-15T10:53:35.116Z,8620.00
2023-02-15T10:54:35.078Z,8536.00
2023-02-15T10:55:35.068Z,8528.00
2023-02-15T10:56:35.077Z,8480.00
2023-02-15T10:57:35.061Z,8448.00
2023-02-15T10:58:35.052Z,8312.00
2023-02-15T10:59:35.084Z,8276.00
2023-02-15T11:00:35.010Z,8340.00
2023-02-15T11:01:35.075Z,8244.00
2023-02-15T11:02:34.982Z,8020.00
2023-02-15T11:03:34.996Z,7932.00
2023-02-15T11:04:35.020Z,7680.00
2023-02-15T11:05:34.985Z,7420.00
2023-02-15T11:06:34.960Z,7256.00
2023-02-15T11:07:35.753Z,7064.00
2023-02-15T11:08:35.422Z,6956.00
2023-02-15T11:09:37.325Z,6820.00
2023-02-15T11:10:35.059Z,6724.00
2023-02-15T11:11:34.927Z,6572.00
2023-02-15T11:12:34.900Z,6536.00
2023-02-15T11:13:35.067Z,6400.00
2023-02-15T11:14:34.901Z,6312.00
2023-02-15T11:15:35.040Z,6252.00
2023-02-15T11:16:34.990Z,6164.00
2023-02-15T11:17:35.725Z,6092.00
2023-02-15T11:18:34.834Z,6136.00
2023-02-15T11:19:34.804Z,6052.00
2023-02-15T11:20:34.856Z,5956.00
2023-02-15T11:21:35.903Z,6032.00
2023-02-15T11:22:35.868Z,5900.00
2023-02-15T11:23:34.768Z,5832.00
2023-02-15T11:24:34.743Z,5788.00
2023-02-15T11:25:34.796Z,5748.00
2023-02-15T11:26:34.754Z,5840.00
2023-02-15T11:27:34.782Z,5788.00
2023-02-15T11:28:34.701Z,5748.00
2023-02-15T11:29:34.694Z,5708.00
2023-02-15T11:30:34.705Z,5612.00
2023-02-15T11:31:34.825Z,5644.00
2023-02-15T11:32:37.355Z,5652.00
2023-02-15T11:33:34.692Z,5708.00
2023-02-15T11:34:35.364Z,5740.00
2023-02-15T11:35:34.651Z,5804.00
2023-02-15T11:36:34.657Z,5744.00
2023-02-15T11:37:34.614Z,5828.00
2023-02-15T11:38:34.601Z,5556.00
2023-02-15T11:39:36.054Z,5560.00
2023-02-15T11:40:34.578Z,5692.00
2023-02-15T11:41:34.608Z,5708.00
2023-02-15T11:42:34.546Z,5700.00
2023-02-15T11:43:34.547Z,5640.00
2023-02-15T11:44:34.540Z,5680.00
2023-02-15T11:45:34.528Z,5700.00
2023-02-15T11:46:34.657Z,5624.00
2023-02-15T11:47:34.750Z,5628.00
2023-02-15T11:48:34.497Z,5596.00
2023-02-15T11:49:34.503Z,5616.00
2023-02-15T11:50:34.461Z,5636.00
2023-02-15T11:51:34.476Z,5024.00
2023-02-15T11:52:34.439Z,5604.00
2023-02-15T11:53:34.443Z,5564.00
2023-02-15T11:54:34.431Z,5592.00
2023-02-15T11:55:34.419Z,5596.00
2023-02-15T11:56:34.410Z,5568.00
2023-02-15T11:57:34.429Z,5544.00
2023-02-15T11:58:34.367Z,5508.00
2023-02-15T11:59:34.405Z,5484.00
2023-02-15T12:00:34.358Z,5400.00
2023-02-15T12:01:34.367Z,5344.00
2023-02-15T12:02:34.445Z,5336.00
2023-02-15T12:03:34.453Z,5324.00
2023-02-15T12:04:34.395Z,5280.00
2023-02-15T12:05:34.338Z,5220.00
2023-02-15T12:06:34.294Z,5168.00
2023-02-15T12:07:34.296Z,5108.00
2023-02-15T12:08:34.257Z,5072.00
2023-02-15T12:09:34.279Z,5040.00
2023-02-15T12:10:34.302Z,5040.00
2023-02-15T12:11:34.323Z,5004.00
2023-02-15T12:12:34.257Z,4976.00
2023-02-15T12:13:34.227Z,4940.00
2023-02-15T12:14:34.200Z,4924.00
2023-02-15T12:15:34.187Z,4900.00
2023-02-15T12:16:34.326Z,4856.00
2023-02-15T12:17:34.182Z,4844.00
2023-02-15T12:18:34.177Z,4824.00
2023-02-15T12:19:34.298Z,4764.00
2023-02-15T12:20:34.140Z,4724.00
2023-02-15T12:21:34.133Z,4700.00
2023-02-15T12:22:34.132Z,4652.00
2023-02-15T12:23:34.115Z,4604.00
2023-02-15T12:24:34.084Z,4552.00
2023-02-15T12:25:34.099Z,4532.00
2023-02-15T12:26:34.108Z,4516.00
2023-02-15T12:27:34.109Z,4484.00
2023-02-15T12:28:34.073Z,4432.00
2023-02-15T12:29:34.063Z,4380.00
2023-02-15T12:30:34.089Z,4256.00
2023-02-15T12:31:34.156Z,4240.00
2023-02-15T12:32:34.028Z,4240.00
2023-02-15T12:33:34.010Z,4160.00
2023-02-15T12:34:33.990Z,4324.00
2023-02-15T12:35:33.999Z,4304.00
2023-02-15T12:36:33.963Z,4292.00
2023-02-15T12:37:33.953Z,4308.00
2023-02-15T12:38:34.001Z,4276.00
2023-02-15T12:39:33.923Z,4240.00
2023-02-15T12:40:33.925Z,4224.00
2023-02-15T12:41:33.930Z,4224.00