createdAt,value
2024-02-13T00:02:11.696Z,13.23
2024-02-13T00:04:43.041Z,9.98
2024-02-13T00:07:14.930Z,12.48
2024-02-13T00:09:50.109Z,11.85
2024-02-13T00:12:21.838Z,13.38
2024-02-13T00:14:53.260Z,9.77
2024-02-13T00:19:57.250Z,11.93
2024-02-13T00:22:28.786Z,13.65
2024-02-13T00:25:02.692Z,15.15
2024-02-13T00:27:34.993Z,12.20
2024-02-13T00:30:06.520Z,9.40
2024-02-13T00:32:41.471Z,13.13
2024-02-13T00:35:14.852Z,16.92
2024-02-13T00:37:47.909Z,13.60
2024-02-13T00:40:22.083Z,14.45
2024-02-13T00:42:53.935Z,15.70
2024-02-13T00:45:25.277Z,16.55
2024-02-13T00:47:56.689Z,15.38
2024-02-13T00:50:28.500Z,13.98
2024-02-13T00:53:00.461Z,15.18
2024-02-13T00:55:34.854Z,18.08
2024-02-13T00:58:06.327Z,17.48
2024-02-13T01:00:37.732Z,14.00
2024-02-13T01:05:42.664Z,16.58
2024-02-13T01:08:14.431Z,15.82
2024-02-13T01:10:48.682Z,13.90
2024-02-13T01:13:20.007Z,13.80
2024-02-13T01:15:51.339Z,15.18
2024-02-13T01:18:23.835Z,17.75
2024-02-13T01:20:55.588Z,18.38
2024-02-13T01:23:27.001Z,18.38
2024-02-13T01:28:32.406Z,15.57
2024-02-13T01:33:35.920Z,18.58
2024-02-13T01:36:08.797Z,19.52
2024-02-13T01:38:40.352Z,16.40
2024-02-13T01:41:16.002Z,16.75
2024-02-13T01:43:47.470Z,17.85
2024-02-13T01:46:21.221Z,17.50
2024-02-13T01:48:52.921Z,20.73
2024-02-13T01:51:28.537Z,20.85
2024-02-13T01:54:02.068Z,18.80
2024-02-13T01:56:37.375Z,21.00
2024-02-13T01:59:09.685Z,20.15
2024-02-13T02:01:41.836Z,20.60
2024-02-13T02:04:13.885Z,20.88
2024-02-13T02:06:46.209Z,22.27
2024-02-13T02:09:18.217Z,18.77
2024-02-13T02:11:52.710Z,19.92
2024-02-13T02:14:24.814Z,20.25
2024-02-13T02:16:56.317Z,22.90
2024-02-13T02:21:59.956Z,20.23
2024-02-13T02:24:35.745Z,21.98
2024-02-13T02:27:09.930Z,18.70
2024-02-13T02:29:41.771Z,18.98
2024-02-13T02:32:13.298Z,18.58
2024-02-13T02:34:44.723Z,23.15
2024-02-13T02:37:16.142Z,21.80
2024-02-13T02:42:22.660Z,19.20
2024-02-13T02:44:54.564Z,22.55
2024-02-13T02:47:25.986Z,22.33
2024-02-13T02:49:57.375Z,22.40
2024-02-13T02:52:29.502Z,21.85
2024-02-13T02:55:01.336Z,22.40
2024-02-13T02:57:35.981Z,23.25
2024-02-13T03:00:11.282Z,24.95
2024-02-13T03:02:43.431Z,22.52
2024-02-13T03:05:14.834Z,24.48
2024-02-13T03:10:18.870Z,20.08
2024-02-13T03:15:23.883Z,20.65
2024-02-13T03:17:55.300Z,23.85
2024-02-13T03:20:26.849Z,20.35
2024-02-13T03:22:58.280Z,21.42
2024-02-13T03:28:03.873Z,23.00
2024-02-13T03:30:35.497Z,20.88
2024-02-13T03:33:07.056Z,25.38
2024-02-13T03:35:38.509Z,25.83
2024-02-13T03:38:07.670Z,21.73
2024-02-13T03:40:39.364Z,19.98
2024-02-13T03:43:13.632Z,19.00
2024-02-13T03:45:44.954Z,19.30
2024-02-13T03:48:16.623Z,22.95
2024-02-13T03:50:48.316Z,22.08
2024-02-13T03:53:19.728Z,22.08
2024-02-13T03:58:24.527Z,22.05
2024-02-13T04:00:55.934Z,23.73
2024-02-13T04:06:00.059Z,20.30
2024-02-13T04:08:31.487Z,19.67
2024-02-13T04:11:05.146Z,23.63
2024-02-13T04:13:39.026Z,21.80
2024-02-13T04:16:12.235Z,22.10
2024-02-13T04:18:43.670Z,19.85
2024-02-13T04:21:20.974Z,23.55
2024-02-13T04:23:53.776Z,23.63
2024-02-13T04:26:35.701Z,24.45
2024-02-13T04:29:11.380Z,25.05
2024-02-13T04:31:44.238Z,17.77
2024-02-13T04:34:15.718Z,21.73
2024-02-13T04:36:47.240Z,19.58
2024-02-13T04:39:18.606Z,20.17
2024-02-13T04:41:50.286Z,21.52
2024-02-13T04:44:24.279Z,22.10
2024-02-13T04:46:57.351Z,20.20
2024-02-13T04:49:28.704Z,21.42
2024-02-13T04:54:31.705Z,18.10
2024-02-13T04:57:05.034Z,16.95
2024-02-13T04:59:49.645Z,20.58
2024-02-13T05:02:26.362Z,23.45
2024-02-13T05:05:10.205Z,20.05
2024-02-13T05:07:42.117Z,20.10
2024-02-13T05:10:13.674Z,24.13
2024-02-13T05:12:45.395Z,20.13
2024-02-13T05:15:22.596Z,21.85
2024-02-13T05:17:54.122Z,20.85
2024-02-13T05:20:25.540Z,25.02
2024-02-13T05:22:57.647Z,20.83
2024-02-13T05:25:29.234Z,19.38
2024-02-13T05:28:01.167Z,29.52
2024-02-13T05:30:35.020Z,22.40
2024-02-13T05:33:06.588Z,39.78
2024-02-13T05:35:40.038Z,21.20
2024-02-13T05:38:11.411Z,20.17
2024-02-13T05:40:43.671Z,20.13
2024-02-13T05:43:15.634Z,23.35
2024-02-13T05:45:50.370Z,22.30
2024-02-13T05:48:23.557Z,26.30
2024-02-13T05:50:55.994Z,24.33
2024-02-13T05:53:30.176Z,20.13
2024-02-13T05:56:02.223Z,25.17
2024-02-13T05:58:35.208Z,23.85
2024-02-13T06:01:13.942Z,20.17
2024-02-13T06:03:46.441Z,20.98
2024-02-13T06:06:17.821Z,19.52
2024-02-13T06:11:20.395Z,18.98
2024-02-13T06:16:26.163Z,20.85
2024-02-13T06:18:57.553Z,21.80
2024-02-13T06:24:01.598Z,20.02
2024-02-13T06:26:33.053Z,18.63
2024-02-13T06:31:38.483Z,24.42
2024-02-13T06:34:09.871Z,17.45
2024-02-13T06:39:13.656Z,20.42
2024-02-13T06:41:45.538Z,17.98
2024-02-13T06:44:16.864Z,17.63
2024-02-13T06:46:50.824Z,21.45
2024-02-13T06:49:22.504Z,20.73
2024-02-13T06:51:54.085Z,20.60
2024-02-13T06:54:26.016Z,20.13
2024-02-13T06:56:57.332Z,18.63
2024-02-13T07:02:03.080Z,16.88
2024-02-13T07:04:34.463Z,16.45
2024-02-13T07:09:58.607Z,16.42
2024-02-13T07:12:30.570Z,17.00
2024-02-13T07:15:01.907Z,22.30
2024-02-13T07:20:24.974Z,18.27
2024-02-13T07:22:56.614Z,14.18
2024-02-13T07:28:00.109Z,20.17
2024-02-13T07:30:33.922Z,21.15
2024-02-13T07:33:08.413Z,16.15
2024-02-13T07:35:39.976Z,16.73
2024-02-13T07:38:11.419Z,15.70
2024-02-13T07:40:43.254Z,15.07
2024-02-13T07:43:16.161Z,15.20
2024-02-13T07:45:47.690Z,14.25
2024-02-13T07:48:22.687Z,13.23
2024-02-13T07:50:55.455Z,15.75
2024-02-13T07:53:27.489Z,17.38
2024-02-13T07:55:58.917Z,22.40
2024-02-13T08:01:01.788Z,19.88
2024-02-13T08:03:37.804Z,18.30
2024-02-13T08:06:09.717Z,14.80
2024-02-13T08:08:41.143Z,11.32
2024-02-13T08:13:43.913Z,15.07
2024-02-13T08:18:51.941Z,16.48
2024-02-13T08:21:23.753Z,11.98
2024-02-13T08:23:55.088Z,16.10
2024-02-13T08:28:57.191Z,13.90
2024-02-13T08:34:04.168Z,13.25
2024-02-13T08:36:38.487Z,11.95
2024-02-13T08:39:11.393Z,11.32
2024-02-13T08:41:42.952Z,13.63
2024-02-13T08:44:14.305Z,12.98
2024-02-13T08:46:45.656Z,14.93
2024-02-13T08:51:50.871Z,10.77
2024-02-13T08:54:22.104Z,18.33
2024-02-13T08:56:53.449Z,13.95
2024-02-13T08:59:24.818Z,10.75
2024-02-13T09:01:57.404Z,10.75
2024-02-13T09:04:31.348Z,11.55
2024-02-13T09:07:02.688Z,12.48
2024-02-13T09:09:34.535Z,11.10
2024-02-13T09:12:06.936Z,11.63
2024-02-13T09:14:38.343Z,9.50
2024-02-13T09:17:09.697Z,9.77
2024-02-13T09:22:16.941Z,9.68
2024-02-13T09:24:52.877Z,10.05
2024-02-13T09:27:25.393Z,12.98
2024-02-13T09:29:57.309Z,10.23
2024-02-13T09:32:29.115Z,8.48
2024-02-13T09:35:03.359Z,8.52
2024-02-13T09:37:36.115Z,10.30
2024-02-13T09:40:14.471Z,11.35
2024-02-13T09:42:47.386Z,10.85
2024-02-13T09:45:19.234Z,10.77
2024-02-13T09:47:51.520Z,9.57
2024-02-13T09:50:27.224Z,8.30
2024-02-13T09:53:02.015Z,7.70
2024-02-13T09:55:36.644Z,9.65
2024-02-13T09:58:08.510Z,9.40
2024-02-13T10:00:39.958Z,10.25
2024-02-13T10:03:13.397Z,10.75
2024-02-13T10:05:48.483Z,12.15
2024-02-13T10:08:22.318Z,9.93
2024-02-13T10:11:04.960Z,9.63
2024-02-13T10:13:43.806Z,13.57
2024-02-13T10:16:27.780Z,8.35
2024-02-13T10:19:02.358Z,10.52
2024-02-13T10:21:37.430Z,13.10
2024-02-13T10:24:10.662Z,9.43
2024-02-13T10:26:42.268Z,13.43
2024-02-13T10:29:14.855Z,11.02
2024-02-13T10:31:46.761Z,10.73
2024-02-13T10:34:18.123Z,10.35
2024-02-13T10:36:52.785Z,10.45
2024-02-13T10:39:30.879Z,16.40
2024-02-13T10:42:03.921Z,9.10
2024-02-13T10:44:40.808Z,11.55
2024-02-13T10:47:14.878Z,10.68
2024-02-13T10:49:55.639Z,10.02
2024-02-13T10:52:31.340Z,9.73
2024-02-13T10:55:08.116Z,10.65
2024-02-13T10:57:41.489Z,14.02
2024-02-13T11:00:16.218Z,7.32
2024-02-13T11:02:48.661Z,10.05
2024-02-13T11:05:20.776Z,8.98
2024-02-13T11:07:54.784Z,7.55
2024-02-13T11:10:36.304Z,9.95
2024-02-13T11:13:10.999Z,8.02
2024-02-13T11:15:43.267Z,9.02
2024-02-13T11:18:15.802Z,6.43
2024-02-13T11:20:47.756Z,6.10
2024-02-13T11:23:26.808Z,7.43
2024-02-13T11:26:01.672Z,7.40
2024-02-13T11:28:42.759Z,8.68
2024-02-13T11:31:18.179Z,10.15
2024-02-13T11:34:05.843Z,7.80
2024-02-13T11:36:38.732Z,10.05
2024-02-13T11:39:14.363Z,5.97
2024-02-13T11:41:46.497Z,7.65
2024-02-13T11:44:22.343Z,5.82
2024-02-13T11:46:56.093Z,8.07
2024-02-13T11:49:29.763Z,9.15
2024-02-13T11:52:02.281Z,7.13
2024-02-13T11:54:37.856Z,7.28
2024-02-13T11:57:11.285Z,5.50
2024-02-13T11:59:43.849Z,6.18
2024-02-13T12:02:16.940Z,8.13
2024-02-13T12:04:50.275Z,7.05
2024-02-13T12:07:23.250Z,6.93
2024-02-13T12:10:08.351Z,6.95
2024-02-13T12:12:40.162Z,8.27
2024-02-13T12:15:15.093Z,7.18
2024-02-13T12:17:49.150Z,5.35
2024-02-13T12:20:26.436Z,6.53
2024-02-13T12:25:37.110Z,4.93
2024-02-13T12:30:43.335Z,6.68
2024-02-13T12:33:21.873Z,5.32
2024-02-13T12:36:07.188Z,6.80
2024-02-13T12:38:40.227Z,5.95
2024-02-13T12:41:14.414Z,7.07
2024-02-13T12:46:14.487Z,6.32
2024-02-13T12:50:52.916Z,6.93
2024-02-13T12:53:26.733Z,5.68
2024-02-13T12:56:00.080Z,5.28
2024-02-13T12:58:31.459Z,3.63
2024-02-13T13:01:04.909Z,7.05
2024-02-13T13:03:38.384Z,5.43
2024-02-13T13:06:13.286Z,4.57
2024-02-13T13:08:45.543Z,5.15
2024-02-13T13:11:17.691Z,5.35
2024-02-13T13:13:49.108Z,5.97
2024-02-13T13:16:25.056Z,8.38
2024-02-13T13:18:56.557Z,6.90
2024-02-13T13:21:30.964Z,5.07
2024-02-13T13:24:04.544Z,5.68
2024-02-13T13:26:40.483Z,8.10
2024-02-13T13:29:12.839Z,7.03
2024-02-13T13:31:45.639Z,5.05
2024-02-13T13:34:22.069Z,8.27
2024-02-13T13:36:58.929Z,6.80
2024-02-13T13:39:33.078Z,7.28
2024-02-13T13:42:10.298Z,7.22
2024-02-13T13:44:42.561Z,5.10
2024-02-13T13:47:13.954Z,9.60
2024-02-13T13:49:45.613Z,8.40
2024-02-13T13:52:19.857Z,8.40
2024-02-13T13:54:51.511Z,8.85
2024-02-13T13:57:22.949Z,9.00
2024-02-13T13:59:54.396Z,7.75
2024-02-13T14:02:27.166Z,8.68
2024-02-13T14:04:58.954Z,7.75
2024-02-13T14:07:32.932Z,8.73
2024-02-13T14:10:04.311Z,7.70
2024-02-13T14:12:35.820Z,5.78
2024-02-13T14:15:08.242Z,8.63
2024-02-13T14:17:39.732Z,4.72
2024-02-13T14:20:16.052Z,7.75
2024-02-13T14:22:50.524Z,6.72
2024-02-13T14:25:22.281Z,5.85
2024-02-13T14:27:54.171Z,5.07
2024-02-13T14:30:25.816Z,5.90
2024-02-13T14:32:58.084Z,5.82
2024-02-13T14:35:30.654Z,3.85
2024-02-13T14:38:04.971Z,4.45
2024-02-13T14:40:39.146Z,6.97
2024-02-13T14:43:12.386Z,7.97
2024-02-13T14:45:45.757Z,6.45
2024-02-13T14:48:17.795Z,7.10
2024-02-13T14:50:50.209Z,5.80
2024-02-13T14:53:25.376Z,6.60
2024-02-13T14:55:56.757Z,4.13
2024-02-13T14:58:38.183Z,3.72
2024-02-13T15:01:11.527Z,4.18
2024-02-13T15:03:46.592Z,5.53
2024-02-13T15:06:20.165Z,4.03
2024-02-13T15:08:56.006Z,5.47
2024-02-13T15:11:28.516Z,3.30
2024-02-13T15:14:00.733Z,2.08
2024-02-13T15:16:32.951Z,6.82
2024-02-13T15:19:04.613Z,6.53
2024-02-13T15:21:36.671Z,6.53
2024-02-13T15:24:12.461Z,4.90
2024-02-13T15:26:43.941Z,3.90
2024-02-13T15:29:17.217Z,4.72
2024-02-13T15:31:48.881Z,3.42
2024-02-13T15:34:20.293Z,3.15
2024-02-13T15:37:11.300Z,4.35
2024-02-13T15:39:57.599Z,2.70
2024-02-13T15:42:43.777Z,4.13
2024-02-13T15:45:27.929Z,4.65
2024-02-13T15:47:59.628Z,4.55
2024-02-13T15:50:31.176Z,5.85
2024-02-13T15:53:04.367Z,4.65
2024-02-13T15:55:38.498Z,6.03
2024-02-13T15:58:09.863Z,3.13
2024-02-13T16:00:41.271Z,6.43
2024-02-13T16:03:12.620Z,3.28
2024-02-13T16:05:43.925Z,8.23
2024-02-13T16:08:15.248Z,4.20
2024-02-13T16:10:49.858Z,4.82
2024-02-13T16:13:28.407Z,5.25
2024-02-13T16:16:01.654Z,4.90
2024-02-13T16:18:33.109Z,5.05
2024-02-13T16:21:04.877Z,5.68
2024-02-13T16:23:36.270Z,5.95
2024-02-13T16:26:12.661Z,2.95
2024-02-13T16:28:44.131Z,6.53
2024-02-13T16:31:15.872Z,5.25
2024-02-13T16:33:47.237Z,5.80
2024-02-13T16:36:19.302Z,4.75
2024-02-13T16:38:50.713Z,4.60
2024-02-13T16:41:25.326Z,4.55
2024-02-13T16:43:56.665Z,4.15
2024-02-13T16:46:35.647Z,7.18
2024-02-13T16:49:07.052Z,5.28
2024-02-13T16:51:39.146Z,3.50
2024-02-13T16:54:11.390Z,5.30
2024-02-13T16:56:45.394Z,7.93
2024-02-13T16:59:16.834Z,6.97
2024-02-13T17:01:50.343Z,4.25
2024-02-13T17:04:22.065Z,5.35
2024-02-13T17:06:53.475Z,3.55
2024-02-13T17:09:24.862Z,4.22
2024-02-13T17:11:58.861Z,5.60
2024-02-13T17:14:31.611Z,7.28
2024-02-13T17:17:06.238Z,5.22
2024-02-13T17:19:37.556Z,5.78
2024-02-13T17:22:09.720Z,3.50
2024-02-13T17:24:45.113Z,4.43
2024-02-13T17:27:19.090Z,6.35
2024-02-13T17:29:51.157Z,6.20
2024-02-13T17:32:22.731Z,5.15
2024-02-13T17:34:54.178Z,4.53
2024-02-13T17:37:25.564Z,3.25
2024-02-13T17:39:56.825Z,5.35
2024-02-13T17:42:31.055Z,6.53
2024-02-13T17:45:04.294Z,6.75
2024-02-13T17:47:38.080Z,7.38
2024-02-13T17:50:10.807Z,8.05
2024-02-13T17:52:44.142Z,6.15
2024-02-13T17:55:18.845Z,9.48
2024-02-13T17:57:54.379Z,17.40
2024-02-13T18:00:26.534Z,21.58
2024-02-13T18:02:57.918Z,16.30
2024-02-13T18:05:32.132Z,13.55
2024-02-13T18:08:05.504Z,14.85
2024-02-13T18:10:37.256Z,13.50
2024-02-13T18:13:12.926Z,14.45
2024-02-13T18:15:44.591Z,16.55
2024-02-13T18:18:16.030Z,12.23
2024-02-13T18:20:47.939Z,17.02
2024-02-13T18:23:19.408Z,13.40
2024-02-13T18:25:51.035Z,14.30
2024-02-13T18:28:25.035Z,13.10
2024-02-13T18:30:56.438Z,15.43
2024-02-13T18:33:27.901Z,10.82
2024-02-13T18:35:59.346Z,10.63
2024-02-13T18:38:30.699Z,12.15
2024-02-13T18:41:02.559Z,8.10
2024-02-13T18:43:36.427Z,11.75
2024-02-13T18:46:08.978Z,11.32
2024-02-13T18:48:42.867Z,11.35
2024-02-13T18:51:14.798Z,11.15
2024-02-13T18:53:47.052Z,10.23
2024-02-13T18:56:20.059Z,11.00
2024-02-13T18:58:56.960Z,10.48
2024-02-13T19:01:30.947Z,9.70
2024-02-13T19:04:02.769Z,10.48
2024-02-13T19:06:34.193Z,10.52
2024-02-13T19:09:06.800Z,10.48
2024-02-13T19:11:41.349Z,9.75
2024-02-13T19:14:15.394Z,9.43
2024-02-13T19:16:46.697Z,9.60
2024-02-13T19:19:18.407Z,8.43
2024-02-13T19:21:49.827Z,11.70
2024-02-13T19:24:21.431Z,8.73
2024-02-13T19:26:53.952Z,9.02
2024-02-13T19:29:27.947Z,8.82
2024-02-13T19:31:59.511Z,8.95
2024-02-13T19:34:31.326Z,14.23
2024-02-13T19:37:03.100Z,14.77
2024-02-13T19:39:37.952Z,11.68
2024-02-13T19:42:09.669Z,8.88
2024-02-13T19:44:45.943Z,13.30
2024-02-13T19:47:17.301Z,12.80
2024-02-13T19:49:48.648Z,14.02
2024-02-13T19:52:23.031Z,11.93
2024-02-13T19:54:54.363Z,10.82
2024-02-13T19:57:26.532Z,9.50
2024-02-13T20:00:00.744Z,11.82
2024-02-13T20:02:33.687Z,11.82
2024-02-13T20:05:06.742Z,10.82
2024-02-13T20:07:39.272Z,9.57
2024-02-13T20:10:11.977Z,9.60
2024-02-13T20:12:45.057Z,8.68
2024-02-13T20:15:19.265Z,8.45
2024-02-13T20:17:51.440Z,8.38
2024-02-13T20:20:23.213Z,9.77
2024-02-13T20:22:55.943Z,13.30
2024-02-13T20:25:27.450Z,12.45
2024-02-13T20:28:00.091Z,12.30
2024-02-13T20:30:36.761Z,20.40
2024-02-13T20:33:09.079Z,12.27
2024-02-13T20:35:41.378Z,10.23
2024-02-13T20:38:12.760Z,13.20
2024-02-13T20:40:44.442Z,8.40
2024-02-13T20:43:17.284Z,11.15
2024-02-13T20:45:51.131Z,7.88
2024-02-13T20:48:22.528Z,7.57
2024-02-13T20:50:54.822Z,9.82
2024-02-13T20:53:26.291Z,8.00
2024-02-13T20:56:02.805Z,9.70
2024-02-13T20:58:35.103Z,9.50
2024-02-13T21:01:09.266Z,9.57
2024-02-13T21:03:40.653Z,10.10
2024-02-13T21:06:12.232Z,10.35
2024-02-13T21:08:43.906Z,11.82
2024-02-13T21:11:17.946Z,10.68
2024-02-13T21:13:51.177Z,13.13
2024-02-13T21:16:30.876Z,13.90
2024-02-13T21:19:02.850Z,11.55
2024-02-13T21:21:47.983Z,14.23
2024-02-13T21:24:19.418Z,10.32
2024-02-13T21:26:50.820Z,13.57
2024-02-13T21:29:22.196Z,11.95
2024-02-13T21:31:58.122Z,10.07
2024-02-13T21:34:29.923Z,12.23
2024-02-13T21:37:01.413Z,7.53
2024-02-13T21:39:33.454Z,9.90
2024-02-13T21:42:05.007Z,9.70
2024-02-13T21:44:36.392Z,7.05
2024-02-13T21:47:11.292Z,7.97
2024-02-13T21:49:42.714Z,7.40
2024-02-13T21:52:14.447Z,6.25
2024-02-13T21:54:45.954Z,8.52
2024-02-13T21:57:19.100Z,8.85
2024-02-13T21:59:50.602Z,7.68
2024-02-13T22:03:03.364Z,7.38
2024-02-13T22:05:35.144Z,6.82
2024-02-13T22:08:06.743Z,7.68
2024-02-13T22:10:39.351Z,8.15
2024-02-13T22:13:10.629Z,9.25
2024-02-13T22:15:41.892Z,8.90
2024-02-13T22:18:16.159Z,6.32
2024-02-13T22:20:47.733Z,7.40
2024-02-13T22:23:19.028Z,8.45
2024-02-13T22:25:50.313Z,7.70
2024-02-13T22:28:21.632Z,8.23
2024-02-13T22:30:53.581Z,7.38
2024-02-13T22:33:27.978Z,6.22
2024-02-13T22:35:59.408Z,9.68
2024-02-13T22:38:30.823Z,7.70
2024-02-13T22:41:02.522Z,8.07
2024-02-13T22:43:33.757Z,7.40
2024-02-13T22:46:05.941Z,6.78
2024-02-13T22:48:40.734Z,8.05
2024-02-13T22:51:12.502Z,8.13
2024-02-13T22:53:44.172Z,8.25
2024-02-13T22:56:15.487Z,7.78
2024-02-13T22:58:46.958Z,7.15
2024-02-13T23:01:18.446Z,7.43
2024-02-13T23:03:53.206Z,7.25
2024-02-13T23:06:24.612Z,7.20
2024-02-13T23:08:55.920Z,8.05
2024-02-13T23:11:28.739Z,5.75
2024-02-13T23:14:00.586Z,6.97
2024-02-13T23:16:33.104Z,7.50
2024-02-13T23:19:08.159Z,7.63
2024-02-13T23:21:40.154Z,7.57
2024-02-13T23:24:12.137Z,6.15
2024-02-13T23:26:43.820Z,6.85
2024-02-13T23:29:15.152Z,9.65
2024-02-13T23:31:46.922Z,8.45
2024-02-13T23:34:20.895Z,8.48
2024-02-13T23:36:52.230Z,5.88
2024-02-13T23:39:23.545Z,6.38
2024-02-13T23:41:55.025Z,7.65
2024-02-13T23:44:26.792Z,7.18
2024-02-13T23:46:58.135Z,8.77
2024-02-13T23:49:32.643Z,8.20
2024-02-13T23:52:04.342Z,8.38
2024-02-13T23:54:36.483Z,7.78
2024-02-13T23:57:10.827Z,6.75
2024-02-13T23:59:42.270Z,7.82
