createdAt,value
2023-05-06T00:00:24.685Z,23.87
2023-05-06T00:01:24.757Z,23.88
2023-05-06T00:02:24.871Z,23.90
2023-05-06T00:03:25.044Z,23.91
2023-05-06T00:04:25.007Z,23.92
2023-05-06T00:05:25.037Z,23.92
2023-05-06T00:06:25.089Z,23.92
2023-05-06T00:07:25.133Z,23.93
2023-05-06T00:08:25.201Z,23.94
2023-05-06T00:09:25.233Z,23.93
2023-05-06T00:10:25.249Z,23.93
2023-05-06T00:11:25.275Z,23.92
2023-05-06T00:12:25.272Z,23.93
2023-05-06T00:13:25.396Z,23.93
2023-05-06T00:14:25.308Z,23.94
2023-05-06T00:15:25.308Z,23.93
2023-05-06T00:16:25.369Z,23.93
2023-05-06T00:17:25.359Z,23.93
2023-05-06T00:18:25.340Z,23.93
2023-05-06T00:19:25.384Z,23.92
2023-05-06T00:20:25.367Z,23.92
2023-05-06T00:21:25.370Z,23.91
2023-05-06T00:22:25.407Z,23.91
2023-05-06T00:23:25.392Z,23.92
2023-05-06T00:24:25.413Z,23.92
2023-05-06T00:25:25.423Z,23.91
2023-05-06T00:26:25.429Z,23.91
2023-05-06T00:27:25.445Z,23.91
2023-05-06T00:28:25.461Z,23.90
2023-05-06T00:29:25.580Z,23.90
2023-05-06T00:30:25.492Z,23.90
2023-05-06T00:31:25.568Z,23.90
2023-05-06T00:32:25.544Z,23.90
2023-05-06T00:33:25.535Z,23.90
2023-05-06T00:34:25.532Z,23.90
2023-05-06T00:35:25.554Z,23.89
2023-05-06T00:36:25.553Z,23.89
2023-05-06T00:37:25.572Z,23.89
2023-05-06T00:38:25.592Z,23.89
2023-05-06T00:39:25.598Z,23.90
2023-05-06T00:40:26.562Z,23.89
2023-05-06T00:41:25.635Z,23.89
2023-05-06T00:42:25.661Z,23.88
2023-05-06T00:43:25.668Z,23.88
2023-05-06T00:44:25.678Z,23.88
2023-05-06T00:45:25.908Z,23.87
2023-05-06T00:46:25.780Z,23.87
2023-05-06T00:47:25.720Z,23.87
2023-05-06T00:48:25.799Z,23.87
2023-05-06T00:49:25.759Z,23.88
2023-05-06T00:50:25.778Z,23.88
2023-05-06T00:51:25.790Z,23.88
2023-05-06T00:52:25.820Z,23.87
2023-05-06T00:53:25.854Z,23.87
2023-05-06T00:54:25.889Z,23.87
2023-05-06T00:55:25.910Z,23.87
2023-05-06T00:56:25.928Z,23.87
2023-05-06T00:57:25.935Z,23.87
2023-05-06T00:58:25.953Z,23.87
2023-05-06T00:59:25.988Z,23.86
2023-05-06T01:00:25.990Z,23.86
2023-05-06T01:01:26.185Z,23.86
2023-05-06T01:02:33.279Z,23.85
2023-05-06T01:03:26.165Z,23.85
2023-05-06T01:04:26.065Z,23.85
2023-05-06T01:05:26.097Z,23.85
2023-05-06T01:06:26.087Z,23.85
2023-05-06T01:07:26.078Z,23.85
2023-05-06T01:08:26.085Z,23.85
2023-05-06T01:09:26.103Z,23.84
2023-05-06T01:10:26.114Z,23.84
2023-05-06T01:11:26.116Z,23.84
2023-05-06T01:12:26.116Z,23.84
2023-05-06T01:13:26.129Z,23.84
2023-05-06T01:14:26.128Z,23.82
2023-05-06T01:15:26.129Z,23.82
2023-05-06T01:16:26.152Z,23.83
2023-05-06T01:17:26.262Z,23.83
2023-05-06T01:18:26.149Z,23.82
2023-05-06T01:19:26.150Z,23.82
2023-05-06T01:20:26.158Z,23.82
2023-05-06T01:21:26.162Z,23.82
2023-05-06T01:22:26.183Z,23.82
2023-05-06T01:23:26.176Z,23.82
2023-05-06T01:24:26.172Z,23.82
2023-05-06T01:25:26.186Z,23.82
2023-05-06T01:26:26.223Z,23.81
2023-05-06T01:27:26.190Z,23.81
2023-05-06T01:28:26.208Z,23.81
2023-05-06T01:29:26.206Z,23.80
2023-05-06T01:30:27.797Z,23.81
2023-05-06T01:31:26.484Z,23.80
2023-05-06T01:32:26.422Z,23.80
2023-05-06T01:33:26.515Z,23.80
2023-05-06T01:34:26.496Z,23.79
2023-05-06T01:35:26.451Z,23.79
2023-05-06T01:36:26.468Z,23.79
2023-05-06T01:37:26.494Z,23.79
2023-05-06T01:38:26.510Z,23.79
2023-05-06T01:39:26.537Z,23.78
2023-05-06T01:40:26.551Z,23.78
2023-05-06T01:41:26.559Z,23.78
2023-05-06T01:42:26.588Z,23.78
2023-05-06T01:43:26.621Z,23.78
2023-05-06T01:44:26.617Z,23.78
2023-05-06T01:45:26.644Z,23.78
2023-05-06T01:46:26.684Z,23.78
2023-05-06T01:47:26.705Z,23.77
2023-05-06T01:48:26.678Z,23.77
2023-05-06T01:49:26.793Z,23.77
2023-05-06T01:50:26.718Z,23.77
2023-05-06T01:51:26.729Z,23.77
2023-05-06T01:52:26.753Z,23.77
2023-05-06T01:53:26.785Z,23.77
2023-05-06T01:54:26.766Z,23.77
2023-05-06T01:55:26.788Z,23.76
2023-05-06T01:56:26.821Z,23.76
2023-05-06T01:57:26.825Z,23.76
2023-05-06T01:58:26.846Z,23.76
2023-05-06T02:00:25.892Z,23.75
2023-05-06T02:01:26.980Z,23.75
2023-05-06T02:02:27.022Z,23.75
2023-05-06T02:03:27.004Z,23.75
2023-05-06T02:04:26.953Z,23.75
2023-05-06T02:05:27.083Z,23.75
2023-05-06T02:06:26.996Z,23.74
2023-05-06T02:07:27.012Z,23.75
2023-05-06T02:08:27.057Z,23.75
2023-05-06T02:09:27.058Z,23.74
2023-05-06T02:10:27.080Z,23.75
2023-05-06T02:11:27.101Z,23.75
2023-05-06T02:12:27.119Z,23.74
2023-05-06T02:13:27.144Z,23.74
2023-05-06T02:14:27.160Z,23.74
2023-05-06T02:15:27.176Z,23.73
2023-05-06T02:16:27.225Z,23.73
2023-05-06T02:17:27.248Z,23.74
2023-05-06T02:18:27.241Z,23.73
2023-05-06T02:19:27.256Z,23.72
2023-05-06T02:20:27.279Z,23.72
2023-05-06T02:21:29.140Z,23.72
2023-05-06T02:22:27.310Z,23.72
2023-05-06T02:23:26.320Z,23.71
2023-05-06T02:24:27.338Z,23.72
2023-05-06T02:25:27.359Z,23.71
2023-05-06T02:26:27.359Z,23.71
2023-05-06T02:27:27.370Z,23.72
2023-05-06T02:28:27.395Z,23.70
2023-05-06T02:29:27.407Z,23.71
2023-05-06T02:30:27.423Z,23.71
2023-05-06T02:31:27.517Z,23.71
2023-05-06T02:32:27.461Z,23.70
2023-05-06T02:33:27.447Z,23.69
2023-05-06T02:34:27.461Z,23.69
2023-05-06T02:35:27.472Z,23.70
2023-05-06T02:36:27.490Z,23.69
2023-05-06T02:37:27.596Z,23.70
2023-05-06T02:38:27.512Z,23.69
2023-05-06T02:39:27.521Z,23.69
2023-05-06T02:40:27.536Z,23.69
2023-05-06T02:41:27.567Z,23.69
2023-05-06T02:42:27.696Z,23.68
2023-05-06T02:43:27.594Z,23.67
2023-05-06T02:44:27.615Z,23.67
2023-05-06T02:45:27.632Z,23.67
2023-05-06T02:46:27.611Z,23.67
2023-05-06T02:47:27.688Z,23.67
2023-05-06T02:48:27.639Z,23.67
2023-05-06T02:49:27.664Z,23.67
2023-05-06T02:50:27.663Z,23.67
2023-05-06T02:51:27.659Z,23.66
2023-05-06T02:52:27.682Z,23.66
2023-05-06T02:53:27.713Z,23.66
2023-05-06T02:54:27.688Z,23.66
2023-05-06T02:55:27.711Z,23.65
2023-05-06T02:56:27.717Z,23.65
2023-05-06T02:57:27.712Z,23.65
2023-05-06T02:58:27.720Z,23.65
2023-05-06T02:59:27.725Z,23.65
2023-05-06T03:00:27.733Z,23.65
2023-05-06T03:01:27.778Z,23.64
2023-05-06T03:02:27.798Z,23.65
2023-05-06T03:03:27.755Z,23.64
2023-05-06T03:04:27.829Z,23.64
2023-05-06T03:05:27.769Z,23.64
2023-05-06T03:06:27.771Z,23.64
2023-05-06T03:07:27.787Z,23.64
2023-05-06T03:08:27.812Z,23.63
2023-05-06T03:09:27.992Z,23.63
2023-05-06T03:10:27.830Z,23.62
2023-05-06T03:11:27.844Z,23.63
2023-05-06T03:12:27.819Z,23.62
2023-05-06T03:13:27.833Z,23.62
2023-05-06T03:14:28.625Z,23.63
2023-05-06T03:15:27.894Z,23.63
2023-05-06T03:16:27.910Z,23.62
2023-05-06T03:17:27.919Z,23.62
2023-05-06T03:18:27.883Z,23.62
2023-05-06T03:19:27.874Z,23.61
2023-05-06T03:20:27.890Z,23.61
2023-05-06T03:21:27.931Z,23.61
2023-05-06T03:22:27.918Z,23.61
2023-05-06T03:23:27.909Z,23.60
2023-05-06T03:24:27.908Z,23.60
2023-05-06T03:25:28.029Z,23.61
2023-05-06T03:26:27.929Z,23.60
2023-05-06T03:27:27.952Z,23.60
2023-05-06T03:28:27.968Z,23.60
2023-05-06T03:29:28.007Z,23.60
2023-05-06T03:30:28.064Z,23.60
2023-05-06T03:31:28.140Z,23.60
2023-05-06T03:32:28.146Z,23.59
2023-05-06T03:33:28.159Z,23.60
2023-05-06T03:34:28.200Z,23.60
2023-05-06T03:35:28.246Z,23.59
2023-05-06T03:36:28.275Z,23.59
2023-05-06T03:37:28.312Z,23.59
2023-05-06T03:38:28.369Z,23.59
2023-05-06T03:39:28.385Z,23.59
2023-05-06T03:40:28.421Z,23.59
2023-05-06T03:41:28.538Z,23.59
2023-05-06T03:42:28.508Z,23.58
2023-05-06T03:43:28.550Z,23.58
2023-05-06T03:44:28.578Z,23.58
2023-05-06T03:45:28.607Z,23.58
2023-05-06T03:46:28.678Z,23.57
2023-05-06T03:47:28.701Z,23.58
2023-05-06T03:48:28.718Z,23.57
2023-05-06T03:49:28.750Z,23.58
2023-05-06T03:50:28.799Z,23.58
2023-05-06T03:51:28.824Z,23.58
2023-05-06T03:52:28.855Z,23.57
2023-05-06T03:53:28.912Z,23.57
2023-05-06T03:54:28.934Z,23.57
2023-05-06T03:55:28.988Z,23.57
2023-05-06T03:56:29.032Z,23.57
2023-05-06T03:57:29.089Z,23.57
2023-05-06T03:58:29.091Z,23.57
2023-05-06T03:59:29.143Z,23.57
2023-05-06T04:00:29.159Z,23.56
2023-05-06T04:01:29.181Z,23.56
2023-05-06T04:02:29.329Z,23.56
2023-05-06T04:03:29.299Z,23.56
2023-05-06T04:04:29.318Z,23.57
2023-05-06T04:05:29.341Z,23.56
2023-05-06T04:06:29.363Z,23.57
2023-05-06T04:07:29.414Z,23.56
2023-05-06T04:08:29.445Z,23.55
2023-05-06T04:09:29.480Z,23.56
2023-05-06T04:10:29.526Z,23.56
2023-05-06T04:11:29.881Z,23.56
2023-05-06T04:12:29.611Z,23.56
2023-05-06T04:13:29.748Z,23.56
2023-05-06T04:14:29.694Z,23.55
2023-05-06T04:15:29.735Z,23.56
2023-05-06T04:16:29.806Z,23.56
2023-05-06T04:17:29.814Z,23.56
2023-05-06T04:18:29.851Z,23.56
2023-05-06T04:19:29.899Z,23.55
2023-05-06T04:20:29.931Z,23.55
2023-05-06T04:21:29.975Z,23.56
2023-05-06T04:22:30.005Z,23.55
2023-05-06T04:23:30.044Z,23.55
2023-05-06T04:24:30.081Z,23.56
2023-05-06T04:25:30.131Z,23.54
2023-05-06T04:26:30.157Z,23.56
2023-05-06T04:27:30.202Z,23.55
2023-05-06T04:28:30.245Z,23.54
2023-05-06T04:29:30.373Z,23.54
2023-05-06T04:30:30.320Z,23.54
2023-05-06T04:31:30.386Z,23.55
2023-05-06T04:32:30.462Z,23.54
2023-05-06T04:33:30.439Z,23.54
2023-05-06T04:34:30.475Z,23.54
2023-05-06T04:35:30.548Z,23.54
2023-05-06T04:36:30.561Z,23.54
2023-05-06T04:37:30.613Z,23.55
2023-05-06T04:38:30.633Z,23.54
2023-05-06T04:39:30.673Z,23.54
2023-05-06T04:40:30.741Z,23.54
2023-05-06T04:41:30.748Z,23.54
2023-05-06T04:42:30.792Z,23.54
2023-05-06T04:43:30.846Z,23.53
2023-05-06T04:44:30.898Z,23.53
2023-05-06T04:45:30.989Z,23.53
2023-05-06T04:46:30.960Z,23.54
2023-05-06T04:47:31.036Z,23.53
2023-05-06T04:48:31.053Z,23.53
2023-05-06T04:49:31.112Z,23.54
2023-05-06T04:50:31.136Z,23.53
2023-05-06T04:51:31.186Z,23.53
2023-05-06T04:52:31.222Z,23.53
2023-05-06T04:53:31.274Z,23.53
2023-05-06T04:54:31.305Z,23.54
2023-05-06T04:55:31.359Z,23.53
2023-05-06T04:56:31.395Z,23.52
2023-05-06T04:57:31.433Z,23.53
2023-05-06T04:58:31.487Z,23.53
2023-05-06T04:59:31.523Z,23.53
2023-05-06T05:00:31.574Z,23.53
2023-05-06T05:01:31.721Z,23.53
2023-05-06T05:02:31.757Z,23.53
2023-05-06T05:03:31.802Z,23.52
2023-05-06T05:04:31.743Z,23.52
2023-05-06T05:05:31.780Z,23.53
2023-05-06T05:06:31.817Z,23.52
2023-05-06T05:07:31.865Z,23.52
2023-05-06T05:08:31.905Z,23.52
2023-05-06T05:09:31.934Z,23.52
2023-05-06T05:10:31.986Z,23.52
2023-05-06T05:11:32.045Z,23.52
2023-05-06T05:12:32.111Z,23.53
2023-05-06T05:13:32.124Z,23.52
2023-05-06T05:14:32.160Z,23.52
2023-05-06T05:15:32.219Z,23.52
2023-05-06T05:16:32.278Z,23.52
2023-05-06T05:17:32.412Z,23.52
2023-05-06T05:18:32.336Z,23.52
2023-05-06T05:19:32.383Z,23.52
2023-05-06T05:20:32.424Z,23.51
2023-05-06T05:21:32.547Z,23.52
2023-05-06T05:22:32.507Z,23.52
2023-05-06T05:23:32.565Z,23.52
2023-05-06T05:24:32.590Z,23.52
2023-05-06T05:25:32.636Z,23.52
2023-05-06T05:26:32.676Z,23.51
2023-05-06T05:27:32.716Z,23.51
2023-05-06T05:28:32.764Z,23.51
2023-05-06T05:29:32.813Z,23.51
2023-05-06T05:30:32.855Z,23.51
2023-05-06T05:31:32.940Z,23.51
2023-05-06T05:32:33.002Z,23.51
2023-05-06T05:33:33.258Z,23.51
2023-05-06T05:34:33.039Z,23.51
2023-05-06T05:35:33.090Z,23.51
2023-05-06T05:36:33.109Z,23.51
2023-05-06T05:37:33.155Z,23.51
2023-05-06T05:38:33.189Z,23.51
2023-05-06T05:39:33.233Z,23.51
2023-05-06T05:40:33.285Z,23.51
2023-05-06T05:41:33.319Z,23.51
2023-05-06T05:42:33.363Z,23.51
2023-05-06T05:43:33.423Z,23.51
2023-05-06T05:44:33.451Z,23.51
2023-05-06T05:45:33.493Z,23.52
2023-05-06T05:46:33.571Z,23.52
2023-05-06T05:47:33.612Z,23.51
2023-05-06T05:48:33.636Z,23.51
2023-05-06T05:49:33.779Z,23.52
2023-05-06T05:50:33.742Z,23.51
2023-05-06T05:51:33.758Z,23.51
2023-05-06T05:52:33.800Z,23.51
2023-05-06T05:53:33.850Z,23.51
2023-05-06T05:54:33.888Z,23.52
2023-05-06T05:55:33.952Z,23.52
2023-05-06T05:56:33.975Z,23.52
2023-05-06T05:57:34.023Z,23.38
2023-05-06T05:58:34.097Z,23.04
2023-05-06T05:59:34.172Z,22.87
2023-05-06T06:00:34.266Z,22.80
2023-05-06T06:01:34.315Z,22.73
2023-05-06T06:02:34.632Z,22.69
2023-05-06T06:03:34.577Z,22.65
2023-05-06T06:04:34.444Z,22.62
2023-05-06T06:05:34.460Z,22.58
2023-05-06T06:06:34.470Z,22.55
2023-05-06T06:07:34.471Z,22.52
2023-05-06T06:08:34.500Z,22.50
2023-05-06T06:09:34.527Z,22.47
2023-05-06T06:10:34.557Z,22.42
2023-05-06T06:11:34.593Z,22.33
2023-05-06T06:12:34.662Z,22.24
2023-05-06T06:13:34.650Z,22.14
2023-05-06T06:14:34.706Z,22.09
2023-05-06T06:15:34.778Z,22.08
2023-05-06T06:16:34.858Z,22.04
2023-05-06T06:17:34.900Z,21.98
2023-05-06T06:18:35.233Z,21.89
2023-05-06T06:19:35.058Z,21.85
2023-05-06T06:20:35.153Z,21.87
2023-05-06T06:21:35.388Z,21.89
2023-05-06T06:22:35.388Z,21.88
2023-05-06T06:23:35.407Z,21.87
2023-05-06T06:24:35.528Z,21.89
2023-05-06T06:25:35.591Z,21.93
2023-05-06T06:26:35.665Z,21.96
2023-05-06T06:27:35.734Z,21.97
2023-05-06T06:28:35.814Z,22.00
2023-05-06T06:29:35.876Z,22.01
2023-05-06T06:30:37.732Z,22.03
2023-05-06T06:31:37.561Z,22.03
2023-05-06T06:32:36.017Z,22.04
2023-05-06T06:33:36.014Z,22.06
2023-05-06T06:34:36.031Z,22.06
2023-05-06T06:35:36.053Z,22.07
2023-05-06T06:36:36.099Z,22.08
2023-05-06T06:37:36.187Z,22.08
2023-05-06T06:38:36.179Z,22.08
2023-05-06T06:39:36.164Z,22.08
2023-05-06T06:40:36.167Z,22.08
2023-05-06T06:41:36.288Z,22.09
2023-05-06T06:42:36.241Z,22.09
2023-05-06T06:43:36.260Z,22.09
2023-05-06T06:44:36.308Z,22.11
2023-05-06T06:45:36.342Z,22.11
2023-05-06T06:46:36.348Z,22.12
2023-05-06T06:47:36.365Z,22.16
2023-05-06T06:48:36.354Z,22.16
2023-05-06T06:49:36.381Z,22.18
2023-05-06T06:50:36.400Z,22.16
2023-05-06T06:51:36.425Z,22.16
2023-05-06T06:52:36.453Z,22.16
2023-05-06T06:53:36.569Z,22.03
2023-05-06T06:54:36.497Z,21.78
2023-05-06T06:55:36.536Z,21.58
2023-05-06T06:56:36.582Z,21.33
2023-05-06T06:57:36.619Z,21.14
2023-05-06T06:58:36.667Z,21.02
2023-05-06T06:59:36.712Z,20.91
2023-05-06T07:00:36.749Z,20.91
2023-05-06T07:01:36.980Z,20.94
2023-05-06T07:02:36.860Z,21.03
2023-05-06T07:03:36.866Z,21.15
2023-05-06T07:04:36.993Z,21.29
2023-05-06T07:05:36.939Z,21.42
2023-05-06T07:06:36.956Z,21.55
2023-05-06T07:07:37.006Z,21.67
2023-05-06T07:08:37.034Z,21.79
2023-05-06T07:09:38.916Z,21.90
2023-05-06T07:10:37.146Z,22.01
2023-05-06T07:11:37.099Z,22.11
2023-05-06T07:12:37.146Z,22.21
2023-05-06T07:13:37.193Z,22.29
2023-05-06T07:14:37.175Z,22.38
2023-05-06T07:15:37.205Z,22.45
2023-05-06T07:16:37.286Z,22.53
2023-05-06T07:17:37.260Z,22.59
2023-05-06T07:18:37.272Z,22.67
2023-05-06T07:19:37.301Z,22.72
2023-05-06T07:20:37.328Z,22.77
2023-05-06T07:21:37.373Z,22.83
2023-05-06T07:22:37.361Z,22.88
2023-05-06T07:23:37.392Z,22.92
2023-05-06T07:24:37.426Z,22.97
2023-05-06T07:25:37.466Z,23.01
2023-05-06T07:26:37.450Z,23.05
2023-05-06T07:27:37.480Z,23.09
2023-05-06T07:28:37.471Z,23.13
2023-05-06T07:29:37.486Z,23.16
2023-05-06T07:30:37.492Z,23.19
2023-05-06T07:31:37.556Z,23.22
2023-05-06T07:32:37.546Z,23.22
2023-05-06T07:33:37.548Z,23.25
2023-05-06T07:34:37.552Z,23.26
2023-05-06T07:35:37.576Z,23.28
2023-05-06T07:36:40.023Z,23.31
2023-05-06T07:37:37.610Z,23.33
2023-05-06T07:38:37.610Z,23.36
2023-05-06T07:39:37.667Z,23.38
2023-05-06T07:40:37.693Z,23.40
2023-05-06T07:41:37.752Z,23.42
2023-05-06T07:42:37.663Z,23.43
2023-05-06T07:43:37.677Z,23.45
2023-05-06T07:44:37.680Z,23.47
2023-05-06T07:45:37.739Z,23.49
2023-05-06T07:46:37.884Z,23.51
2023-05-06T07:47:37.865Z,23.53
2023-05-06T07:48:37.897Z,23.55
2023-05-06T07:49:37.942Z,23.57
2023-05-06T07:50:37.978Z,23.58
2023-05-06T07:51:37.999Z,23.61
2023-05-06T07:52:38.040Z,23.62
2023-05-06T07:53:38.076Z,23.63
2023-05-06T07:54:38.098Z,23.65
2023-05-06T07:55:38.146Z,23.65
2023-05-06T07:56:38.161Z,23.66
2023-05-06T07:57:38.290Z,23.67
2023-05-06T07:58:38.238Z,23.68
2023-05-06T07:59:38.259Z,23.70
2023-05-06T08:00:38.299Z,23.71
2023-05-06T08:01:38.357Z,23.72
2023-05-06T08:02:38.418Z,23.73
2023-05-06T08:03:38.537Z,23.75
2023-05-06T08:04:38.466Z,23.76
2023-05-06T08:05:38.444Z,23.77
2023-05-06T08:06:38.464Z,23.78
2023-05-06T08:07:38.527Z,23.79
2023-05-06T08:08:38.503Z,23.81
2023-05-06T08:09:38.535Z,23.83
2023-05-06T08:10:38.552Z,23.84
2023-05-06T08:11:38.573Z,23.86
2023-05-06T08:12:38.699Z,23.87
2023-05-06T08:13:38.721Z,23.88
2023-05-06T08:14:38.630Z,23.89
2023-05-06T08:15:38.644Z,23.90
2023-05-06T08:16:38.718Z,23.91
2023-05-06T08:17:39.592Z,23.92
2023-05-06T08:18:38.691Z,23.92
2023-05-06T08:19:38.709Z,23.93
2023-05-06T08:20:38.726Z,23.95
2023-05-06T08:21:38.722Z,23.97
2023-05-06T08:22:39.244Z,23.98
2023-05-06T08:23:38.768Z,23.98
2023-05-06T08:24:38.766Z,23.99
2023-05-06T08:25:38.793Z,24.00
2023-05-06T08:26:38.794Z,23.99
2023-05-06T08:27:38.801Z,23.99
2023-05-06T08:28:38.812Z,23.98
2023-05-06T08:29:38.846Z,23.99
2023-05-06T08:30:38.823Z,24.00
2023-05-06T08:31:38.874Z,24.00
2023-05-06T08:32:38.903Z,23.99
2023-05-06T08:33:38.879Z,23.99
2023-05-06T08:34:38.895Z,23.99
2023-05-06T08:35:38.919Z,23.99
2023-05-06T08:36:38.929Z,23.97
2023-05-06T08:37:38.934Z,23.97
2023-05-06T08:38:38.950Z,23.91
2023-05-06T08:39:38.978Z,23.89
2023-05-06T08:40:39.000Z,23.89
2023-05-06T08:41:39.035Z,23.90
2023-05-06T08:42:39.076Z,23.90
2023-05-06T08:43:39.073Z,23.91
2023-05-06T08:44:39.091Z,23.86
2023-05-06T08:45:39.182Z,23.82
2023-05-06T08:46:39.154Z,23.80
2023-05-06T08:47:39.225Z,23.81
2023-05-06T08:48:39.224Z,23.82
2023-05-06T08:49:39.244Z,23.83
2023-05-06T08:50:39.262Z,23.85
2023-05-06T08:51:39.283Z,23.86
2023-05-06T08:52:39.327Z,23.87
2023-05-06T08:53:39.342Z,23.88
2023-05-06T08:54:39.352Z,23.90
2023-05-06T08:55:39.387Z,23.91
2023-05-06T08:56:39.396Z,23.93
2023-05-06T08:57:39.436Z,23.93
2023-05-06T08:58:41.255Z,23.94
2023-05-06T08:59:39.473Z,23.95
2023-05-06T09:00:39.456Z,23.96
2023-05-06T09:01:39.676Z,23.97
2023-05-06T09:02:42.123Z,23.98
2023-05-06T09:03:39.514Z,24.00
2023-05-06T09:04:39.542Z,24.03
2023-05-06T09:05:39.533Z,24.04
2023-05-06T09:06:39.536Z,24.05
2023-05-06T09:07:39.536Z,24.05
2023-05-06T09:08:39.541Z,24.06
2023-05-06T09:09:39.541Z,24.06
2023-05-06T09:10:39.553Z,24.06
2023-05-06T09:11:39.672Z,24.05
2023-05-06T09:12:39.635Z,24.05
2023-05-06T09:13:39.582Z,24.04
2023-05-06T09:14:39.597Z,24.04
2023-05-06T09:15:39.629Z,24.04
2023-05-06T09:16:39.638Z,24.04
2023-05-06T09:17:39.747Z,24.04
2023-05-06T09:18:39.661Z,24.04
2023-05-06T09:19:39.657Z,24.05
2023-05-06T09:20:39.677Z,24.06
2023-05-06T09:21:39.685Z,24.09
2023-05-06T09:22:39.689Z,24.10
2023-05-06T09:23:39.721Z,24.13
2023-05-06T09:24:39.709Z,24.15
2023-05-06T09:25:39.742Z,24.17
2023-05-06T09:26:39.747Z,24.19
2023-05-06T09:27:39.749Z,24.21
2023-05-06T09:28:39.778Z,24.23
2023-05-06T09:29:39.773Z,24.26
2023-05-06T09:30:39.825Z,24.27
2023-05-06T09:31:39.820Z,24.29
2023-05-06T09:32:40.664Z,24.31
2023-05-06T09:33:40.031Z,24.33
2023-05-06T09:34:39.972Z,24.33
2023-05-06T09:35:40.066Z,24.35
2023-05-06T09:36:40.116Z,24.36
2023-05-06T09:37:40.186Z,24.38
2023-05-06T09:38:40.254Z,24.39
2023-05-06T09:39:40.325Z,24.40
2023-05-06T09:40:40.393Z,24.41
2023-05-06T09:41:40.500Z,24.42
2023-05-06T09:42:40.522Z,24.43
2023-05-06T09:43:40.591Z,24.43
2023-05-06T09:44:40.655Z,24.44
2023-05-06T09:45:40.736Z,24.47
2023-05-06T09:46:40.943Z,24.47
2023-05-06T09:47:40.938Z,24.49
2023-05-06T09:48:40.922Z,24.50
2023-05-06T09:49:41.025Z,24.51
2023-05-06T09:50:41.043Z,24.53
2023-05-06T09:51:41.111Z,24.53
2023-05-06T09:52:41.175Z,24.54
2023-05-06T09:53:41.239Z,24.55
2023-05-06T09:54:41.296Z,24.55
2023-05-06T09:55:41.356Z,24.56
2023-05-06T09:56:41.414Z,24.57
2023-05-06T09:57:41.471Z,24.57
2023-05-06T09:58:41.535Z,24.58
2023-05-06T09:59:41.606Z,24.59
2023-05-06T10:00:41.653Z,24.59
2023-05-06T10:01:42.176Z,24.61
2023-05-06T10:02:42.005Z,24.62
2023-05-06T10:03:41.967Z,24.63
2023-05-06T10:04:42.243Z,24.63
2023-05-06T10:05:42.015Z,24.64
2023-05-06T10:06:41.976Z,24.65
2023-05-06T10:07:42.037Z,24.66
2023-05-06T10:08:42.072Z,24.67
2023-05-06T10:09:42.134Z,24.67
2023-05-06T10:10:42.165Z,24.68
2023-05-06T10:11:42.229Z,24.69
2023-05-06T10:12:42.281Z,24.70
2023-05-06T10:13:42.306Z,24.71
2023-05-06T10:14:42.357Z,24.73
2023-05-06T10:15:42.451Z,24.73
2023-05-06T10:16:42.542Z,24.73
2023-05-06T10:17:42.571Z,24.74
2023-05-06T10:18:42.541Z,24.74
2023-05-06T10:19:42.564Z,24.74
2023-05-06T10:20:42.620Z,24.74
2023-05-06T10:21:42.681Z,24.75
2023-05-06T10:22:42.702Z,24.74
2023-05-06T10:23:42.771Z,24.74
2023-05-06T10:24:42.784Z,24.73
2023-05-06T10:25:43.800Z,24.72
2023-05-06T10:26:42.864Z,24.71
2023-05-06T10:27:42.896Z,24.70
2023-05-06T10:28:42.948Z,24.70
2023-05-06T10:29:43.009Z,24.68
2023-05-06T10:30:43.038Z,24.67
2023-05-06T10:31:43.131Z,24.66
2023-05-06T10:32:43.186Z,24.65
2023-05-06T10:33:43.241Z,24.64
2023-05-06T10:34:43.221Z,24.63
2023-05-06T10:35:43.335Z,24.61
2023-05-06T10:36:43.338Z,24.60
2023-05-06T10:37:43.480Z,24.59
2023-05-06T10:38:43.432Z,24.58
2023-05-06T10:39:43.485Z,24.57
2023-05-06T10:40:43.561Z,24.57
2023-05-06T10:41:43.601Z,24.56
2023-05-06T10:42:43.650Z,24.56
2023-05-06T10:43:43.698Z,24.56
2023-05-06T10:44:45.640Z,24.57
2023-05-06T10:45:43.777Z,24.57
2023-05-06T10:46:44.285Z,24.56
2023-05-06T10:47:43.810Z,24.57
2023-05-06T10:48:43.775Z,24.57
2023-05-06T10:49:43.780Z,24.57
2023-05-06T10:50:45.693Z,24.57
2023-05-06T10:51:43.780Z,24.57
2023-05-06T10:52:43.799Z,24.57
2023-05-06T10:53:43.813Z,24.56
2023-05-06T10:54:43.797Z,24.55
2023-05-06T10:55:43.805Z,24.53
2023-05-06T10:56:46.283Z,24.52
2023-05-06T10:57:43.806Z,24.52
2023-05-06T10:58:43.813Z,24.50
2023-05-06T10:59:43.807Z,24.50
2023-05-06T11:00:43.850Z,24.49
2023-05-06T11:01:43.861Z,24.48
2023-05-06T11:02:46.107Z,24.48
2023-05-06T11:03:43.908Z,24.48
2023-05-06T11:04:43.846Z,24.48
2023-05-06T11:05:43.850Z,24.48
2023-05-06T11:06:43.855Z,24.48
2023-05-06T11:07:43.872Z,24.46
2023-05-06T11:08:46.475Z,24.45
2023-05-06T11:09:44.050Z,24.45
2023-05-06T11:10:43.967Z,24.44
2023-05-06T11:11:43.929Z,24.43
2023-05-06T11:12:43.976Z,24.43
2023-05-06T11:13:43.963Z,24.43
2023-05-06T11:14:43.974Z,24.42
2023-05-06T11:15:43.982Z,24.42
2023-05-06T11:16:44.061Z,24.40
2023-05-06T11:17:44.042Z,24.40
2023-05-06T11:18:44.053Z,24.39
2023-05-06T11:19:44.044Z,24.39
2023-05-06T11:20:44.061Z,24.38
2023-05-06T11:21:44.073Z,24.39
2023-05-06T11:22:44.096Z,24.38
2023-05-06T11:23:44.106Z,24.38
2023-05-06T11:24:44.117Z,24.37
2023-05-06T11:25:44.211Z,24.37
2023-05-06T11:26:44.119Z,24.37
2023-05-06T11:27:44.133Z,24.37
2023-05-06T11:28:44.150Z,24.36
2023-05-06T11:29:44.158Z,24.37
2023-05-06T11:30:44.229Z,24.39
2023-05-06T11:31:44.175Z,24.40
2023-05-06T11:32:44.211Z,24.41
2023-05-06T11:33:44.251Z,24.39
2023-05-06T11:34:44.328Z,24.39
2023-05-06T11:35:44.389Z,24.38
2023-05-06T11:36:44.463Z,24.38
2023-05-06T11:37:44.553Z,24.36
2023-05-06T11:38:44.602Z,24.36
2023-05-06T11:39:44.687Z,24.35
2023-05-06T11:40:44.761Z,24.36
2023-05-06T11:41:44.851Z,24.35
2023-05-06T11:42:44.890Z,24.35
2023-05-06T11:43:44.956Z,24.34
2023-05-06T11:44:45.028Z,24.33
2023-05-06T11:45:45.112Z,24.33
2023-05-06T11:46:45.211Z,24.33
2023-05-06T11:47:45.298Z,24.32
2023-05-06T11:48:45.318Z,24.32
2023-05-06T11:49:45.408Z,24.32
2023-05-06T11:50:45.485Z,24.32
2023-05-06T11:51:45.568Z,24.32
2023-05-06T11:52:45.628Z,24.32
2023-05-06T11:53:45.702Z,24.32
2023-05-06T11:54:45.776Z,24.31
2023-05-06T11:55:45.845Z,24.31
2023-05-06T11:56:45.929Z,24.30
2023-05-06T11:57:46.114Z,24.31
2023-05-06T11:58:46.085Z,24.30
2023-05-06T11:59:46.159Z,24.30
2023-05-06T12:00:46.237Z,24.30
2023-05-06T12:01:46.314Z,24.30
2023-05-06T12:02:46.435Z,24.29
2023-05-06T12:03:46.581Z,24.29
2023-05-06T12:04:46.628Z,24.29
2023-05-06T12:05:46.621Z,24.29
2023-05-06T12:06:46.699Z,24.28
2023-05-06T12:07:46.774Z,24.29
2023-05-06T12:08:47.513Z,24.28
2023-05-06T12:09:46.937Z,24.28
2023-05-06T12:10:46.984Z,24.27
2023-05-06T12:11:47.065Z,24.28
2023-05-06T12:12:47.213Z,24.28
2023-05-06T12:13:47.419Z,24.29
2023-05-06T12:14:47.278Z,24.31
2023-05-06T12:15:47.383Z,24.32
2023-05-06T12:16:47.507Z,24.34
2023-05-06T12:17:47.527Z,24.34
2023-05-06T12:18:47.623Z,24.34
2023-05-06T12:19:47.689Z,24.34
2023-05-06T12:20:47.733Z,24.34
2023-05-06T12:21:47.822Z,24.33
2023-05-06T12:22:47.895Z,24.34
2023-05-06T12:23:48.048Z,24.33
2023-05-06T12:24:48.079Z,24.34
2023-05-06T12:25:48.130Z,24.34
2023-05-06T12:26:48.204Z,24.36
2023-05-06T12:27:48.291Z,24.36
2023-05-06T12:28:48.345Z,24.35
2023-05-06T12:29:48.528Z,24.34
2023-05-06T12:30:48.514Z,24.33
2023-05-06T12:31:48.659Z,24.33
2023-05-06T12:32:48.705Z,24.34
2023-05-06T12:33:48.736Z,24.34
2023-05-06T12:34:48.799Z,24.35
2023-05-06T12:35:48.876Z,24.35
2023-05-06T12:36:48.955Z,24.35
2023-05-06T12:37:49.030Z,24.34
2023-05-06T12:38:49.103Z,24.35
2023-05-06T12:39:49.194Z,24.35
2023-05-06T12:40:49.251Z,24.35
2023-05-06T12:41:49.335Z,24.34
2023-05-06T12:42:49.427Z,24.35
2023-05-06T12:43:49.503Z,24.33
2023-05-06T12:44:49.572Z,24.33
2023-05-06T12:45:49.906Z,24.32
2023-05-06T12:46:49.716Z,24.32
2023-05-06T12:47:49.831Z,24.31
2023-05-06T12:48:49.899Z,24.30
2023-05-06T12:49:49.956Z,24.31
2023-05-06T12:50:50.017Z,24.32
2023-05-06T12:51:50.107Z,24.32
2023-05-06T12:52:50.174Z,24.34
2023-05-06T12:53:50.245Z,24.34