createdAt,value
2023-03-12T00:02:18.170Z,47.74
2023-03-12T00:04:46.717Z,47.53
2023-03-12T00:07:15.132Z,47.86
2023-03-12T00:13:11.659Z,47.90
2023-03-12T00:15:39.947Z,47.83
2023-03-12T00:18:09.536Z,48.08
2023-03-12T00:20:38.025Z,48.48
2023-03-12T00:23:06.613Z,48.58
2023-03-12T00:25:36.110Z,48.43
2023-03-12T00:28:05.912Z,48.35
2023-03-12T00:30:34.192Z,48.29
2023-03-12T00:33:04.008Z,48.26
2023-03-12T00:35:33.547Z,48.14
2023-03-12T00:38:02.189Z,48.07
2023-03-12T00:40:30.774Z,47.45
2023-03-12T00:42:59.254Z,47.82
2023-03-12T00:45:28.255Z,47.71
2023-03-12T00:47:56.518Z,47.57
2023-03-12T00:50:25.001Z,47.83
2023-03-12T00:52:53.786Z,47.16
2023-03-12T00:55:22.883Z,47.11
2023-03-12T00:57:51.364Z,46.72
2023-03-12T01:00:19.966Z,46.08
2023-03-12T01:02:48.588Z,46.45
2023-03-12T01:05:17.931Z,46.83
2023-03-12T01:07:47.949Z,47.18
2023-03-12T01:10:17.908Z,47.68
2023-03-12T01:12:47.797Z,47.58
2023-03-12T01:15:17.196Z,47.40
2023-03-12T01:17:45.517Z,47.04
2023-03-12T01:20:13.912Z,47.12
2023-03-12T01:22:42.201Z,47.07
2023-03-12T01:25:11.210Z,46.91
2023-03-12T01:27:39.802Z,46.14
2023-03-12T01:30:09.019Z,45.60
2023-03-12T01:32:38.317Z,45.57
2023-03-12T01:35:07.135Z,45.14
2023-03-12T01:37:35.451Z,45.40
2023-03-12T01:40:04.706Z,45.34
2023-03-12T01:42:34.169Z,45.57
2023-03-12T01:45:03.590Z,45.69
2023-03-12T01:47:33.465Z,45.94
2023-03-12T01:50:06.043Z,46.40
2023-03-12T01:52:36.170Z,46.80
2023-03-12T01:55:13.331Z,46.87
2023-03-12T01:57:44.281Z,46.79
2023-03-12T02:00:15.098Z,46.55
2023-03-12T02:02:45.195Z,46.93
2023-03-12T02:05:23.239Z,47.11
2023-03-12T02:07:52.232Z,47.22
2023-03-12T02:10:22.253Z,47.47
2023-03-12T02:12:50.939Z,47.58
2023-03-12T02:15:19.829Z,47.66
2023-03-12T02:17:49.226Z,47.78
2023-03-12T02:20:40.748Z,47.40
2023-03-12T02:23:14.149Z,47.45
2023-03-12T02:25:52.873Z,47.56
2023-03-12T02:28:23.814Z,47.60
2023-03-12T02:31:00.771Z,47.58
2023-03-12T02:33:30.107Z,47.73
2023-03-12T02:35:58.992Z,47.50
2023-03-12T02:38:36.575Z,47.50
2023-03-12T02:41:12.632Z,47.83
2023-03-12T02:43:46.947Z,47.96
2023-03-12T02:46:15.638Z,48.13
2023-03-12T02:48:44.575Z,48.11
2023-03-12T02:51:13.101Z,47.92
2023-03-12T02:53:41.477Z,48.03
2023-03-12T02:56:09.857Z,48.14
2023-03-12T02:58:40.588Z,48.26
2023-03-12T03:01:09.077Z,48.08
2023-03-12T03:03:37.551Z,47.84
2023-03-12T03:06:06.131Z,47.98
2023-03-12T03:08:35.459Z,48.17
2023-03-12T03:11:04.253Z,48.35
2023-03-12T03:13:33.317Z,48.65
2023-03-12T03:16:04.000Z,48.46
2023-03-12T03:18:36.228Z,48.21
2023-03-12T03:21:06.144Z,48.68
2023-03-12T03:23:38.517Z,48.85
2023-03-12T03:26:07.190Z,49.11
2023-03-12T03:28:35.566Z,49.23
2023-03-12T03:31:04.583Z,49.75
2023-03-12T03:33:37.237Z,49.95
2023-03-12T03:36:07.075Z,50.02
2023-03-12T03:38:38.498Z,50.23
2023-03-12T03:41:07.812Z,49.91
2023-03-12T03:43:41.806Z,49.57
2023-03-12T03:46:11.251Z,49.26
2023-03-12T03:48:41.434Z,49.01
2023-03-12T03:51:10.627Z,48.94
2023-03-12T03:53:41.465Z,48.85
2023-03-12T03:56:12.231Z,48.88
2023-03-12T03:58:43.237Z,48.99
2023-03-12T04:01:15.834Z,49.03
2023-03-12T04:03:44.839Z,49.04
2023-03-12T04:06:15.337Z,49.04
2023-03-12T04:08:46.592Z,49.05
2023-03-12T04:11:18.598Z,49.17
2023-03-12T04:13:47.537Z,49.01
2023-03-12T04:16:19.618Z,49.09
2023-03-12T04:18:50.227Z,49.04
2023-03-12T04:21:19.016Z,48.86
2023-03-12T04:23:49.237Z,48.76
2023-03-12T04:26:18.133Z,48.53
2023-03-12T04:28:48.143Z,48.81
2023-03-12T04:31:17.759Z,48.63
2023-03-12T04:33:51.067Z,48.79
2023-03-12T04:36:20.549Z,48.61
2023-03-12T04:38:50.565Z,48.75
2023-03-12T04:41:27.444Z,49.05
2023-03-12T04:44:12.994Z,49.07
2023-03-12T04:46:42.472Z,48.74
2023-03-12T04:49:13.060Z,48.90
2023-03-12T04:51:42.056Z,48.74
2023-03-12T04:54:12.790Z,48.84
2023-03-12T04:56:41.993Z,49.22
2023-03-12T04:59:11.497Z,49.12
2023-03-12T05:01:41.207Z,48.78
2023-03-12T05:04:14.317Z,48.64
2023-03-12T05:06:43.182Z,49.03
2023-03-12T05:09:13.718Z,49.07
2023-03-12T05:11:42.495Z,48.92
2023-03-12T05:14:14.460Z,48.46
2023-03-12T05:16:43.731Z,48.40
2023-03-12T05:19:12.441Z,48.36
2023-03-12T05:21:42.762Z,48.67
2023-03-12T05:24:11.047Z,48.62
2023-03-12T05:26:39.831Z,48.43
2023-03-12T05:29:27.049Z,47.84
2023-03-12T05:31:55.572Z,47.65
2023-03-12T05:34:24.120Z,47.24
2023-03-12T05:36:53.923Z,47.52
2023-03-12T05:39:25.480Z,47.69
2023-03-12T05:41:57.269Z,47.88
2023-03-12T05:44:27.463Z,47.54
2023-03-12T05:46:58.795Z,47.64
2023-03-12T05:49:30.559Z,47.73
2023-03-12T05:51:59.353Z,47.87
2023-03-12T05:54:27.835Z,47.92
2023-03-12T05:56:56.928Z,47.62
2023-03-12T05:59:26.740Z,47.42
2023-03-12T06:01:55.329Z,47.51
2023-03-12T06:04:24.615Z,47.33
2023-03-12T06:06:54.626Z,47.37
2023-03-12T06:09:23.722Z,46.93
2023-03-12T06:11:52.099Z,46.85
2023-03-12T06:14:20.886Z,47.00
2023-03-12T06:16:51.901Z,46.95
2023-03-12T06:19:20.514Z,47.13
2023-03-12T06:21:56.697Z,47.46
2023-03-12T06:24:25.768Z,46.96
2023-03-12T06:27:02.948Z,47.02
2023-03-12T06:29:31.735Z,46.52
2023-03-12T06:32:00.645Z,45.86
2023-03-12T06:34:35.250Z,45.85
2023-03-12T06:37:04.254Z,45.02
2023-03-12T06:39:32.527Z,44.12
2023-03-12T06:42:01.411Z,43.56
2023-03-12T06:44:30.406Z,43.70
2023-03-12T06:46:59.597Z,43.44
2023-03-12T06:49:32.311Z,43.16
2023-03-12T06:52:00.759Z,43.25
2023-03-12T06:54:30.773Z,42.76
2023-03-12T06:57:02.019Z,42.18
2023-03-12T06:59:30.605Z,41.17
2023-03-12T07:01:59.346Z,41.35
2023-03-12T07:04:27.871Z,40.96
2023-03-12T07:06:56.251Z,40.34
2023-03-12T07:09:28.633Z,40.47
2023-03-12T07:11:58.228Z,40.49
2023-03-12T07:14:27.017Z,40.67
2023-03-12T07:17:02.566Z,40.54
2023-03-12T07:19:32.304Z,40.39
2023-03-12T07:22:01.075Z,40.87
2023-03-12T07:24:32.411Z,40.78
2023-03-12T07:27:00.692Z,40.55
2023-03-12T07:29:29.478Z,40.38
2023-03-12T07:31:58.059Z,41.31
2023-03-12T07:34:26.812Z,41.39
2023-03-12T07:36:58.507Z,40.95
2023-03-12T07:39:26.905Z,40.69
2023-03-12T07:41:55.481Z,40.88
2023-03-12T07:44:26.601Z,41.37
2023-03-12T07:46:55.109Z,41.66
2023-03-12T07:49:26.698Z,41.44
2023-03-12T07:51:55.445Z,41.22
2023-03-12T07:54:30.932Z,41.13
2023-03-12T07:56:59.950Z,41.52
2023-03-12T07:59:28.514Z,41.34
2023-03-12T08:01:57.039Z,41.32
2023-03-12T08:04:25.454Z,40.98
2023-03-12T08:06:57.510Z,40.89
2023-03-12T08:09:26.153Z,40.84
2023-03-12T08:11:54.468Z,40.42
2023-03-12T08:14:22.875Z,39.85
2023-03-12T08:16:53.742Z,40.36
2023-03-12T08:19:25.088Z,40.13
2023-03-12T08:21:54.291Z,40.42
2023-03-12T08:24:22.867Z,40.94
2023-03-12T08:26:51.163Z,40.89
2023-03-12T08:29:20.545Z,40.46
2023-03-12T08:32:03.662Z,40.62
2023-03-12T08:34:34.071Z,40.80
2023-03-12T08:37:03.198Z,40.49
2023-03-12T08:39:31.670Z,39.46
2023-03-12T08:42:01.484Z,40.07
2023-03-12T08:44:30.374Z,40.91
2023-03-12T08:46:58.980Z,40.50
2023-03-12T08:49:27.453Z,40.37
2023-03-12T08:51:55.928Z,40.12
2023-03-12T08:54:24.502Z,41.02
2023-03-12T08:56:53.028Z,40.48
2023-03-12T08:59:23.715Z,39.83
2023-03-12T09:01:52.712Z,40.05
2023-03-12T09:04:21.958Z,39.87
2023-03-12T09:06:50.284Z,39.91
2023-03-12T09:09:18.765Z,40.80
2023-03-12T09:11:47.450Z,40.49
2023-03-12T09:17:10.078Z,40.61
2023-03-12T09:19:39.947Z,40.65
2023-03-12T09:22:10.148Z,40.77
2023-03-12T09:24:38.726Z,40.43
2023-03-12T09:27:07.003Z,40.54
2023-03-12T09:29:41.390Z,39.74
2023-03-12T09:32:17.002Z,40.15
2023-03-12T09:34:45.959Z,40.26
2023-03-12T09:37:15.603Z,39.58
2023-03-12T09:39:44.086Z,39.37
2023-03-12T09:42:20.821Z,39.81
2023-03-12T09:44:49.197Z,40.17
2023-03-12T09:47:53.518Z,40.10
2023-03-12T09:50:35.822Z,40.14
2023-03-12T09:53:12.393Z,39.09
2023-03-12T09:55:45.688Z,39.87
2023-03-12T09:58:23.179Z,40.07
2023-03-12T10:00:51.931Z,40.48
2023-03-12T10:03:53.317Z,40.67
2023-03-12T10:06:23.389Z,39.36
2023-03-12T10:08:54.990Z,38.70
2023-03-12T10:11:55.117Z,38.07
2023-03-12T10:14:43.161Z,38.81
2023-03-12T10:17:17.051Z,39.50
2023-03-12T10:19:58.283Z,39.78
2023-03-12T10:22:45.590Z,39.42
2023-03-12T10:25:27.556Z,38.72
2023-03-12T10:28:01.366Z,38.87
2023-03-12T10:30:29.845Z,39.49
2023-03-12T10:33:04.577Z,39.27
2023-03-12T10:35:33.105Z,39.16
2023-03-12T10:38:04.732Z,39.28
2023-03-12T10:40:37.178Z,39.10
2023-03-12T10:43:07.607Z,38.63
2023-03-12T10:45:37.926Z,38.62
2023-03-12T10:48:08.971Z,38.62
2023-03-12T10:50:38.372Z,38.69
2023-03-12T10:53:30.066Z,37.67
2023-03-12T10:56:05.128Z,36.93
2023-03-12T10:58:41.596Z,37.11
2023-03-12T11:01:23.210Z,37.36
2023-03-12T11:03:52.501Z,37.77
2023-03-12T11:06:28.363Z,38.55
2023-03-12T11:09:16.712Z,38.07
2023-03-12T11:11:47.938Z,37.66
2023-03-12T11:14:27.267Z,37.67
2023-03-12T11:16:56.981Z,37.44
2023-03-12T11:19:32.754Z,37.69
2023-03-12T11:22:09.091Z,36.92
2023-03-12T11:24:41.974Z,36.94
2023-03-12T11:27:37.589Z,37.28
2023-03-12T11:30:07.594Z,37.72
2023-03-12T11:32:45.129Z,37.67
2023-03-12T11:35:15.321Z,36.87
2023-03-12T11:38:08.886Z,36.23
2023-03-12T11:41:00.833Z,36.15
2023-03-12T11:43:47.933Z,37.03
2023-03-12T11:47:01.576Z,37.28
2023-03-12T11:49:41.318Z,36.95
2023-03-12T11:52:09.901Z,36.44
2023-03-12T11:54:49.132Z,36.36
2023-03-12T11:57:36.560Z,36.25
2023-03-12T12:00:23.242Z,36.25
2023-03-12T12:03:27.574Z,36.35
2023-03-12T12:05:55.968Z,36.39
2023-03-12T12:08:30.183Z,35.92
2023-03-12T12:11:08.716Z,35.69
2023-03-12T12:14:12.006Z,35.30
2023-03-12T12:17:06.174Z,34.98
2023-03-12T12:19:52.171Z,35.57
2023-03-12T12:22:30.588Z,35.92
2023-03-12T12:25:02.236Z,35.85
2023-03-12T12:27:44.856Z,34.89
2023-03-12T12:30:23.057Z,34.84
2023-03-12T12:33:15.806Z,36.54
2023-03-12T12:35:45.121Z,37.16
2023-03-12T12:38:23.414Z,37.38
2023-03-12T12:40:53.543Z,36.69
2023-03-12T12:43:32.977Z,35.98
2023-03-12T12:46:07.098Z,35.75
2023-03-12T12:48:38.473Z,35.14
2023-03-12T12:51:08.930Z,35.26
2023-03-12T12:54:01.203Z,35.70
2023-03-12T12:56:40.640Z,35.56
2023-03-12T12:59:44.413Z,35.37
2023-03-12T13:02:20.407Z,35.60
2023-03-12T13:04:49.196Z,35.70
2023-03-12T13:07:20.104Z,35.25
2023-03-12T13:09:53.528Z,35.37
2023-03-12T13:12:33.573Z,35.45
2023-03-12T13:15:03.080Z,36.02
2023-03-12T13:17:35.565Z,36.34
2023-03-12T13:20:11.308Z,35.95
2023-03-12T13:23:01.604Z,36.25
2023-03-12T13:25:45.855Z,35.88
2023-03-12T13:28:32.940Z,35.72
2023-03-12T13:31:23.857Z,35.79
2023-03-12T13:33:53.627Z,34.88
2023-03-12T13:36:29.229Z,35.16
2023-03-12T13:39:00.495Z,35.15
2023-03-12T13:41:39.101Z,34.22
2023-03-12T13:44:23.446Z,34.62
2023-03-12T13:47:23.475Z,35.21
2023-03-12T13:50:00.258Z,34.97
2023-03-12T13:52:40.717Z,34.55
2023-03-12T13:55:21.965Z,35.01
2023-03-12T13:57:51.703Z,34.47
2023-03-12T14:00:40.667Z,34.23
2023-03-12T14:03:20.834Z,34.36
2023-03-12T14:06:05.463Z,34.37
2023-03-12T14:09:24.427Z,34.33
2023-03-12T14:12:09.358Z,34.31
2023-03-12T14:14:58.050Z,34.57
2023-03-12T14:17:29.805Z,33.77
2023-03-12T14:19:58.396Z,33.79
2023-03-12T14:22:29.804Z,33.83
2023-03-12T14:24:59.546Z,33.85
2023-03-12T14:27:33.463Z,34.32
2023-03-12T14:30:11.808Z,33.89
2023-03-12T14:32:40.163Z,33.86
2023-03-12T14:35:41.842Z,33.43
2023-03-12T14:38:18.169Z,34.16
2023-03-12T14:41:01.306Z,34.53
2023-03-12T14:43:34.698Z,34.04
2023-03-12T14:46:05.083Z,33.90
2023-03-12T14:48:36.573Z,34.02
2023-03-12T14:51:28.847Z,33.97
2023-03-12T14:53:57.717Z,33.74
2023-03-12T14:56:31.198Z,33.93
2023-03-12T14:59:01.736Z,34.26
2023-03-12T15:01:31.366Z,34.95
2023-03-12T15:04:01.585Z,34.80
2023-03-12T15:06:32.079Z,35.21
2023-03-12T15:09:04.443Z,34.49
2023-03-12T15:11:34.889Z,35.18
2023-03-12T15:14:06.646Z,34.97
2023-03-12T15:16:38.956Z,34.97
2023-03-12T15:19:07.399Z,35.34
2023-03-12T15:21:36.070Z,35.33
2023-03-12T15:24:04.505Z,35.24
2023-03-12T15:26:38.265Z,35.01
2023-03-12T15:29:27.078Z,35.06
2023-03-12T15:31:57.476Z,34.87
2023-03-12T15:34:33.255Z,35.36
2023-03-12T15:37:03.039Z,35.48
2023-03-12T15:39:33.455Z,35.62
2023-03-12T15:42:07.796Z,35.58
2023-03-12T15:44:55.157Z,34.95
2023-03-12T15:47:25.556Z,34.88
2023-03-12T15:49:58.443Z,34.93
2023-03-12T15:52:32.170Z,34.70
2023-03-12T15:55:02.808Z,34.64
2023-03-12T15:57:34.339Z,35.37
2023-03-12T16:00:14.652Z,35.58
2023-03-12T16:02:57.458Z,35.54
2023-03-12T16:05:37.171Z,35.73
2023-03-12T16:08:27.349Z,35.42
2023-03-12T16:10:55.761Z,36.17
2023-03-12T16:13:28.639Z,35.76
2023-03-12T16:15:59.862Z,35.32
2023-03-12T16:18:28.351Z,35.11
2023-03-12T16:20:56.756Z,34.92
2023-03-12T16:23:25.211Z,35.27
2023-03-12T16:25:54.718Z,35.22
2023-03-12T16:28:24.022Z,35.31
2023-03-12T16:30:52.712Z,35.43
2023-03-12T16:33:22.681Z,36.31
2023-03-12T16:35:51.789Z,35.96
2023-03-12T16:38:20.427Z,35.73
2023-03-12T16:40:54.601Z,35.34
2023-03-12T16:43:24.416Z,34.77
2023-03-12T16:45:53.237Z,34.91
2023-03-12T16:48:24.310Z,35.02
2023-03-12T16:50:57.051Z,34.96
2023-03-12T16:53:25.501Z,34.43
2023-03-12T16:55:59.898Z,35.17
2023-03-12T16:58:31.070Z,35.80
2023-03-12T17:01:00.216Z,36.03
2023-03-12T17:03:36.738Z,36.11
2023-03-12T17:06:08.210Z,36.04
2023-03-12T17:08:37.273Z,36.01
2023-03-12T17:11:17.530Z,36.00
2023-03-12T17:13:47.239Z,36.24
2023-03-12T17:16:15.867Z,36.33
2023-03-12T17:18:56.982Z,36.51
2023-03-12T17:21:26.202Z,36.82
2023-03-12T17:23:59.090Z,36.94
2023-03-12T17:26:27.790Z,36.85
2023-03-12T17:28:56.353Z,36.78
2023-03-12T17:31:25.050Z,36.84
2023-03-12T17:33:54.242Z,36.96
2023-03-12T17:36:23.953Z,37.18
2023-03-12T17:38:52.432Z,37.14
2023-03-12T17:41:26.390Z,37.02
2023-03-12T17:44:00.040Z,36.86
2023-03-12T17:46:29.107Z,36.72
2023-03-12T17:49:01.198Z,36.84
2023-03-12T17:51:29.980Z,37.14
2023-03-12T17:53:58.366Z,37.09
2023-03-12T17:56:26.840Z,37.30
2023-03-12T17:58:55.215Z,37.43
2023-03-12T18:01:24.335Z,37.62
2023-03-12T18:03:53.201Z,37.72
2023-03-12T18:06:26.090Z,37.69
2023-03-12T18:08:55.078Z,37.98
2023-03-12T18:11:23.606Z,38.09
2023-03-12T18:13:54.598Z,38.19
2023-03-12T18:16:24.097Z,38.25
2023-03-12T18:18:53.121Z,38.29
2023-03-12T18:21:22.006Z,38.46
2023-03-12T18:23:51.182Z,38.57
2023-03-12T18:26:21.504Z,38.67
2023-03-12T18:28:50.406Z,38.95
2023-03-12T18:31:19.042Z,39.02
2023-03-12T18:33:51.872Z,39.09
2023-03-12T18:36:20.557Z,39.36
2023-03-12T18:38:53.643Z,39.52
2023-03-12T18:41:22.026Z,39.54
2023-03-12T18:43:50.402Z,39.70
2023-03-12T18:46:19.379Z,39.64
2023-03-12T18:48:47.775Z,39.66
2023-03-12T18:51:16.454Z,39.78
2023-03-12T18:53:47.597Z,39.84
2023-03-12T18:56:16.186Z,39.47
2023-03-12T18:58:47.328Z,39.14
2023-03-12T19:01:15.802Z,38.88
2023-03-12T19:03:45.689Z,38.79
2023-03-12T19:06:15.874Z,38.79
2023-03-12T19:08:47.796Z,38.74
2023-03-12T19:11:17.429Z,38.67
2023-03-12T19:13:49.776Z,38.69
2023-03-12T19:16:22.173Z,38.70
2023-03-12T19:18:51.142Z,38.49
2023-03-12T19:21:19.413Z,38.60
2023-03-12T19:23:48.008Z,38.55
2023-03-12T19:26:16.687Z,38.57
2023-03-12T19:28:45.164Z,38.31
2023-03-12T19:31:15.614Z,38.42
2023-03-12T19:33:45.110Z,38.29
2023-03-12T19:36:14.001Z,38.43
2023-03-12T19:38:42.667Z,38.62
2023-03-12T19:41:11.873Z,38.50
2023-03-12T19:43:42.086Z,38.67
2023-03-12T19:46:10.548Z,38.58
2023-03-12T19:48:42.737Z,38.73
2023-03-12T19:51:11.727Z,38.79
2023-03-12T19:53:40.509Z,38.54
2023-03-12T19:56:08.992Z,38.42
2023-03-12T19:58:38.297Z,38.10
2023-03-12T20:01:06.873Z,38.08
2023-03-12T20:03:35.310Z,38.24
2023-03-12T20:06:04.554Z,38.27
2023-03-12T20:08:33.033Z,38.25
2023-03-12T20:11:05.687Z,38.11
2023-03-12T20:13:40.337Z,38.25
2023-03-12T20:16:09.167Z,38.13
2023-03-12T20:18:38.324Z,38.22
2023-03-12T20:21:07.002Z,38.17
2023-03-12T20:23:35.385Z,38.28
2023-03-12T20:26:05.199Z,38.29
2023-03-12T20:28:33.888Z,38.41
2023-03-12T20:31:12.855Z,38.37
2023-03-12T20:33:43.845Z,38.46
2023-03-12T20:36:13.239Z,38.38
2023-03-12T20:38:43.003Z,38.58
2023-03-12T20:41:14.508Z,38.61
2023-03-12T20:43:43.009Z,38.58
2023-03-12T20:46:12.365Z,38.63
2023-03-12T20:48:43.643Z,38.78
2023-03-12T20:54:35.589Z,38.62
2023-03-12T20:57:03.965Z,38.82
2023-03-12T20:59:32.704Z,38.86
2023-03-12T21:02:01.073Z,38.62
2023-03-12T21:04:30.142Z,38.68
2023-03-12T21:07:03.746Z,38.83
2023-03-12T21:09:33.032Z,38.90
2023-03-12T21:12:01.819Z,38.86
2023-03-12T21:14:30.602Z,38.91
2023-03-12T21:16:59.230Z,39.09
2023-03-12T21:19:31.660Z,39.33
2023-03-12T21:22:01.123Z,39.53
2023-03-12T21:24:29.747Z,39.40
2023-03-12T21:26:58.328Z,39.46
2023-03-12T21:29:26.707Z,39.66
2023-03-12T21:31:55.413Z,39.63
2023-03-12T21:34:23.771Z,39.76
2023-03-12T21:36:52.373Z,39.88
2023-03-12T21:39:23.910Z,39.91
2023-03-12T21:41:52.182Z,40.19
2023-03-12T21:44:25.168Z,40.32
2023-03-12T21:46:54.325Z,40.18
2023-03-12T21:49:22.840Z,40.15
2023-03-12T21:51:52.349Z,40.18
2023-03-12T21:54:20.722Z,40.32
2023-03-12T21:56:54.530Z,40.26
2023-03-12T21:59:23.326Z,40.22
2023-03-12T22:01:51.866Z,40.23
2023-03-12T22:04:21.268Z,40.35
2023-03-12T22:06:50.428Z,40.43
2023-03-12T22:09:19.490Z,40.62
2023-03-12T22:11:47.870Z,40.72
2023-03-12T22:14:16.460Z,40.87
2023-03-12T22:16:46.064Z,40.85
2023-03-12T22:19:14.754Z,40.76
2023-03-12T22:21:43.362Z,40.87
2023-03-12T22:24:12.930Z,41.01
2023-03-12T22:26:41.320Z,40.84
2023-03-12T22:29:16.473Z,41.03
2023-03-12T22:31:45.749Z,41.11
2023-03-12T22:34:15.864Z,41.10
2023-03-12T22:36:44.351Z,41.22
2023-03-12T22:39:12.829Z,41.26
2023-03-12T22:41:41.409Z,41.31
2023-03-12T22:44:09.853Z,41.23
2023-03-12T22:46:43.330Z,41.18
2023-03-12T22:49:12.007Z,41.36
2023-03-12T22:51:40.449Z,41.29
2023-03-12T22:54:09.240Z,41.16
2023-03-12T22:56:37.725Z,41.10
2023-03-12T22:59:06.713Z,41.04
2023-03-12T23:01:35.312Z,41.10
2023-03-12T23:04:06.648Z,41.06
2023-03-12T23:06:34.920Z,41.13
2023-03-12T23:09:03.395Z,41.17
2023-03-12T23:11:36.382Z,40.94
2023-03-12T23:14:04.764Z,40.99
2023-03-12T23:16:33.395Z,41.01
2023-03-12T23:19:02.646Z,41.01
2023-03-12T23:21:32.360Z,40.88
2023-03-12T23:24:02.782Z,40.92
2023-03-12T23:26:34.126Z,40.92
2023-03-12T23:29:02.502Z,40.84
2023-03-12T23:31:31.172Z,40.88
2023-03-12T23:33:59.468Z,41.03
2023-03-12T23:36:32.248Z,41.07
2023-03-12T23:39:00.634Z,41.36
2023-03-12T23:41:32.274Z,41.50
2023-03-12T23:47:26.302Z,41.65
2023-03-12T23:49:55.069Z,41.66
2023-03-12T23:52:26.653Z,41.74
2023-03-12T23:54:55.815Z,41.75
2023-03-12T23:57:24.402Z,41.82
2023-03-12T23:59:54.036Z,42.03
