createdAt,value
2023-05-04T00:00:39.236Z,0.95
2023-05-04T00:01:39.267Z,0.96
2023-05-04T00:02:39.276Z,0.98
2023-05-04T00:03:39.343Z,0.95
2023-05-04T00:04:39.289Z,0.95
2023-05-04T00:05:39.202Z,0.95
2023-05-04T00:06:39.169Z,0.98
2023-05-04T00:07:39.206Z,0.96
2023-05-04T00:08:39.138Z,0.95
2023-05-04T00:09:39.157Z,0.94
2023-05-04T00:10:39.197Z,0.95
2023-05-04T00:11:39.207Z,0.95
2023-05-04T00:12:39.172Z,0.95
2023-05-04T00:13:39.114Z,0.95
2023-05-04T00:14:39.131Z,0.95
2023-05-04T00:15:39.137Z,0.97
2023-05-04T00:16:39.106Z,0.96
2023-05-04T00:17:39.084Z,0.97
2023-05-04T00:18:39.083Z,0.98
2023-05-04T00:19:39.116Z,0.97
2023-05-04T00:20:39.125Z,0.97
2023-05-04T00:21:39.077Z,0.94
2023-05-04T00:22:39.102Z,0.98
2023-05-04T00:23:39.109Z,0.97
2023-05-04T00:24:39.101Z,0.98
2023-05-04T00:25:39.086Z,0.96
2023-05-04T00:26:39.109Z,0.96
2023-05-04T00:27:39.120Z,0.99
2023-05-04T00:28:39.146Z,0.99
2023-05-04T00:29:39.125Z,0.98
2023-05-04T00:30:39.139Z,0.96
2023-05-04T00:31:39.252Z,0.96
2023-05-04T00:32:39.173Z,0.99
2023-05-04T00:33:39.155Z,0.97
2023-05-04T00:34:39.131Z,0.93
2023-05-04T00:35:39.125Z,0.94
2023-05-04T00:36:39.134Z,0.98
2023-05-04T00:37:39.113Z,0.97
2023-05-04T00:38:39.105Z,0.98
2023-05-04T00:39:39.158Z,0.97
2023-05-04T00:40:39.161Z,0.98
2023-05-04T00:41:39.114Z,0.96
2023-05-04T00:42:39.109Z,0.96
2023-05-04T00:43:39.130Z,0.97
2023-05-04T00:44:39.078Z,0.97
2023-05-04T00:45:39.089Z,0.96
2023-05-04T00:46:39.152Z,0.99
2023-05-04T00:47:39.117Z,0.96
2023-05-04T00:48:39.117Z,0.96
2023-05-04T00:49:39.083Z,0.96
2023-05-04T00:50:39.095Z,0.96
2023-05-04T00:51:39.130Z,0.96
2023-05-04T00:52:39.136Z,0.95
2023-05-04T00:53:39.181Z,0.96
2023-05-04T00:54:39.127Z,0.94
2023-05-04T00:55:39.111Z,0.96
2023-05-04T00:56:39.110Z,0.94
2023-05-04T00:57:39.192Z,0.94
2023-05-04T00:58:39.154Z,0.97
2023-05-04T00:59:39.123Z,0.96
2023-05-04T01:00:39.182Z,0.98
2023-05-04T01:01:39.154Z,0.98
2023-05-04T01:02:39.195Z,0.97
2023-05-04T01:03:39.220Z,0.98
2023-05-04T01:04:39.158Z,0.98
2023-05-04T01:05:39.190Z,0.96
2023-05-04T01:06:39.217Z,0.97
2023-05-04T01:07:39.178Z,0.97
2023-05-04T01:08:39.182Z,0.95
2023-05-04T01:09:39.200Z,0.97
2023-05-04T01:10:39.207Z,0.97
2023-05-04T01:11:39.223Z,0.96
2023-05-04T01:12:39.203Z,0.95
2023-05-04T01:13:39.178Z,0.98
2023-05-04T01:14:39.193Z,0.98
2023-05-04T01:15:39.244Z,0.97
2023-05-04T01:16:39.306Z,0.98
2023-05-04T01:17:39.299Z,0.99
2023-05-04T01:18:39.187Z,0.98
2023-05-04T01:19:39.191Z,0.98
2023-05-04T01:20:39.262Z,0.96
2023-05-04T01:21:39.239Z,0.99
2023-05-04T01:22:39.237Z,0.97
2023-05-04T01:23:39.221Z,0.96
2023-05-04T01:24:39.255Z,0.99
2023-05-04T01:25:39.280Z,0.99
2023-05-04T01:26:39.272Z,0.98
2023-05-04T01:27:39.272Z,0.98
2023-05-04T01:28:39.298Z,0.97
2023-05-04T01:29:39.311Z,0.97
2023-05-04T01:30:39.345Z,0.99
2023-05-04T01:31:39.305Z,0.98
2023-05-04T01:32:39.356Z,0.98
2023-05-04T01:33:39.365Z,0.97
2023-05-04T01:34:39.373Z,1.00
2023-05-04T01:35:39.380Z,0.99
2023-05-04T01:36:39.381Z,1.01
2023-05-04T01:37:39.353Z,0.98
2023-05-04T01:38:39.363Z,0.99
2023-05-04T01:39:39.347Z,0.99
2023-05-04T01:40:39.406Z,0.97
2023-05-04T01:41:39.409Z,0.98
2023-05-04T01:42:39.421Z,0.97
2023-05-04T01:43:39.419Z,0.98
2023-05-04T01:44:39.438Z,0.98
2023-05-04T01:45:39.429Z,0.99
2023-05-04T01:46:39.507Z,0.98
2023-05-04T01:47:39.468Z,0.97
2023-05-04T01:48:39.410Z,0.97
2023-05-04T01:49:39.433Z,0.97
2023-05-04T01:50:39.472Z,0.97
2023-05-04T01:51:39.481Z,0.98
2023-05-04T01:52:39.585Z,0.99
2023-05-04T01:53:39.502Z,0.97
2023-05-04T01:54:39.452Z,0.98
2023-05-04T01:55:39.521Z,0.96
2023-05-04T01:56:39.475Z,0.99
2023-05-04T01:57:39.529Z,0.98
2023-05-04T01:58:39.470Z,0.96
2023-05-04T01:59:39.544Z,0.98
2023-05-04T02:00:39.491Z,0.98
2023-05-04T02:01:39.512Z,0.97
2023-05-04T02:02:39.560Z,0.99
2023-05-04T02:03:39.570Z,0.95
2023-05-04T02:04:39.558Z,0.98
2023-05-04T02:05:39.535Z,0.97
2023-05-04T02:06:39.576Z,0.99
2023-05-04T02:07:39.547Z,0.97
2023-05-04T02:08:39.594Z,1.00
2023-05-04T02:09:39.602Z,0.98
2023-05-04T02:10:39.616Z,0.97
2023-05-04T02:11:39.622Z,1.00
2023-05-04T02:12:39.655Z,0.99
2023-05-04T02:13:39.643Z,0.99
2023-05-04T02:14:39.629Z,1.00
2023-05-04T02:15:39.634Z,0.99
2023-05-04T02:16:39.902Z,0.98
2023-05-04T02:17:39.865Z,0.99
2023-05-04T02:18:39.728Z,0.99
2023-05-04T02:19:39.729Z,0.98
2023-05-04T02:20:39.703Z,0.99
2023-05-04T02:21:39.729Z,0.97
2023-05-04T02:22:39.756Z,0.99
2023-05-04T02:23:39.769Z,0.99
2023-05-04T02:24:39.774Z,1.00
2023-05-04T02:25:39.778Z,0.97
2023-05-04T02:26:39.830Z,0.99
2023-05-04T02:27:39.832Z,0.99
2023-05-04T02:28:39.857Z,1.00
2023-05-04T02:29:39.894Z,1.01
2023-05-04T02:30:39.913Z,1.00
2023-05-04T02:31:39.955Z,0.98
2023-05-04T02:32:39.921Z,1.00
2023-05-04T02:33:39.914Z,0.98
2023-05-04T02:34:39.953Z,0.98
2023-05-04T02:35:39.976Z,1.00
2023-05-04T02:36:40.025Z,0.97
2023-05-04T02:37:39.995Z,1.01
2023-05-04T02:38:40.030Z,1.00
2023-05-04T02:39:40.056Z,1.00
2023-05-04T02:40:40.057Z,0.99
2023-05-04T02:41:40.081Z,0.98
2023-05-04T02:42:40.093Z,0.97
2023-05-04T02:43:40.130Z,0.99
2023-05-04T02:44:40.143Z,1.00
2023-05-04T02:45:40.186Z,0.99
2023-05-04T02:46:40.150Z,0.99
2023-05-04T02:47:40.212Z,1.02
2023-05-04T02:48:40.187Z,1.00
2023-05-04T02:49:40.234Z,1.02
2023-05-04T02:50:40.217Z,0.99
2023-05-04T02:51:40.218Z,1.01
2023-05-04T02:52:40.265Z,1.01
2023-05-04T02:53:40.270Z,1.01
2023-05-04T02:54:40.318Z,1.00
2023-05-04T02:55:40.337Z,1.01
2023-05-04T02:56:40.367Z,0.99
2023-05-04T02:57:40.382Z,0.98
2023-05-04T02:58:40.370Z,1.00
2023-05-04T02:59:40.410Z,1.01
2023-05-04T03:00:40.420Z,1.01
2023-05-04T03:01:40.505Z,1.01
2023-05-04T03:02:40.477Z,1.00
2023-05-04T03:03:40.437Z,1.00
2023-05-04T03:04:40.509Z,0.98
2023-05-04T03:05:40.506Z,0.99
2023-05-04T03:06:40.505Z,0.98
2023-05-04T03:07:40.533Z,0.97
2023-05-04T03:08:40.536Z,0.99
2023-05-04T03:09:40.518Z,0.97
2023-05-04T03:10:40.641Z,0.99
2023-05-04T03:11:40.597Z,1.00
2023-05-04T03:12:40.645Z,0.97
2023-05-04T03:13:40.605Z,0.98
2023-05-04T03:14:40.606Z,1.01
2023-05-04T03:15:40.610Z,1.00
2023-05-04T03:16:40.737Z,1.00
2023-05-04T03:17:40.647Z,1.00
2023-05-04T03:18:40.694Z,0.99
2023-05-04T03:19:40.700Z,1.02
2023-05-04T03:20:40.725Z,0.99
2023-05-04T03:21:40.741Z,1.00
2023-05-04T03:22:40.771Z,1.00
2023-05-04T03:23:40.774Z,1.00
2023-05-04T03:24:40.784Z,0.99
2023-05-04T03:25:40.784Z,1.00
2023-05-04T03:26:40.846Z,0.99
2023-05-04T03:27:40.861Z,1.01
2023-05-04T03:28:40.911Z,1.00
2023-05-04T03:29:40.893Z,0.98
2023-05-04T03:30:40.927Z,0.98
2023-05-04T03:31:40.945Z,1.01
2023-05-04T03:32:40.976Z,0.98
2023-05-04T03:33:40.955Z,0.96
2023-05-04T03:34:41.012Z,0.97
2023-05-04T03:35:41.018Z,0.97
2023-05-04T03:36:41.031Z,0.97
2023-05-04T03:37:41.027Z,0.96
2023-05-04T03:38:41.048Z,0.98
2023-05-04T03:39:41.057Z,0.98
2023-05-04T03:40:41.114Z,1.00
2023-05-04T03:41:41.067Z,1.00
2023-05-04T03:42:41.108Z,1.00
2023-05-04T03:43:41.119Z,0.97
2023-05-04T03:44:41.184Z,0.98
2023-05-04T03:45:41.218Z,0.97
2023-05-04T03:46:41.201Z,0.98
2023-05-04T03:47:41.221Z,0.98
2023-05-04T03:48:41.204Z,0.98
2023-05-04T03:49:41.212Z,0.99
2023-05-04T03:50:41.280Z,1.00
2023-05-04T03:51:41.273Z,0.98
2023-05-04T03:52:41.281Z,1.00
2023-05-04T03:53:42.166Z,1.00
2023-05-04T03:54:41.291Z,1.02
2023-05-04T03:55:41.308Z,1.01
2023-05-04T03:56:41.262Z,1.00
2023-05-04T03:57:41.278Z,1.00
2023-05-04T03:58:41.279Z,1.00
2023-05-04T03:59:41.281Z,0.99
2023-05-04T04:00:41.249Z,0.99
2023-05-04T04:01:41.236Z,0.98
2023-05-04T04:02:41.374Z,0.98
2023-05-04T04:03:41.335Z,1.00
2023-05-04T04:04:41.288Z,0.97
2023-05-04T04:05:41.225Z,1.00
2023-05-04T04:06:43.302Z,1.00
2023-05-04T04:07:41.198Z,1.00
2023-05-04T04:08:41.194Z,1.00
2023-05-04T04:09:41.188Z,1.00
2023-05-04T04:10:41.198Z,0.99
2023-05-04T04:11:41.158Z,0.98
2023-05-04T04:12:41.261Z,0.99
2023-05-04T04:13:41.176Z,0.97
2023-05-04T04:14:41.240Z,0.99
2023-05-04T04:15:42.676Z,0.96
2023-05-04T04:16:41.341Z,0.98
2023-05-04T04:17:41.348Z,0.99
2023-05-04T04:18:41.250Z,0.96
2023-05-04T04:19:41.264Z,0.97
2023-05-04T04:20:41.292Z,0.98
2023-05-04T04:21:41.325Z,0.97
2023-05-04T04:22:41.293Z,0.95
2023-05-04T04:23:41.397Z,0.94
2023-05-04T04:24:41.350Z,0.94
2023-05-04T04:25:42.094Z,0.93
2023-05-04T04:26:41.405Z,0.94
2023-05-04T04:27:41.410Z,0.93
2023-05-04T04:28:41.484Z,0.95
2023-05-04T04:29:41.486Z,0.93
2023-05-04T04:30:42.455Z,0.90
2023-05-04T04:31:41.643Z,0.93
2023-05-04T04:32:41.586Z,0.90
2023-05-04T04:33:41.621Z,0.92
2023-05-04T04:34:41.631Z,0.92
2023-05-04T04:35:41.585Z,0.91
2023-05-04T04:36:41.678Z,0.91
2023-05-04T04:37:41.664Z,0.89
2023-05-04T04:38:41.694Z,0.87
2023-05-04T04:39:41.755Z,0.87
2023-05-04T04:40:41.773Z,0.88
2023-05-04T04:41:41.774Z,0.87
2023-05-04T04:42:41.834Z,0.88
2023-05-04T04:43:41.829Z,0.87
2023-05-04T04:44:41.852Z,0.86
2023-05-04T04:45:41.911Z,0.85
2023-05-04T04:46:41.979Z,0.85
2023-05-04T04:47:41.968Z,0.85
2023-05-04T04:48:41.927Z,0.83
2023-05-04T04:49:41.980Z,0.84
2023-05-04T04:50:41.982Z,0.83
2023-05-04T04:51:41.980Z,0.82
2023-05-04T04:52:42.059Z,0.82
2023-05-04T04:53:42.065Z,0.81
2023-05-04T04:54:42.116Z,0.83
2023-05-04T04:55:42.114Z,0.80
2023-05-04T04:56:42.137Z,0.81
2023-05-04T04:57:42.137Z,0.80
2023-05-04T04:58:42.169Z,0.80
2023-05-04T04:59:42.170Z,0.81
2023-05-04T05:00:42.231Z,0.80
2023-05-04T05:01:42.251Z,0.79
2023-05-04T05:02:42.298Z,0.78
2023-05-04T05:03:42.274Z,0.79
2023-05-04T05:04:42.365Z,0.79
2023-05-04T05:05:42.346Z,0.77
2023-05-04T05:06:42.402Z,0.77
2023-05-04T05:07:42.367Z,0.77
2023-05-04T05:08:42.421Z,0.77
2023-05-04T05:09:42.419Z,0.77
2023-05-04T05:10:43.853Z,0.77
2023-05-04T05:11:42.498Z,0.77
2023-05-04T05:12:42.550Z,0.74
2023-05-04T05:13:42.545Z,0.76
2023-05-04T05:14:42.557Z,0.75
2023-05-04T05:15:42.558Z,0.75
2023-05-04T05:16:42.673Z,0.75
2023-05-04T05:17:42.679Z,0.75
2023-05-04T05:18:42.611Z,0.74
2023-05-04T05:19:42.666Z,0.73
2023-05-04T05:20:42.781Z,0.72
2023-05-04T05:21:42.694Z,0.75
2023-05-04T05:22:42.814Z,0.74
2023-05-04T05:23:42.752Z,0.72
2023-05-04T05:24:42.743Z,0.74
2023-05-04T05:25:42.815Z,0.73
2023-05-04T05:26:42.833Z,0.74
2023-05-04T05:27:42.852Z,0.73
2023-05-04T05:28:42.861Z,0.72
2023-05-04T05:29:42.868Z,0.73
2023-05-04T05:30:42.903Z,0.73
2023-05-04T05:31:42.901Z,0.71
2023-05-04T05:32:43.003Z,0.71
2023-05-04T05:33:42.923Z,0.71
2023-05-04T05:34:42.962Z,0.67
2023-05-04T05:35:43.010Z,0.66
2023-05-04T05:36:43.122Z,0.65
2023-05-04T05:37:43.117Z,0.64
2023-05-04T05:38:43.198Z,0.64
2023-05-04T05:39:43.214Z,0.61
2023-05-04T05:40:43.262Z,0.63
2023-05-04T05:41:43.214Z,0.60
2023-05-04T05:42:43.220Z,0.59
2023-05-04T05:43:43.241Z,0.58
2023-05-04T05:44:43.561Z,0.57
2023-05-04T05:45:43.574Z,0.56
2023-05-04T05:46:43.313Z,0.57
2023-05-04T05:47:43.405Z,0.58
2023-05-04T05:48:43.502Z,0.58
2023-05-04T05:49:46.122Z,0.58
2023-05-04T05:50:43.238Z,0.58
2023-05-04T05:51:43.218Z,0.60
2023-05-04T05:52:43.244Z,0.60
2023-05-04T05:53:43.201Z,0.60
2023-05-04T05:54:43.214Z,0.60
2023-05-04T05:55:43.217Z,0.61
2023-05-04T05:56:43.168Z,0.62
2023-05-04T05:57:43.168Z,0.63
2023-05-04T05:58:43.158Z,0.63
2023-05-04T05:59:43.177Z,0.64
2023-05-04T06:00:43.154Z,0.66
2023-05-04T06:01:43.153Z,0.65
2023-05-04T06:02:43.205Z,0.66
2023-05-04T06:03:43.369Z,0.71
2023-05-04T06:04:43.208Z,0.70
2023-05-04T06:05:43.119Z,0.70
2023-05-04T06:06:45.161Z,0.71
2023-05-04T06:07:43.555Z,0.71
2023-05-04T06:08:43.077Z,0.72
2023-05-04T06:09:43.133Z,0.72
2023-05-04T06:10:43.552Z,0.75
2023-05-04T06:11:43.568Z,0.77
2023-05-04T06:12:43.064Z,0.78
2023-05-04T06:13:43.065Z,0.80
2023-05-04T06:14:43.095Z,0.79
2023-05-04T06:15:43.079Z,0.78
2023-05-04T06:16:43.611Z,0.80
2023-05-04T06:17:43.605Z,0.77
2023-05-04T06:18:43.514Z,0.79
2023-05-04T06:19:43.078Z,0.80
2023-05-04T06:20:42.999Z,0.80
2023-05-04T06:21:42.995Z,0.81
2023-05-04T06:22:43.035Z,0.81
2023-05-04T06:23:43.025Z,0.82
2023-05-04T06:24:43.002Z,0.82
2023-05-04T06:25:42.999Z,0.82
2023-05-04T06:26:43.018Z,0.81
2023-05-04T06:27:42.979Z,0.82
2023-05-04T06:28:43.025Z,0.82
2023-05-04T06:29:42.979Z,0.82
2023-05-04T06:30:42.917Z,0.81
2023-05-04T06:31:42.971Z,0.79
2023-05-04T06:32:43.035Z,0.77
2023-05-04T06:33:43.172Z,0.75
2023-05-04T06:34:42.919Z,0.76
2023-05-04T06:35:42.915Z,0.75
2023-05-04T06:36:42.911Z,0.76
2023-05-04T06:37:42.905Z,0.75
2023-05-04T06:38:42.927Z,0.69
2023-05-04T06:39:43.039Z,0.68
2023-05-04T06:40:42.924Z,0.70
2023-05-04T06:41:42.888Z,0.69
2023-05-04T06:42:42.869Z,0.69
2023-05-04T06:43:42.862Z,0.68
2023-05-04T06:44:43.058Z,0.69
2023-05-04T06:45:42.921Z,0.67
2023-05-04T06:46:43.501Z,0.66
2023-05-04T06:47:42.918Z,0.61
2023-05-04T06:48:42.847Z,0.61
2023-05-04T06:49:42.877Z,0.60
2023-05-04T06:50:42.801Z,0.62
2023-05-04T06:51:43.102Z,0.61
2023-05-04T06:52:43.086Z,0.62
2023-05-04T06:53:43.040Z,0.62
2023-05-04T06:54:43.054Z,0.60
2023-05-04T06:55:42.794Z,0.58
2023-05-04T06:56:42.785Z,0.58
2023-05-04T06:57:42.762Z,0.57
2023-05-04T06:58:42.859Z,0.56
2023-05-04T06:59:42.857Z,0.58
2023-05-04T07:00:43.040Z,0.54
2023-05-04T07:01:43.001Z,0.55
2023-05-04T07:02:43.083Z,0.54
2023-05-04T07:03:43.269Z,0.55
2023-05-04T07:04:43.576Z,0.55
2023-05-04T07:05:43.164Z,0.53
2023-05-04T07:06:43.213Z,0.52
2023-05-04T07:07:43.284Z,0.54
2023-05-04T07:08:43.341Z,0.54
2023-05-04T07:09:43.376Z,0.56
2023-05-04T07:10:43.440Z,0.55
2023-05-04T07:11:43.518Z,0.56
2023-05-04T07:12:43.637Z,0.54
2023-05-04T07:13:44.559Z,0.56
2023-05-04T07:14:43.637Z,0.54
2023-05-04T07:15:43.704Z,0.52
2023-05-04T07:16:43.804Z,0.52
2023-05-04T07:17:43.826Z,0.55
2023-05-04T07:18:43.868Z,0.54
2023-05-04T07:19:43.877Z,0.56
2023-05-04T07:20:44.104Z,0.54
2023-05-04T07:21:43.985Z,0.57
2023-05-04T07:22:44.035Z,0.57
2023-05-04T07:23:44.106Z,0.59
2023-05-04T07:24:44.138Z,0.60
2023-05-04T07:25:44.594Z,0.64
2023-05-04T07:26:44.268Z,0.62
2023-05-04T07:27:44.331Z,0.62
2023-05-04T07:28:44.417Z,0.61
2023-05-04T07:29:44.601Z,0.58
2023-05-04T07:30:44.608Z,0.57
2023-05-04T07:31:44.571Z,0.53
2023-05-04T07:32:44.637Z,0.51
2023-05-04T07:33:44.616Z,0.50
2023-05-04T07:34:46.252Z,0.52
2023-05-04T07:35:45.570Z,0.52
2023-05-04T07:36:44.734Z,0.54
2023-05-04T07:37:44.753Z,0.56
2023-05-04T07:38:44.758Z,0.57
2023-05-04T07:39:44.766Z,0.61
2023-05-04T07:40:45.143Z,0.65
2023-05-04T07:41:45.904Z,0.65
2023-05-04T07:42:45.170Z,0.67
2023-05-04T07:43:45.118Z,0.70
2023-05-04T07:44:45.102Z,0.73
2023-05-04T07:45:45.661Z,0.78
2023-05-04T07:46:45.631Z,0.83
2023-05-04T07:47:45.629Z,0.80
2023-05-04T07:48:45.612Z,0.85
2023-05-04T07:49:45.554Z,0.86
2023-05-04T07:50:45.571Z,0.83
2023-05-04T07:51:45.670Z,0.83
2023-05-04T07:52:45.358Z,0.86
2023-05-04T07:53:45.271Z,0.82
2023-05-04T07:54:45.268Z,0.85
2023-05-04T07:55:45.276Z,0.85
2023-05-04T07:56:45.603Z,0.87
2023-05-04T07:57:45.593Z,0.89
2023-05-04T07:58:45.324Z,0.92
2023-05-04T07:59:45.534Z,0.93
2023-05-04T08:00:45.457Z,0.98
2023-05-04T08:01:45.672Z,0.98
2023-05-04T08:02:45.542Z,0.98
2023-05-04T08:03:45.445Z,1.01
2023-05-04T08:04:46.081Z,1.02
2023-05-04T08:05:45.638Z,0.99
2023-05-04T08:06:45.660Z,1.05
2023-05-04T08:07:45.605Z,1.07
2023-05-04T08:08:45.659Z,1.04
2023-05-04T08:09:45.756Z,1.07
2023-05-04T08:10:45.821Z,1.12
2023-05-04T08:12:45.925Z,1.16
2023-05-04T08:13:45.916Z,1.11
2023-05-04T08:14:45.988Z,1.10
2023-05-04T08:15:46.099Z,1.16
2023-05-04T08:16:46.145Z,1.19
2023-05-04T08:17:46.228Z,1.23
2023-05-04T08:18:46.327Z,1.30
2023-05-04T08:19:46.389Z,1.26
2023-05-04T08:20:46.336Z,1.29
2023-05-04T08:21:46.422Z,1.30
2023-05-04T08:22:46.563Z,1.31
2023-05-04T08:23:46.474Z,1.34
2023-05-04T08:24:46.524Z,1.22
2023-05-04T08:25:46.546Z,1.22
2023-05-04T08:26:52.350Z,1.21
2023-05-04T08:27:47.658Z,1.21
2023-05-04T08:28:46.671Z,1.21
2023-05-04T08:29:46.712Z,1.19
2023-05-04T08:30:46.760Z,1.08
2023-05-04T08:31:46.870Z,0.94
2023-05-04T08:32:46.908Z,0.87
2023-05-04T08:33:46.954Z,0.78
2023-05-04T08:34:46.904Z,0.74
2023-05-04T08:35:46.853Z,0.65
2023-05-04T08:36:46.922Z,0.64
2023-05-04T08:37:46.899Z,0.56
2023-05-04T08:38:47.445Z,0.55
2023-05-04T08:39:46.991Z,0.53
2023-05-04T08:40:48.158Z,0.53
2023-05-04T08:41:47.071Z,0.51
2023-05-04T08:42:47.018Z,0.55
2023-05-04T08:43:47.152Z,0.59
2023-05-04T08:44:47.018Z,0.66
2023-05-04T08:45:47.086Z,0.71
2023-05-04T08:46:46.987Z,0.75
2023-05-04T08:47:47.005Z,0.75
2023-05-04T08:48:46.954Z,0.76
2023-05-04T08:49:46.993Z,0.75
2023-05-04T08:50:47.108Z,0.77
2023-05-04T08:51:46.973Z,0.76
2023-05-04T08:52:47.004Z,0.75
2023-05-04T08:53:47.133Z,0.71
2023-05-04T08:54:46.933Z,0.71
2023-05-04T08:55:46.921Z,0.76
2023-05-04T08:56:46.909Z,0.81
2023-05-04T08:57:46.949Z,0.78
2023-05-04T08:58:46.916Z,0.77
2023-05-04T08:59:47.660Z,0.81
2023-05-04T09:00:46.935Z,0.85
2023-05-04T09:01:46.955Z,0.85
2023-05-04T09:02:47.029Z,0.85
2023-05-04T09:03:47.056Z,0.89
2023-05-04T09:04:46.896Z,0.87
2023-05-04T09:05:46.859Z,0.81
2023-05-04T09:06:47.113Z,0.87
2023-05-04T09:07:46.918Z,0.88
2023-05-04T09:08:46.812Z,0.89
2023-05-04T09:09:46.821Z,0.93
2023-05-04T09:10:46.829Z,0.93
2023-05-04T09:11:47.101Z,0.93
2023-05-04T09:12:46.852Z,0.93
2023-05-04T09:13:46.769Z,0.96
2023-05-04T09:14:48.676Z,0.98
2023-05-04T09:15:46.765Z,0.96
2023-05-04T09:16:46.790Z,0.96
2023-05-04T09:17:57.026Z,0.90
2023-05-04T09:18:49.749Z,0.90
2023-05-04T09:19:46.751Z,0.92
2023-05-04T09:20:46.731Z,0.94
2023-05-04T09:21:46.817Z,0.98
2023-05-04T09:22:46.719Z,1.05
2023-05-04T09:23:46.759Z,1.06
2023-05-04T09:24:46.714Z,1.05
2023-05-04T09:25:46.730Z,1.05
2023-05-04T09:26:46.695Z,1.06
2023-05-04T09:27:46.698Z,1.06
2023-05-04T09:28:46.712Z,1.09
2023-05-04T09:29:46.676Z,1.04
2023-05-04T09:30:46.676Z,1.01
2023-05-04T09:31:46.679Z,0.99
2023-05-04T09:32:46.762Z,0.98
2023-05-04T09:33:47.155Z,0.92
2023-05-04T09:34:46.683Z,0.93
2023-05-04T09:35:46.662Z,1.02
2023-05-04T09:36:47.103Z,0.96
2023-05-04T09:37:46.625Z,0.86
2023-05-04T09:38:46.627Z,0.84
2023-05-04T09:39:46.592Z,0.85
2023-05-04T09:40:46.615Z,0.79
2023-05-04T09:41:46.667Z,0.80
2023-05-04T09:42:46.554Z,0.72
2023-05-04T09:43:46.596Z,0.70
2023-05-04T09:44:46.561Z,0.65
2023-05-04T09:45:46.639Z,0.63
2023-05-04T09:46:46.683Z,0.70
2023-05-04T09:47:46.600Z,0.63
2023-05-04T09:48:46.533Z,0.69
2023-05-04T09:49:46.545Z,0.63
2023-05-04T09:50:46.550Z,0.63
2023-05-04T09:51:46.760Z,0.57
2023-05-04T09:52:46.661Z,0.61
2023-05-04T09:53:46.623Z,0.59
2023-05-04T09:54:46.518Z,0.62
2023-05-04T09:55:46.498Z,0.64
2023-05-04T09:56:46.504Z,0.56
2023-05-04T09:57:46.459Z,0.59
2023-05-04T09:58:46.508Z,0.57
2023-05-04T09:59:46.541Z,0.53
2023-05-04T10:00:46.550Z,0.57
2023-05-04T10:01:46.586Z,0.59
2023-05-04T10:02:46.711Z,0.63
2023-05-04T10:03:46.550Z,0.68
2023-05-04T10:04:46.588Z,0.64
2023-05-04T10:05:46.656Z,0.72
2023-05-04T10:06:46.695Z,0.73
2023-05-04T10:07:46.698Z,0.68
2023-05-04T10:08:46.741Z,0.64
2023-05-04T10:09:46.853Z,0.73
2023-05-04T10:10:46.930Z,0.79
2023-05-04T10:11:46.898Z,0.74
2023-05-04T10:12:47.049Z,0.76
2023-05-04T10:13:47.064Z,0.83
2023-05-04T10:14:47.343Z,0.83
2023-05-04T10:15:47.144Z,0.84
2023-05-04T10:16:47.180Z,0.80
2023-05-04T10:17:47.268Z,0.82
2023-05-04T10:18:47.288Z,0.83
2023-05-04T10:19:47.321Z,0.86
2023-05-04T10:20:47.417Z,0.64
2023-05-04T10:21:47.431Z,0.70
2023-05-04T10:22:47.515Z,0.60
2023-05-04T10:23:47.599Z,0.60
2023-05-04T10:24:47.670Z,0.60
2023-05-04T10:25:47.703Z,0.67
2023-05-04T10:26:47.714Z,0.50
2023-05-04T10:27:47.773Z,0.52
2023-05-04T10:28:47.832Z,0.60
2023-05-04T10:29:47.882Z,0.55
2023-05-04T10:30:47.958Z,0.55
2023-05-04T10:31:48.012Z,0.50
2023-05-04T10:32:48.018Z,0.51
2023-05-04T10:33:48.108Z,0.63
2023-05-04T10:34:48.100Z,0.74
2023-05-04T10:35:48.130Z,0.78
2023-05-04T10:36:48.173Z,0.77
2023-05-04T10:37:48.153Z,0.82
2023-05-04T10:38:48.201Z,0.83
2023-05-04T10:39:48.242Z,0.81
2023-05-04T10:40:48.428Z,0.83
2023-05-04T10:41:48.289Z,0.98
2023-05-04T10:42:48.343Z,1.05
2023-05-04T10:43:48.375Z,1.12
2023-05-04T10:44:48.354Z,1.13
2023-05-04T10:45:48.414Z,1.16
2023-05-04T10:46:48.323Z,1.20
2023-05-04T10:47:48.383Z,1.22
2023-05-04T10:48:48.725Z,1.23
2023-05-04T10:49:48.391Z,1.28
2023-05-04T10:50:48.325Z,1.32
2023-05-04T10:52:48.337Z,1.35
2023-05-04T10:53:48.361Z,1.41
2023-05-04T10:54:48.355Z,1.34
2023-05-04T10:55:48.365Z,1.39
2023-05-04T10:56:48.321Z,1.42
2023-05-04T10:57:48.358Z,1.43
2023-05-04T10:58:48.365Z,1.43
2023-05-04T10:59:48.362Z,1.44
2023-05-04T11:00:48.437Z,1.54
2023-05-04T11:01:48.326Z,1.54
2023-05-04T11:02:50.343Z,1.59
2023-05-04T11:03:48.411Z,1.62
2023-05-04T11:04:48.343Z,1.68
2023-05-04T11:05:48.354Z,1.72
2023-05-04T11:06:48.350Z,1.78
2023-05-04T11:07:48.334Z,1.77
2023-05-04T11:08:48.379Z,1.81
2023-05-04T11:09:48.344Z,1.83
2023-05-04T11:10:48.375Z,1.90
2023-05-04T11:11:48.374Z,1.92
2023-05-04T11:12:48.490Z,1.97
2023-05-04T11:13:48.681Z,2.00
2023-05-04T11:14:48.721Z,2.04
2023-05-04T11:15:48.485Z,2.04
2023-05-04T11:16:48.588Z,2.05
2023-05-04T11:17:48.792Z,2.16
2023-05-04T11:18:48.710Z,1.91
2023-05-04T11:19:48.591Z,2.00
2023-05-04T11:20:48.741Z,1.76
2023-05-04T11:21:48.689Z,1.74
2023-05-04T11:22:48.697Z,1.68
2023-05-04T11:23:48.665Z,1.72
2023-05-04T11:24:48.868Z,1.63
2023-05-04T11:25:48.669Z,0.98
2023-05-04T11:26:48.805Z,0.74
2023-05-04T11:27:48.700Z,0.64
2023-05-04T11:28:48.723Z,0.60
2023-05-04T11:29:49.223Z,0.50
2023-05-04T11:30:48.799Z,0.52
2023-05-04T11:31:48.871Z,0.50
2023-05-04T11:32:49.034Z,0.50
2023-05-04T11:33:48.925Z,0.52
2023-05-04T11:34:49.007Z,0.48
2023-05-04T11:35:49.032Z,0.50
2023-05-04T11:36:49.918Z,0.53
2023-05-04T11:37:49.219Z,0.51
2023-05-04T11:38:49.251Z,0.46
2023-05-04T11:39:49.255Z,0.49
2023-05-04T11:40:49.377Z,0.50
2023-05-04T11:41:49.394Z,0.52
2023-05-04T11:42:49.474Z,0.57
2023-05-04T11:43:49.492Z,0.57
2023-05-04T11:44:49.611Z,0.50
2023-05-04T11:45:49.706Z,0.52
2023-05-04T11:46:49.688Z,0.54
2023-05-04T11:47:49.870Z,0.53
2023-05-04T11:48:49.870Z,0.54
2023-05-04T11:49:49.979Z,0.58
2023-05-04T11:50:49.966Z,0.54
2023-05-04T11:51:50.055Z,0.53
2023-05-04T11:52:50.091Z,0.51
2023-05-04T11:53:50.206Z,0.61
2023-05-04T11:54:50.226Z,0.51
2023-05-04T11:55:50.269Z,0.74
2023-05-04T11:56:50.315Z,0.63
2023-05-04T11:57:50.382Z,0.56
2023-05-04T11:58:50.441Z,0.51
2023-05-04T11:59:50.451Z,0.56
2023-05-04T12:00:50.534Z,0.57
2023-05-04T12:01:50.579Z,0.54
2023-05-04T12:02:50.723Z,0.55
2023-05-04T12:03:54.131Z,0.47
2023-05-04T12:04:50.704Z,0.50
2023-05-04T12:05:50.789Z,0.50
2023-05-04T12:06:50.705Z,0.57
2023-05-04T12:07:50.694Z,0.65
2023-05-04T12:08:50.681Z,0.57
2023-05-04T12:09:50.751Z,0.53
2023-05-04T12:10:50.673Z,0.50
2023-05-04T12:11:50.642Z,0.67
2023-05-04T12:12:50.689Z,0.67
2023-05-04T12:13:50.683Z,0.55
2023-05-04T12:14:50.758Z,0.50
2023-05-04T12:15:50.633Z,0.64
2023-05-04T12:16:50.678Z,0.62
2023-05-04T12:17:50.662Z,0.65
2023-05-04T12:18:50.598Z,0.67
2023-05-04T12:19:50.653Z,0.50
2023-05-04T12:20:50.595Z,0.68
2023-05-04T12:21:50.585Z,0.93
2023-05-04T12:22:50.577Z,1.01
2023-05-04T12:23:50.570Z,1.09
2023-05-04T12:24:50.599Z,1.02
2023-05-04T12:25:57.755Z,0.75
2023-05-04T12:26:51.558Z,0.75
2023-05-04T12:27:50.580Z,0.79
2023-05-04T12:28:50.541Z,0.79
2023-05-04T12:29:50.651Z,0.84
2023-05-04T12:30:50.526Z,0.88
2023-05-04T12:31:50.571Z,0.71
2023-05-04T12:32:51.055Z,0.63
2023-05-04T12:33:50.682Z,0.57
2023-05-04T12:34:50.526Z,0.66
2023-05-04T12:35:50.508Z,0.56
2023-05-04T12:36:50.473Z,0.55
2023-05-04T12:37:50.547Z,0.55
2023-05-04T12:38:50.578Z,0.50
2023-05-04T12:39:50.581Z,0.56
2023-05-04T12:40:50.641Z,0.65
2023-05-04T12:41:50.715Z,0.68
2023-05-04T12:42:50.757Z,1.09
2023-05-04T12:43:50.850Z,0.80
2023-05-04T12:44:50.822Z,0.97
2023-05-04T12:45:50.977Z,0.89
2023-05-04T12:46:50.950Z,1.12
2023-05-04T12:47:51.018Z,0.83
2023-05-04T12:48:51.092Z,0.92
2023-05-04T12:49:51.097Z,0.69
2023-05-04T12:50:51.145Z,0.73
2023-05-04T12:51:51.209Z,0.75
2023-05-04T12:52:51.232Z,0.83
2023-05-04T12:53:51.274Z,0.71
2023-05-04T12:54:51.337Z,0.66
2023-05-04T12:55:51.344Z,0.74
2023-05-04T12:56:51.408Z,0.34
2023-05-04T12:57:51.394Z,0.38
2023-05-04T12:58:51.456Z,0.52
2023-05-04T12:59:51.493Z,0.54
2023-05-04T13:00:51.566Z,0.76
2023-05-04T13:01:52.258Z,0.82
2023-05-04T13:02:51.683Z,0.91
2023-05-04T13:03:51.786Z,0.64
2023-05-04T13:04:51.697Z,0.69
2023-05-04T13:05:51.647Z,0.55
2023-05-04T13:06:51.706Z,0.67
2023-05-04T13:07:51.728Z,0.92
2023-05-04T13:08:51.742Z,0.98
2023-05-04T13:09:51.829Z,1.03
2023-05-04T13:10:51.790Z,0.92
2023-05-04T13:11:51.836Z,1.02
2023-05-04T13:12:51.916Z,1.24
2023-05-04T13:13:51.883Z,0.78
2023-05-04T13:14:51.925Z,0.84
2023-05-04T13:15:51.951Z,0.96
2023-05-04T13:16:51.932Z,0.98
2023-05-04T13:17:52.090Z,1.01
2023-05-04T13:18:52.007Z,1.18
2023-05-04T13:19:52.017Z,1.00
2023-05-04T13:20:52.009Z,0.92