createdAt,value
2022-11-20T00:00:18.726Z,-1.00
2022-11-20T00:02:45.459Z,-1.00
2022-11-20T00:05:12.230Z,-1.00
2022-11-20T00:07:39.071Z,-1.00
2022-11-20T00:10:06.470Z,-1.10
2022-11-20T00:12:33.346Z,-1.00
2022-11-20T00:15:00.108Z,-1.10
2022-11-20T00:17:26.964Z,-1.10
2022-11-20T00:19:53.911Z,-1.10
2022-11-20T00:22:20.739Z,-1.10
2022-11-20T00:24:47.529Z,-1.10
2022-11-20T00:27:14.333Z,-1.10
2022-11-20T00:29:41.075Z,-1.10
2022-11-20T00:32:07.870Z,-1.20
2022-11-20T00:34:34.601Z,-1.20
2022-11-20T00:37:01.340Z,-1.20
2022-11-20T00:39:28.125Z,-1.20
2022-11-20T00:41:54.856Z,-1.20
2022-11-20T00:44:21.626Z,-1.20
2022-11-20T00:46:48.350Z,-1.30
2022-11-20T00:49:15.103Z,-1.30
2022-11-20T00:51:41.897Z,-1.30
2022-11-20T00:54:08.663Z,-1.30
2022-11-20T00:56:35.385Z,-1.30
2022-11-20T00:59:02.322Z,-1.30
2022-11-20T01:01:32.668Z,-1.30
2022-11-20T01:04:00.902Z,-1.30
2022-11-20T01:06:33.333Z,-1.40
2022-11-20T01:09:02.324Z,-1.40
2022-11-20T01:11:32.043Z,-1.40
2022-11-20T01:14:00.425Z,-1.40
2022-11-20T01:16:27.229Z,-1.40
2022-11-20T01:18:56.884Z,-1.50
2022-11-20T01:21:40.758Z,-1.50
2022-11-20T01:24:11.083Z,-1.50
2022-11-20T01:26:39.861Z,-1.50
2022-11-20T01:29:07.554Z,-1.50
2022-11-20T01:31:36.745Z,-1.50
2022-11-20T01:34:09.806Z,-1.50
2022-11-20T01:36:37.911Z,-1.50
2022-11-20T01:39:08.003Z,-1.50
2022-11-20T01:41:53.741Z,-1.50
2022-11-20T01:44:43.613Z,-1.50
2022-11-20T01:47:15.345Z,-1.50
2022-11-20T01:49:47.682Z,-1.60
2022-11-20T01:52:30.359Z,-1.60
2022-11-20T01:55:04.621Z,-1.60
2022-11-20T01:57:34.210Z,-1.60
2022-11-20T02:00:11.367Z,-1.60
2022-11-20T02:02:44.651Z,-1.60
2022-11-20T02:05:33.976Z,-1.60
2022-11-20T02:08:01.325Z,-1.50
2022-11-20T02:10:29.366Z,-1.50
2022-11-20T02:13:15.333Z,-1.50
2022-11-20T02:15:42.171Z,-1.50
2022-11-20T02:18:10.812Z,-1.50
2022-11-20T02:20:38.366Z,-1.40
2022-11-20T02:23:12.964Z,-1.40
2022-11-20T02:25:41.433Z,-1.30
2022-11-20T02:28:08.270Z,-1.30
2022-11-20T02:30:35.072Z,-1.20
2022-11-20T02:33:01.826Z,-1.20
2022-11-20T02:35:28.520Z,-1.20
2022-11-20T02:37:57.184Z,-1.20
2022-11-20T02:40:24.196Z,-1.20
2022-11-20T02:42:57.799Z,-1.10
2022-11-20T02:45:25.977Z,-1.10
2022-11-20T02:47:53.485Z,-1.00
2022-11-20T02:50:20.969Z,-1.00
2022-11-20T02:52:47.731Z,-0.90
2022-11-20T02:55:14.452Z,-0.90
2022-11-20T02:57:41.241Z,-0.90
2022-11-20T03:00:08.725Z,-0.80
2022-11-20T03:02:35.577Z,-0.80
2022-11-20T03:05:02.389Z,-0.80
2022-11-20T03:07:29.297Z,-0.70
2022-11-20T03:09:56.057Z,-0.70
2022-11-20T03:12:22.907Z,-0.70
2022-11-20T03:14:53.125Z,-0.70
2022-11-20T03:17:20.758Z,-0.60
2022-11-20T03:19:47.592Z,-0.60
2022-11-20T03:22:14.457Z,-0.60
2022-11-20T03:24:41.183Z,-0.60
2022-11-20T03:27:07.974Z,-0.60
2022-11-20T03:29:36.381Z,-0.60
2022-11-20T03:32:03.182Z,-0.60
2022-11-20T03:34:29.968Z,-0.50
2022-11-20T03:36:56.822Z,-0.50
2022-11-20T03:39:24.016Z,-0.50
2022-11-20T03:41:51.031Z,-0.40
2022-11-20T03:44:17.901Z,-0.40
2022-11-20T03:46:44.736Z,-0.40
2022-11-20T03:49:11.546Z,-0.40
2022-11-20T03:51:38.393Z,-0.30
2022-11-20T03:54:07.781Z,-0.30
2022-11-20T03:56:37.548Z,-0.30
2022-11-20T03:59:04.827Z,-0.30
2022-11-20T04:01:38.357Z,-0.30
2022-11-20T04:04:05.925Z,-0.30
2022-11-20T04:06:37.927Z,-0.30
2022-11-20T04:09:06.111Z,-0.30
2022-11-20T04:11:35.470Z,-0.30
2022-11-20T04:14:05.152Z,-0.30
2022-11-20T04:16:35.127Z,-0.30
2022-11-20T04:19:04.195Z,-0.30
2022-11-20T04:21:31.553Z,-0.30
2022-11-20T04:23:58.995Z,-0.30
2022-11-20T04:26:28.131Z,-0.30
2022-11-20T04:28:55.323Z,-0.30
2022-11-20T04:31:25.998Z,-0.30
2022-11-20T04:33:52.812Z,-0.30
2022-11-20T04:36:22.508Z,-0.20
2022-11-20T04:38:57.049Z,-0.30
2022-11-20T04:41:26.747Z,-0.20
2022-11-20T04:44:00.725Z,-0.20
2022-11-20T04:46:28.831Z,-0.30
2022-11-20T04:48:57.261Z,-0.20
2022-11-20T04:51:24.408Z,-0.20
2022-11-20T04:53:51.417Z,-0.20
2022-11-20T04:56:18.303Z,-0.30
2022-11-20T04:58:45.653Z,-0.20
2022-11-20T05:01:15.649Z,-0.20
2022-11-20T05:03:43.772Z,-0.20
2022-11-20T05:06:13.197Z,-0.10
2022-11-20T05:08:40.273Z,-0.10
2022-11-20T05:11:10.027Z,-0.10
2022-11-20T05:13:37.572Z,-0.10
2022-11-20T05:16:13.119Z,-0.10
2022-11-20T05:18:40.534Z,-0.10
2022-11-20T05:21:08.731Z,-0.10
2022-11-20T05:23:36.912Z,-0.10
2022-11-20T05:26:04.634Z,0.00
2022-11-20T05:28:32.411Z,0.00
2022-11-20T05:31:13.256Z,0.00
2022-11-20T05:33:44.620Z,0.00
2022-11-20T05:36:13.411Z,0.00
2022-11-20T05:38:41.256Z,0.00
2022-11-20T05:41:10.010Z,0.00
2022-11-20T05:43:38.288Z,0.00
2022-11-20T05:46:06.320Z,0.00
2022-11-20T05:48:34.576Z,0.00
2022-11-20T05:51:03.584Z,0.00
2022-11-20T05:53:30.798Z,0.00
2022-11-20T05:56:01.917Z,0.00
2022-11-20T05:58:29.342Z,0.00
2022-11-20T06:01:07.986Z,0.00
2022-11-20T06:03:35.021Z,0.00
2022-11-20T06:06:03.623Z,0.00
2022-11-20T06:08:30.762Z,-0.10
2022-11-20T06:10:57.922Z,-0.10
2022-11-20T06:13:24.719Z,-0.10
2022-11-20T06:15:53.016Z,-0.10
2022-11-20T06:18:20.711Z,-0.10
2022-11-20T06:20:47.964Z,-0.10
2022-11-20T06:23:14.752Z,-0.10
2022-11-20T06:25:43.006Z,-0.10
2022-11-20T06:28:10.412Z,-0.10
2022-11-20T06:30:37.408Z,-0.10
2022-11-20T06:33:04.198Z,-0.10
2022-11-20T06:35:31.009Z,-0.10
2022-11-20T06:37:58.346Z,-0.10
2022-11-20T06:40:25.118Z,-0.10
2022-11-20T06:42:51.886Z,0.00
2022-11-20T06:45:18.588Z,0.00
2022-11-20T06:47:45.415Z,0.00
2022-11-20T06:50:12.247Z,-0.10
2022-11-20T06:52:43.476Z,-0.10
2022-11-20T06:55:10.704Z,-0.10
2022-11-20T06:57:37.560Z,-0.10
2022-11-20T07:00:04.822Z,0.00
2022-11-20T07:02:31.643Z,0.00
2022-11-20T07:04:58.549Z,-0.10
2022-11-20T07:07:25.389Z,-0.10
2022-11-20T07:09:52.200Z,-0.10
2022-11-20T07:12:18.933Z,0.00
2022-11-20T07:14:45.698Z,-0.10
2022-11-20T07:17:12.965Z,-0.10
2022-11-20T07:19:39.726Z,0.00
2022-11-20T07:22:06.566Z,0.00
2022-11-20T07:24:33.605Z,0.00
2022-11-20T07:27:00.437Z,0.10
2022-11-20T07:29:27.265Z,0.10
2022-11-20T07:31:56.472Z,0.10
2022-11-20T07:34:23.812Z,0.20
2022-11-20T07:36:50.554Z,0.20
2022-11-20T07:39:17.310Z,0.20
2022-11-20T07:41:44.167Z,0.20
2022-11-20T07:44:11.163Z,0.30
2022-11-20T07:46:37.913Z,0.30
2022-11-20T07:49:04.688Z,0.40
2022-11-20T07:51:32.038Z,0.40
2022-11-20T07:53:58.997Z,0.40
2022-11-20T07:56:25.921Z,0.40
2022-11-20T07:58:52.624Z,0.50
2022-11-20T08:01:19.690Z,0.40
2022-11-20T08:03:46.736Z,0.40
2022-11-20T08:06:13.624Z,0.40
2022-11-20T08:08:43.089Z,0.40
2022-11-20T08:11:30.965Z,0.40
2022-11-20T08:14:13.233Z,0.40
2022-11-20T08:16:41.689Z,0.50
2022-11-20T08:19:08.944Z,0.50
2022-11-20T08:21:38.319Z,0.50
2022-11-20T08:24:06.358Z,0.50
2022-11-20T08:26:33.685Z,0.60
2022-11-20T08:29:00.684Z,0.70
2022-11-20T08:31:28.358Z,0.80
2022-11-20T08:33:55.376Z,0.90
2022-11-20T08:36:23.856Z,1.00
2022-11-20T08:38:53.033Z,1.10
2022-11-20T08:41:27.667Z,1.10
2022-11-20T08:43:59.440Z,1.20
2022-11-20T08:46:28.122Z,1.20
2022-11-20T08:48:55.032Z,1.30
2022-11-20T08:51:22.039Z,1.30
2022-11-20T08:53:49.645Z,1.20
2022-11-20T08:56:17.617Z,1.20
2022-11-20T08:59:16.049Z,1.20
2022-11-20T09:01:31.975Z,1.30
2022-11-20T09:04:00.423Z,1.30
2022-11-20T09:06:27.266Z,1.30
2022-11-20T09:08:55.153Z,1.40
2022-11-20T09:11:22.529Z,1.40
2022-11-20T09:13:49.593Z,1.50
2022-11-20T09:16:16.850Z,1.60
2022-11-20T09:18:43.697Z,1.70
2022-11-20T09:21:13.159Z,1.80
2022-11-20T09:23:40.757Z,1.90
2022-11-20T09:26:10.784Z,2.00
2022-11-20T09:28:38.305Z,2.10
2022-11-20T09:31:23.792Z,2.10
2022-11-20T09:33:51.177Z,2.30
2022-11-20T09:36:19.634Z,2.50
2022-11-20T09:38:47.649Z,2.80
2022-11-20T09:41:36.666Z,3.10
2022-11-20T09:44:15.201Z,3.50
2022-11-20T09:46:48.316Z,3.90
2022-11-20T09:49:41.891Z,4.10
2022-11-20T09:52:39.043Z,4.30
2022-11-20T09:55:10.223Z,4.80
2022-11-20T09:57:40.175Z,5.60
2022-11-20T10:00:14.100Z,6.40
2022-11-20T10:02:49.504Z,7.00
2022-11-20T10:05:23.822Z,7.70
2022-11-20T10:08:04.876Z,8.30
2022-11-20T10:10:46.481Z,8.80
2022-11-20T10:13:37.286Z,9.10
2022-11-20T10:16:42.532Z,9.20
2022-11-20T10:19:20.916Z,9.00
2022-11-20T10:22:06.427Z,8.50
2022-11-20T10:24:39.432Z,8.10
2022-11-20T10:27:17.653Z,7.60
2022-11-20T10:29:50.167Z,7.30
2022-11-20T10:32:26.055Z,7.00
2022-11-20T10:35:10.598Z,6.80
2022-11-20T10:37:41.472Z,6.80
2022-11-20T10:40:23.635Z,6.70
2022-11-20T10:43:10.503Z,6.60
2022-11-20T10:45:59.373Z,6.50
2022-11-20T10:48:28.101Z,6.50
2022-11-20T10:51:14.032Z,6.40
2022-11-20T10:53:59.202Z,6.50
2022-11-20T10:56:32.095Z,6.40
2022-11-20T10:59:37.616Z,6.40
2022-11-20T11:02:22.661Z,6.40
2022-11-20T11:04:55.829Z,6.40
2022-11-20T11:07:27.733Z,6.40
2022-11-20T11:09:56.839Z,6.50
2022-11-20T11:12:26.666Z,6.40
2022-11-20T11:14:58.814Z,6.20
2022-11-20T11:17:37.234Z,6.20
2022-11-20T11:20:27.882Z,6.00
2022-11-20T11:22:57.746Z,5.90
2022-11-20T11:25:26.487Z,5.80
2022-11-20T11:27:56.076Z,5.70
2022-11-20T11:30:25.195Z,5.50
2022-11-20T11:32:52.231Z,5.50
2022-11-20T11:35:28.492Z,5.40
2022-11-20T11:38:04.527Z,5.40
2022-11-20T11:40:34.390Z,5.40
2022-11-20T11:43:06.457Z,5.40
2022-11-20T11:45:33.229Z,5.50
2022-11-20T11:48:04.040Z,5.50
2022-11-20T11:50:32.654Z,5.50
2022-11-20T11:53:04.014Z,5.50
2022-11-20T11:55:43.370Z,5.50
2022-11-20T11:58:18.171Z,5.60
2022-11-20T12:01:03.077Z,5.60
2022-11-20T12:03:38.282Z,5.60
2022-11-20T12:06:16.266Z,5.50
2022-11-20T12:09:04.106Z,5.50
2022-11-20T12:11:44.452Z,5.50
2022-11-20T12:14:24.893Z,5.40
2022-11-20T12:16:53.705Z,5.40
2022-11-20T12:19:21.004Z,5.30
2022-11-20T12:22:18.898Z,5.30
2022-11-20T12:24:57.811Z,5.30
2022-11-20T12:27:55.888Z,5.20
2022-11-20T12:30:25.682Z,5.30
2022-11-20T12:33:14.568Z,5.30
2022-11-20T12:36:03.027Z,5.30
2022-11-20T12:38:53.401Z,5.30
2022-11-20T12:42:11.004Z,5.30
2022-11-20T12:45:07.265Z,5.30
2022-11-20T12:48:02.212Z,5.30
2022-11-20T12:51:13.277Z,5.30
2022-11-20T12:53:52.058Z,5.30
2022-11-20T12:56:42.809Z,5.40
2022-11-20T12:59:25.204Z,5.40
2022-11-20T13:01:58.528Z,5.40
2022-11-20T13:04:37.449Z,5.40
2022-11-20T13:07:10.970Z,5.50
2022-11-20T13:09:44.837Z,5.50
2022-11-20T13:12:23.688Z,5.50
2022-11-20T13:15:06.013Z,5.50
2022-11-20T13:17:41.593Z,5.50
2022-11-20T13:20:15.776Z,5.50
2022-11-20T13:22:48.701Z,5.50
2022-11-20T13:25:33.391Z,5.50
2022-11-20T13:28:27.728Z,5.50
2022-11-20T13:30:56.389Z,5.50
2022-11-20T13:33:29.541Z,5.50
2022-11-20T13:36:02.745Z,5.50
2022-11-20T13:38:43.709Z,5.50
2022-11-20T13:41:28.642Z,5.50
2022-11-20T13:44:04.121Z,5.50
2022-11-20T13:46:40.818Z,5.50
2022-11-20T13:49:29.044Z,5.40
2022-11-20T13:52:20.765Z,5.40
2022-11-20T13:54:59.269Z,5.40
2022-11-20T13:58:07.913Z,5.40
2022-11-20T14:00:44.078Z,5.30
2022-11-20T14:03:16.640Z,5.30
2022-11-20T14:05:56.711Z,5.30
2022-11-20T14:08:36.435Z,5.30
2022-11-20T14:11:05.298Z,5.30
2022-11-20T14:13:32.175Z,5.30
2022-11-20T14:15:59.442Z,5.30
2022-11-20T14:18:28.769Z,5.30
2022-11-20T14:20:55.808Z,5.30
2022-11-20T14:23:29.931Z,5.30
2022-11-20T14:25:58.155Z,5.20
2022-11-20T14:28:27.990Z,5.20
2022-11-20T14:30:56.398Z,5.20
2022-11-20T14:33:26.142Z,5.20
2022-11-20T14:35:56.243Z,5.30
2022-11-20T14:38:27.703Z,5.30
2022-11-20T14:40:55.091Z,5.30
2022-11-20T14:43:26.117Z,5.30
2022-11-20T14:46:05.308Z,5.30
2022-11-20T14:48:40.616Z,5.20
2022-11-20T14:51:11.406Z,5.20
2022-11-20T14:53:38.754Z,5.20
2022-11-20T14:56:05.783Z,5.20
2022-11-20T14:58:34.686Z,5.20
2022-11-20T15:01:07.454Z,5.20
2022-11-20T15:03:37.302Z,5.10
2022-11-20T15:06:06.112Z,5.10
2022-11-20T15:08:33.309Z,5.10
2022-11-20T15:11:01.841Z,5.10
2022-11-20T15:13:38.868Z,5.10
2022-11-20T15:16:18.206Z,5.10
2022-11-20T15:18:48.738Z,5.10
2022-11-20T15:21:18.053Z,5.10
2022-11-20T15:23:45.264Z,5.00
2022-11-20T15:26:19.464Z,5.00
2022-11-20T15:28:50.970Z,5.10
2022-11-20T15:31:22.510Z,5.00
2022-11-20T15:33:50.217Z,5.00
2022-11-20T15:36:18.004Z,4.90
2022-11-20T15:38:45.049Z,4.90
2022-11-20T15:41:13.170Z,4.90
2022-11-20T15:43:40.155Z,4.90
2022-11-20T15:46:13.988Z,4.90
2022-11-20T15:48:48.471Z,4.90
2022-11-20T15:51:29.729Z,4.80
2022-11-20T15:53:57.286Z,4.80
2022-11-20T15:56:25.841Z,4.80
2022-11-20T15:58:52.975Z,4.80
2022-11-20T16:01:22.580Z,4.80
2022-11-20T16:03:49.988Z,4.80
2022-11-20T16:06:19.730Z,4.80
2022-11-20T16:08:46.959Z,4.80
2022-11-20T16:11:15.979Z,4.80
2022-11-20T16:14:09.580Z,4.80
2022-11-20T16:16:40.108Z,4.80
2022-11-20T16:19:07.088Z,4.80
2022-11-20T16:21:34.005Z,4.80
2022-11-20T16:24:02.890Z,4.80
2022-11-20T16:26:30.631Z,4.80
2022-11-20T16:28:59.636Z,4.80
2022-11-20T16:31:27.245Z,4.70
2022-11-20T16:33:58.549Z,4.80
2022-11-20T16:36:28.435Z,4.70
2022-11-20T16:38:58.448Z,4.70
2022-11-20T16:41:26.763Z,4.70
2022-11-20T16:43:58.030Z,4.70
2022-11-20T16:46:29.345Z,4.70
2022-11-20T16:49:01.035Z,4.70
2022-11-20T16:51:29.872Z,4.70
2022-11-20T16:53:59.006Z,4.70
2022-11-20T16:56:28.159Z,4.70
2022-11-20T16:58:57.906Z,4.70
2022-11-20T17:01:25.882Z,4.70
2022-11-20T17:03:55.889Z,4.70
2022-11-20T17:06:25.936Z,4.70
2022-11-20T17:08:54.330Z,4.70
2022-11-20T17:11:21.383Z,4.70
2022-11-20T17:13:48.674Z,4.70
2022-11-20T17:16:21.194Z,4.70
2022-11-20T17:18:52.218Z,4.80
2022-11-20T17:21:19.781Z,4.80
2022-11-20T17:23:47.677Z,4.80
2022-11-20T17:26:23.626Z,4.80
2022-11-20T17:28:59.770Z,4.80
2022-11-20T17:31:28.489Z,4.80
2022-11-20T17:33:56.369Z,4.80
2022-11-20T17:36:23.433Z,4.80
2022-11-20T17:38:50.348Z,4.90
2022-11-20T17:41:19.647Z,4.90
2022-11-20T17:43:46.518Z,4.90
2022-11-20T17:46:21.156Z,4.90
2022-11-20T17:48:49.190Z,5.00
2022-11-20T17:51:18.641Z,5.00
2022-11-20T17:53:48.141Z,5.00
2022-11-20T17:56:42.976Z,5.00
2022-11-20T17:59:27.169Z,5.00
2022-11-20T18:02:00.950Z,5.10
2022-11-20T18:04:30.778Z,5.10
2022-11-20T18:06:57.504Z,5.10
2022-11-20T18:09:24.736Z,5.10
2022-11-20T18:11:51.561Z,5.10
2022-11-20T18:14:34.934Z,5.20
2022-11-20T18:21:17.854Z,5.20
2022-11-20T18:23:44.670Z,5.30
2022-11-20T18:26:11.401Z,5.30
2022-11-20T18:28:41.343Z,5.30
2022-11-20T18:31:09.480Z,5.40
2022-11-20T18:33:36.848Z,5.40
2022-11-20T18:36:21.334Z,5.40
2022-11-20T18:38:51.287Z,5.40
2022-11-20T18:41:39.492Z,5.50
2022-11-20T18:44:30.076Z,5.50
2022-11-20T18:47:14.106Z,5.50
2022-11-20T18:49:50.879Z,5.60
2022-11-20T18:52:46.375Z,5.60
2022-11-20T18:55:13.724Z,5.60
2022-11-20T18:57:40.938Z,5.70
2022-11-20T19:00:10.006Z,5.70
2022-11-20T19:05:25.382Z,5.80
2022-11-20T19:07:52.797Z,5.80
2022-11-20T19:14:45.741Z,5.80
2022-11-20T19:17:12.779Z,6.00
2022-11-20T19:19:39.827Z,6.00
2022-11-20T19:22:06.672Z,6.10
2022-11-20T19:24:33.828Z,6.10
2022-11-20T19:27:03.759Z,6.10
2022-11-20T19:29:31.141Z,6.20
2022-11-20T19:31:58.832Z,6.20
2022-11-20T19:34:26.056Z,6.20
2022-11-20T19:36:53.505Z,6.30
2022-11-20T19:39:20.649Z,6.30
2022-11-20T19:41:47.537Z,6.40
2022-11-20T19:44:16.905Z,6.40
2022-11-20T19:46:44.424Z,6.40
2022-11-20T19:49:13.090Z,6.50
2022-11-20T19:51:45.532Z,6.60
2022-11-20T19:54:13.578Z,6.70
2022-11-20T19:56:46.666Z,6.80
2022-11-20T19:59:39.517Z,6.90
2022-11-20T20:02:06.526Z,7.00
2022-11-20T20:04:33.987Z,7.10
2022-11-20T20:07:03.924Z,7.20
2022-11-20T20:09:30.882Z,7.20
2022-11-20T20:11:57.874Z,7.20
2022-11-20T20:14:24.929Z,7.20
2022-11-20T20:16:51.827Z,7.20
2022-11-20T20:19:19.043Z,7.20
2022-11-20T20:21:47.648Z,7.30
2022-11-20T20:24:17.015Z,7.30
2022-11-20T20:26:44.144Z,7.30
2022-11-20T20:29:11.128Z,7.20
2022-11-20T20:31:38.178Z,7.20
2022-11-20T20:34:06.088Z,7.20
2022-11-20T20:36:33.357Z,7.20
2022-11-20T20:39:00.113Z,7.10
2022-11-20T20:41:27.413Z,7.10
2022-11-20T20:44:13.267Z,7.10
2022-11-20T20:46:40.485Z,7.10
2022-11-20T20:49:08.349Z,7.00
2022-11-20T20:51:36.160Z,7.00
2022-11-20T20:54:03.909Z,6.90
2022-11-20T20:56:30.729Z,6.90
2022-11-20T20:58:57.631Z,6.90
2022-11-20T21:01:28.556Z,6.80
2022-11-20T21:06:53.760Z,6.70
2022-11-20T21:09:21.668Z,6.60
2022-11-20T21:11:51.503Z,6.50
2022-11-20T21:14:19.167Z,6.50
2022-11-20T21:16:46.153Z,6.40
2022-11-20T21:19:13.123Z,6.40
2022-11-20T21:21:58.897Z,6.30
2022-11-20T21:24:36.153Z,6.20
2022-11-20T21:27:05.655Z,6.10
2022-11-20T21:29:32.591Z,6.10
2022-11-20T21:31:59.361Z,6.00
2022-11-20T21:34:26.525Z,6.00
2022-11-20T21:36:53.456Z,5.90
2022-11-20T21:39:22.081Z,5.90
2022-11-20T21:41:49.034Z,5.90
2022-11-20T21:44:31.400Z,5.80
2022-11-20T21:46:59.270Z,5.70
2022-11-20T21:49:26.385Z,5.70
2022-11-20T21:51:53.756Z,5.60
2022-11-20T21:54:20.725Z,5.60
2022-11-20T21:56:47.674Z,5.60
2022-11-20T21:59:14.749Z,5.60
2022-11-20T22:01:42.014Z,5.50
2022-11-20T22:04:14.265Z,5.50
2022-11-20T22:06:41.442Z,5.50
2022-11-20T22:09:10.836Z,5.40
2022-11-20T22:11:37.733Z,5.40
2022-11-20T22:14:23.808Z,5.30
2022-11-20T22:16:52.848Z,5.20
2022-11-20T22:19:21.249Z,5.20
2022-11-20T22:21:50.543Z,5.10
2022-11-20T22:24:19.793Z,5.10
2022-11-20T22:26:48.255Z,5.10
2022-11-20T22:29:23.472Z,5.10
2022-11-20T22:31:53.915Z,5.10
2022-11-20T22:34:21.538Z,5.10
2022-11-20T22:36:48.954Z,5.10
2022-11-20T22:39:15.971Z,5.00
2022-11-20T22:41:43.864Z,5.00
2022-11-20T22:44:15.437Z,5.00
2022-11-20T22:46:42.907Z,5.00
2022-11-20T22:49:52.285Z,4.90
2022-11-20T22:52:20.610Z,4.80
2022-11-20T22:54:47.879Z,4.80
2022-11-20T22:57:24.457Z,4.80
2022-11-20T22:59:56.765Z,4.80
2022-11-20T23:03:01.251Z,4.70
2022-11-20T23:06:49.708Z,4.70
2022-11-20T23:09:17.605Z,4.60
2022-11-20T23:11:44.998Z,4.70
2022-11-20T23:14:15.286Z,4.60
2022-11-20T23:16:42.955Z,4.60
2022-11-20T23:19:13.375Z,4.60
2022-11-20T23:33:18.266Z,4.50
2022-11-20T23:49:23.293Z,4.50
2022-11-20T23:52:12.371Z,4.50
2022-11-20T23:54:40.849Z,4.40
2022-11-20T23:57:17.505Z,4.50
2022-11-20T23:59:55.791Z,4.40
