createdAt,value
2018-01-21T00:02:08.619Z,2.03
2018-01-21T00:04:36.274Z,2.12
2018-01-21T00:07:03.793Z,1.95
2018-01-21T00:09:31.745Z,3.20
2018-01-21T00:11:59.367Z,3.55
2018-01-21T00:14:26.956Z,1.70
2018-01-21T00:16:54.663Z,1.60
2018-01-21T00:19:22.256Z,1.90
2018-01-21T00:21:50.219Z,3.12
2018-01-21T00:24:17.777Z,2.85
2018-01-21T00:26:45.643Z,2.40
2018-01-21T00:29:13.201Z,2.05
2018-01-21T00:31:40.813Z,4.10
2018-01-21T00:34:08.525Z,2.80
2018-01-21T00:36:36.021Z,2.22
2018-01-21T00:39:04.462Z,2.42
2018-01-21T00:41:32.021Z,7.22
2018-01-21T00:43:59.582Z,2.60
2018-01-21T00:46:27.582Z,3.40
2018-01-21T00:48:55.213Z,3.72
2018-01-21T00:51:22.769Z,2.95
2018-01-21T00:53:50.341Z,2.75
2018-01-21T00:56:17.836Z,3.00
2018-01-21T00:58:45.534Z,4.35
2018-01-21T01:01:13.111Z,3.67
2018-01-21T01:03:40.668Z,3.85
2018-01-21T01:06:08.226Z,2.87
2018-01-21T01:08:35.728Z,2.78
2018-01-21T01:11:03.441Z,3.62
2018-01-21T01:13:30.957Z,3.58
2018-01-21T01:15:58.530Z,5.57
2018-01-21T01:18:26.126Z,5.95
2018-01-21T01:20:53.725Z,4.75
2018-01-21T01:23:21.337Z,3.05
2018-01-21T01:25:48.864Z,4.40
2018-01-21T01:28:16.364Z,3.45
2018-01-21T01:30:43.900Z,3.42
2018-01-21T01:33:11.400Z,3.85
2018-01-21T01:35:38.941Z,6.53
2018-01-21T01:38:06.460Z,6.72
2018-01-21T01:40:34.071Z,4.35
2018-01-21T01:43:01.615Z,5.87
2018-01-21T01:45:29.205Z,5.07
2018-01-21T01:47:56.742Z,5.10
2018-01-21T01:50:24.291Z,4.70
2018-01-21T01:52:52.259Z,4.05
2018-01-21T01:55:19.756Z,5.30
2018-01-21T01:57:47.275Z,4.97
2018-01-21T02:00:14.861Z,5.68
2018-01-21T02:02:42.395Z,3.30
2018-01-21T02:05:10.054Z,5.57
2018-01-21T02:07:37.640Z,3.75
2018-01-21T02:10:05.175Z,3.33
2018-01-21T02:12:32.717Z,2.92
2018-01-21T02:15:00.214Z,3.45
2018-01-21T02:17:27.749Z,3.75
2018-01-21T02:19:55.264Z,3.50
2018-01-21T02:22:22.763Z,2.40
2018-01-21T02:24:50.323Z,1.33
2018-01-21T02:27:17.825Z,3.08
2018-01-21T02:29:45.353Z,2.05
2018-01-21T02:32:13.820Z,1.75
2018-01-21T02:34:41.318Z,1.55
2018-01-21T02:37:08.865Z,1.48
2018-01-21T02:39:36.390Z,2.65
2018-01-21T02:42:04.016Z,1.35
2018-01-21T02:44:31.523Z,1.92
2018-01-21T02:46:59.020Z,1.60
2018-01-21T02:49:26.546Z,1.92
2018-01-21T02:51:54.088Z,2.87
2018-01-21T02:54:21.945Z,2.60
2018-01-21T02:56:49.923Z,2.17
2018-01-21T02:59:17.416Z,2.10
2018-01-21T03:01:44.956Z,1.37
2018-01-21T03:04:12.498Z,2.78
2018-01-21T03:06:40.201Z,1.50
2018-01-21T03:09:07.748Z,3.05
2018-01-21T03:11:35.276Z,1.70
2018-01-21T03:14:02.836Z,1.80
2018-01-21T03:16:30.360Z,1.83
2018-01-21T03:18:58.159Z,4.57
2018-01-21T03:21:25.652Z,2.70
2018-01-21T03:23:53.157Z,2.97
2018-01-21T03:26:20.682Z,1.00
2018-01-21T03:28:48.192Z,3.55
2018-01-21T03:31:15.956Z,3.08
2018-01-21T03:33:43.453Z,3.35
2018-01-21T03:36:10.970Z,3.10
2018-01-21T03:38:38.531Z,1.77
2018-01-21T03:41:06.103Z,2.17
2018-01-21T03:43:33.628Z,4.25
2018-01-21T03:46:01.125Z,1.62
2018-01-21T03:48:28.664Z,2.55
2018-01-21T03:50:56.224Z,2.47
2018-01-21T03:53:23.719Z,2.67
2018-01-21T03:55:51.442Z,2.33
2018-01-21T03:58:19.208Z,3.25
2018-01-21T04:00:46.705Z,2.40
2018-01-21T04:03:14.326Z,2.78
2018-01-21T04:05:41.824Z,3.95
2018-01-21T04:08:09.373Z,2.30
2018-01-21T04:10:36.910Z,3.92
2018-01-21T04:13:04.402Z,3.22
2018-01-21T04:15:31.937Z,3.92
2018-01-21T04:17:59.474Z,3.55
2018-01-21T04:20:27.153Z,4.20
2018-01-21T04:22:54.703Z,4.60
2018-01-21T04:25:22.205Z,3.50
2018-01-21T04:27:49.736Z,4.65
2018-01-21T04:30:17.271Z,3.05
2018-01-21T04:32:45.137Z,3.72
2018-01-21T04:35:12.696Z,2.72
2018-01-21T04:37:40.188Z,4.07
2018-01-21T04:40:07.712Z,2.78
2018-01-21T04:42:35.209Z,4.50
2018-01-21T04:45:03.034Z,3.90
2018-01-21T04:47:30.529Z,2.62
2018-01-21T04:49:58.032Z,3.08
2018-01-21T04:52:25.610Z,2.55
2018-01-21T04:54:53.108Z,3.67
2018-01-21T04:57:20.649Z,3.28
2018-01-21T04:59:48.184Z,5.18
2018-01-21T05:02:15.693Z,5.20
2018-01-21T05:04:43.218Z,3.58
2018-01-21T05:07:10.720Z,6.32
2018-01-21T05:09:38.524Z,5.15
2018-01-21T05:12:06.493Z,3.90
2018-01-21T05:14:33.988Z,3.62
2018-01-21T05:17:01.516Z,4.62
2018-01-21T05:19:29.069Z,3.60
2018-01-21T05:21:56.593Z,4.00
2018-01-21T05:24:24.097Z,3.00
2018-01-21T05:26:51.601Z,3.85
2018-01-21T05:29:19.136Z,3.80
2018-01-21T05:31:46.629Z,4.35
2018-01-21T05:34:14.236Z,3.75
2018-01-21T05:36:41.729Z,4.22
2018-01-21T05:39:09.225Z,3.90
2018-01-21T05:41:36.792Z,3.55
2018-01-21T05:44:04.298Z,2.80
2018-01-21T05:46:32.117Z,5.90
2018-01-21T05:48:59.612Z,4.32
2018-01-21T05:51:27.130Z,2.80
2018-01-21T05:53:54.689Z,4.35
2018-01-21T05:56:22.185Z,4.53
2018-01-21T05:58:49.725Z,4.40
2018-01-21T06:01:17.265Z,5.03
2018-01-21T06:03:44.764Z,5.25
2018-01-21T06:06:12.289Z,4.57
2018-01-21T06:08:39.790Z,7.60
2018-01-21T06:11:07.312Z,5.22
2018-01-21T06:13:34.813Z,3.62
2018-01-21T06:16:02.317Z,4.53
2018-01-21T06:18:29.851Z,4.22
2018-01-21T06:20:57.356Z,5.40
2018-01-21T06:23:25.296Z,4.47
2018-01-21T06:25:52.788Z,6.15
2018-01-21T06:28:21.236Z,8.15
2018-01-21T06:30:48.756Z,3.90
2018-01-21T06:33:16.256Z,3.80
2018-01-21T06:35:44.115Z,3.30
2018-01-21T06:38:11.613Z,4.32
2018-01-21T06:40:39.131Z,6.47
2018-01-21T06:43:06.692Z,5.10
2018-01-21T06:45:34.192Z,4.03
2018-01-21T06:48:02.088Z,4.15
2018-01-21T06:50:29.590Z,4.60
2018-01-21T06:52:57.133Z,5.35
2018-01-21T06:55:24.690Z,4.40
2018-01-21T06:57:52.189Z,4.93
2018-01-21T07:00:19.886Z,8.63
2018-01-21T07:02:47.395Z,4.32
2018-01-21T07:05:14.928Z,4.15
2018-01-21T07:07:42.452Z,4.80
2018-01-21T07:10:09.964Z,5.90
2018-01-21T07:12:37.706Z,4.75
2018-01-21T07:15:05.208Z,4.05
2018-01-21T07:17:32.724Z,4.12
2018-01-21T07:20:00.281Z,5.25
2018-01-21T07:22:27.862Z,5.75
2018-01-21T07:24:55.513Z,7.10
2018-01-21T07:27:23.062Z,6.47
2018-01-21T07:29:50.562Z,4.03
2018-01-21T07:32:18.098Z,7.18
2018-01-21T07:34:45.601Z,3.25
2018-01-21T07:37:13.371Z,3.30
2018-01-21T07:39:40.872Z,3.35
2018-01-21T07:42:08.416Z,6.25
2018-01-21T07:44:35.975Z,5.80
2018-01-21T07:47:03.477Z,7.80
2018-01-21T07:49:31.297Z,8.75
2018-01-21T07:51:58.792Z,4.45
2018-01-21T07:54:26.284Z,8.85
2018-01-21T07:56:53.808Z,6.65
2018-01-21T07:59:21.330Z,5.37
2018-01-21T08:01:49.196Z,5.47
2018-01-21T08:04:16.689Z,7.62
2018-01-21T08:06:44.213Z,4.57
2018-01-21T08:09:11.739Z,4.03
2018-01-21T08:11:39.242Z,6.80
2018-01-21T08:14:07.014Z,4.25
2018-01-21T08:16:34.513Z,18.10
2018-01-21T08:19:02.013Z,7.40
2018-01-21T08:21:29.540Z,3.75
2018-01-21T08:23:57.043Z,4.30
2018-01-21T08:26:24.705Z,7.03
2018-01-21T08:28:52.201Z,5.35
2018-01-21T08:31:19.702Z,5.62
2018-01-21T08:36:55.277Z,5.78
2018-01-21T08:42:29.502Z,4.90
2018-01-21T08:44:58.287Z,6.10
2018-01-21T08:47:26.260Z,5.80
2018-01-21T08:49:54.944Z,3.80
2018-01-21T08:52:22.912Z,6.55
2018-01-21T08:54:58.051Z,3.10
2018-01-21T08:57:25.609Z,16.83
2018-01-21T08:59:53.123Z,5.22
2018-01-21T09:02:20.677Z,5.47
2018-01-21T09:04:48.416Z,3.90
2018-01-21T09:07:16.435Z,9.13
2018-01-21T09:09:44.019Z,7.05
2018-01-21T09:12:11.541Z,9.20
2018-01-21T09:14:39.878Z,11.77
2018-01-21T09:17:07.822Z,5.37
2018-01-21T09:19:36.474Z,6.32
2018-01-21T09:22:04.170Z,3.50
2018-01-21T09:24:31.687Z,8.18
2018-01-21T09:26:59.613Z,9.32
2018-01-21T09:29:27.349Z,13.40
2018-01-21T09:31:55.284Z,7.32
2018-01-21T09:34:22.807Z,7.78
2018-01-21T09:36:50.558Z,11.95
2018-01-21T09:39:18.233Z,7.75
2018-01-21T09:41:45.973Z,11.27
2018-01-21T09:44:13.565Z,6.45
2018-01-21T09:46:41.144Z,5.80
2018-01-21T09:49:08.959Z,7.00
2018-01-21T09:51:36.504Z,6.57
2018-01-21T09:54:04.229Z,8.37
2018-01-21T09:56:31.905Z,4.37
2018-01-21T09:58:59.508Z,7.27
2018-01-21T10:01:27.060Z,7.23
2018-01-21T10:03:54.709Z,4.90
2018-01-21T10:06:22.279Z,6.80
2018-01-21T10:08:50.562Z,7.12
2018-01-21T10:11:18.312Z,4.68
2018-01-21T10:13:45.916Z,5.15
2018-01-21T10:16:13.608Z,5.80
2018-01-21T10:18:41.513Z,6.93
2018-01-21T10:21:09.381Z,3.97
2018-01-21T10:23:37.038Z,6.00
2018-01-21T10:26:04.906Z,7.83
2018-01-21T10:28:32.516Z,7.67
2018-01-21T10:31:00.030Z,6.75
2018-01-21T10:33:27.889Z,17.20
2018-01-21T10:35:55.701Z,8.55
2018-01-21T10:38:24.340Z,7.03
2018-01-21T10:40:52.102Z,9.70
2018-01-21T10:43:19.873Z,4.95
2018-01-21T10:45:48.042Z,10.60
2018-01-21T10:48:15.805Z,5.50
2018-01-21T10:50:44.081Z,7.70
2018-01-21T10:53:12.876Z,12.93
2018-01-21T10:55:40.646Z,4.13
2018-01-21T10:58:08.499Z,6.10
2018-01-21T11:00:41.906Z,8.10
2018-01-21T11:03:10.068Z,7.10
2018-01-21T11:05:37.936Z,6.27
2018-01-21T11:08:05.705Z,6.23
2018-01-21T11:10:33.585Z,6.87
2018-01-21T11:13:01.354Z,5.50
2018-01-21T11:15:29.299Z,4.80
2018-01-21T11:17:57.061Z,5.27
2018-01-21T11:20:25.030Z,4.83
2018-01-21T11:22:52.793Z,5.97
2018-01-21T11:25:20.566Z,6.77
2018-01-21T11:27:48.551Z,5.70
2018-01-21T11:30:16.139Z,6.10
2018-01-21T11:32:43.951Z,7.97
2018-01-21T11:35:11.560Z,3.33
2018-01-21T11:37:39.196Z,5.87
2018-01-21T11:40:07.866Z,5.10
2018-01-21T11:42:35.604Z,5.40
2018-01-21T11:45:03.387Z,6.90
2018-01-21T11:47:31.052Z,8.70
2018-01-21T11:49:58.606Z,6.07
2018-01-21T11:52:26.642Z,9.60
2018-01-21T11:54:54.441Z,8.43
2018-01-21T11:57:22.223Z,7.55
2018-01-21T11:59:50.073Z,6.53
2018-01-21T12:02:17.689Z,16.00
2018-01-21T12:04:45.296Z,6.30
2018-01-21T12:07:13.056Z,4.05
2018-01-21T12:09:40.868Z,3.87
2018-01-21T12:12:08.663Z,11.07
2018-01-21T12:14:36.360Z,3.25
2018-01-21T12:17:04.519Z,3.97
2018-01-21T12:19:32.318Z,5.72
2018-01-21T12:22:00.051Z,8.23
2018-01-21T12:24:27.915Z,10.27
2018-01-21T12:26:55.991Z,4.95
2018-01-21T12:29:24.368Z,6.72
2018-01-21T12:31:52.167Z,9.43
2018-01-21T12:34:20.130Z,13.45
2018-01-21T12:36:47.760Z,7.50
2018-01-21T12:39:15.799Z,7.65
2018-01-21T12:41:43.800Z,14.43
2018-01-21T12:44:11.624Z,4.72
2018-01-21T12:46:39.331Z,5.62
2018-01-21T12:49:07.764Z,2.70
2018-01-21T12:51:35.381Z,5.78
2018-01-21T12:54:03.228Z,6.78
2018-01-21T12:56:30.833Z,5.55
2018-01-21T12:58:58.349Z,8.75
2018-01-21T13:01:25.943Z,4.85
2018-01-21T13:03:53.466Z,6.93
2018-01-21T13:06:21.016Z,12.32
2018-01-21T13:08:48.537Z,7.35
2018-01-21T13:11:16.041Z,4.00
2018-01-21T13:13:43.622Z,9.15
2018-01-21T13:16:11.120Z,7.10
2018-01-21T13:18:38.901Z,4.37
2018-01-21T13:21:06.419Z,5.10
2018-01-21T13:23:33.920Z,5.28
2018-01-21T13:26:01.441Z,8.32
2018-01-21T13:28:28.973Z,5.90
2018-01-21T13:30:56.513Z,4.60
2018-01-21T13:33:24.027Z,3.70
2018-01-21T13:35:51.552Z,6.37
2018-01-21T13:38:19.086Z,4.68
2018-01-21T13:40:46.864Z,6.97
2018-01-21T13:43:14.563Z,3.30
2018-01-21T13:45:42.091Z,3.53
2018-01-21T13:48:09.838Z,3.60
2018-01-21T13:50:37.552Z,2.47
2018-01-21T13:53:05.162Z,7.37
2018-01-21T13:55:32.875Z,8.32
2018-01-21T13:58:00.391Z,10.07
2018-01-21T14:00:27.958Z,4.90
2018-01-21T14:02:55.808Z,2.55
2018-01-21T14:05:23.315Z,3.17
2018-01-21T14:07:50.821Z,4.75
2018-01-21T14:10:18.475Z,7.95
2018-01-21T14:12:46.147Z,4.90
2018-01-21T14:15:13.705Z,34.78
2018-01-21T14:17:41.566Z,8.98
2018-01-21T14:20:09.183Z,4.60
2018-01-21T14:22:36.792Z,6.72
2018-01-21T14:25:04.762Z,7.03
2018-01-21T14:27:32.731Z,11.65
2018-01-21T14:30:00.260Z,7.35
2018-01-21T14:32:29.070Z,6.50
2018-01-21T14:34:56.715Z,3.60
2018-01-21T14:37:24.313Z,3.95
2018-01-21T14:39:51.959Z,5.50
2018-01-21T14:42:19.723Z,2.90
2018-01-21T14:44:47.364Z,6.10
2018-01-21T14:47:15.146Z,5.82
2018-01-21T14:49:42.764Z,6.00
2018-01-21T14:52:10.617Z,3.03
2018-01-21T14:54:38.543Z,4.30
2018-01-21T14:57:06.309Z,4.15
2018-01-21T14:59:33.973Z,10.45
2018-01-21T15:02:01.630Z,5.95
2018-01-21T15:04:29.353Z,8.25
2018-01-21T15:06:57.033Z,7.43
2018-01-21T15:09:24.616Z,4.57
2018-01-21T15:11:53.198Z,7.97
2018-01-21T15:14:20.961Z,5.18
2018-01-21T15:16:48.549Z,9.57
2018-01-21T15:19:16.097Z,5.50
2018-01-21T15:21:43.686Z,7.47
2018-01-21T15:24:11.402Z,4.78
2018-01-21T15:26:39.159Z,6.10
2018-01-21T15:29:06.724Z,4.75
2018-01-21T15:31:35.212Z,5.55
2018-01-21T15:34:02.973Z,4.97
2018-01-21T15:36:30.631Z,5.40
2018-01-21T15:38:58.504Z,9.40
2018-01-21T15:41:26.980Z,2.40
2018-01-21T15:43:54.652Z,4.28
2018-01-21T15:46:22.315Z,3.00
2018-01-21T15:48:50.061Z,3.60
2018-01-21T15:51:18.252Z,5.93
2018-01-21T15:53:46.212Z,5.37
2018-01-21T15:56:13.994Z,3.30
2018-01-21T15:58:42.759Z,3.20
2018-01-21T16:01:11.457Z,6.10
2018-01-21T16:03:39.853Z,7.47
2018-01-21T16:06:07.792Z,8.52
2018-01-21T16:08:35.658Z,9.68
2018-01-21T16:11:04.291Z,4.87
2018-01-21T16:13:31.974Z,3.75
2018-01-21T16:15:59.873Z,5.32
2018-01-21T16:18:28.025Z,5.60
2018-01-21T16:20:56.638Z,7.72
2018-01-21T16:23:25.825Z,16.27
2018-01-21T16:25:53.447Z,6.85
2018-01-21T16:28:21.660Z,4.12
2018-01-21T16:30:49.427Z,4.45
2018-01-21T16:33:17.069Z,5.15
2018-01-21T16:35:44.865Z,5.70
2018-01-21T16:38:24.392Z,5.50
2018-01-21T16:40:52.156Z,4.40
2018-01-21T16:43:20.022Z,6.78
2018-01-21T16:45:47.899Z,8.43
2018-01-21T16:48:16.061Z,8.25
2018-01-21T16:50:44.439Z,10.18
2018-01-21T16:53:12.408Z,8.68
2018-01-21T16:55:40.013Z,10.95
2018-01-21T16:58:07.936Z,14.20
2018-01-21T17:00:35.762Z,13.00
2018-01-21T17:03:03.579Z,12.35
2018-01-21T17:05:31.276Z,16.55
2018-01-21T17:07:58.994Z,13.57
2018-01-21T17:10:26.960Z,9.63
2018-01-21T17:12:54.832Z,10.95
2018-01-21T17:15:23.204Z,12.27
2018-01-21T17:17:51.050Z,13.62
2018-01-21T17:20:18.937Z,11.65
2018-01-21T17:22:46.844Z,10.32
2018-01-21T17:25:14.357Z,8.73
2018-01-21T17:27:41.873Z,11.07
2018-01-21T17:30:09.411Z,13.00
2018-01-21T17:32:36.934Z,12.60
2018-01-21T17:35:04.790Z,16.85
2018-01-21T17:37:32.466Z,15.43
2018-01-21T17:40:00.026Z,10.65
2018-01-21T17:42:27.812Z,8.50
2018-01-21T17:44:55.551Z,12.18
2018-01-21T17:47:23.624Z,13.98
2018-01-21T17:49:51.490Z,11.07
2018-01-21T17:52:19.259Z,7.90
2018-01-21T17:54:47.030Z,12.15
2018-01-21T17:57:14.893Z,8.10
2018-01-21T17:59:42.751Z,11.50
2018-01-21T18:02:10.739Z,10.70
2018-01-21T18:04:38.500Z,11.32
2018-01-21T18:07:06.349Z,10.27
2018-01-21T18:09:34.274Z,15.90
2018-01-21T18:12:02.696Z,14.50
2018-01-21T18:14:30.661Z,12.73
2018-01-21T18:16:58.530Z,17.65
2018-01-21T18:19:26.500Z,11.65
2018-01-21T18:21:54.534Z,19.95
2018-01-21T18:24:22.848Z,14.85
2018-01-21T18:26:50.528Z,14.02
2018-01-21T18:29:18.379Z,17.25
2018-01-21T18:31:46.141Z,13.88
2018-01-21T18:34:13.990Z,14.10
2018-01-21T18:36:41.872Z,14.35
2018-01-21T18:39:11.068Z,19.23
2018-01-21T18:41:38.936Z,11.32
2018-01-21T18:44:07.212Z,14.57
2018-01-21T18:46:34.974Z,18.50
2018-01-21T18:49:03.059Z,12.43
2018-01-21T18:51:30.914Z,18.33
2018-01-21T18:53:58.779Z,14.25
2018-01-21T18:56:26.544Z,15.80
2018-01-21T18:58:54.188Z,40.75
2018-01-21T19:01:22.587Z,13.02
2018-01-21T19:03:50.605Z,15.60
2018-01-21T19:06:19.441Z,15.40
2018-01-21T19:08:47.275Z,31.77
2018-01-21T19:11:15.070Z,20.40
2018-01-21T19:13:42.946Z,21.83
2018-01-21T19:16:10.714Z,15.80
2018-01-21T19:18:38.569Z,18.65
2018-01-21T19:21:06.333Z,15.23
2018-01-21T19:23:34.100Z,18.87
2018-01-21T19:26:02.073Z,21.45
2018-01-21T19:28:29.731Z,31.83
2018-01-21T19:30:57.490Z,18.55
2018-01-21T19:33:25.153Z,17.15
2018-01-21T19:35:53.263Z,18.52
2018-01-21T19:38:26.709Z,24.52
2018-01-21T19:40:54.383Z,21.42
2018-01-21T19:43:23.054Z,18.30
2018-01-21T19:45:50.946Z,18.42
2018-01-21T19:48:18.800Z,13.70
2018-01-21T19:50:46.770Z,16.58
2018-01-21T19:53:15.052Z,11.63
2018-01-21T19:55:42.912Z,17.20
2018-01-21T19:58:10.891Z,17.35
2018-01-21T20:00:38.465Z,19.48
2018-01-21T20:03:06.408Z,12.75
2018-01-21T20:05:34.128Z,17.25
2018-01-21T20:08:01.935Z,18.02
2018-01-21T20:10:29.617Z,16.23
2018-01-21T20:12:58.694Z,14.40
2018-01-21T20:15:26.355Z,18.48
2018-01-21T20:17:54.022Z,18.15
2018-01-21T20:20:22.252Z,22.42
2018-01-21T20:22:50.057Z,17.73
2018-01-21T20:25:17.832Z,17.52
2018-01-21T20:27:45.788Z,18.33
2018-01-21T20:30:13.654Z,17.67
2018-01-21T20:32:42.135Z,16.62
2018-01-21T20:35:10.207Z,14.43
2018-01-21T20:37:38.942Z,12.18
2018-01-21T20:40:07.035Z,9.88
2018-01-21T20:42:34.841Z,10.93
2018-01-21T20:45:02.810Z,10.93
2018-01-21T20:47:31.184Z,8.50
2018-01-21T20:49:59.042Z,12.18
2018-01-21T20:52:32.951Z,12.20
2018-01-21T20:55:00.816Z,10.68
2018-01-21T20:57:29.194Z,13.75
2018-01-21T20:59:57.062Z,10.32
2018-01-21T21:02:24.926Z,11.52
2018-01-21T21:04:52.690Z,12.05
2018-01-21T21:07:20.562Z,11.40
2018-01-21T21:09:48.333Z,15.00
2018-01-21T21:12:16.085Z,11.20
2018-01-21T21:14:43.952Z,10.95
2018-01-21T21:17:11.715Z,12.77
2018-01-21T21:19:39.581Z,10.57
2018-01-21T21:22:07.164Z,10.32
2018-01-21T21:24:34.729Z,11.88
2018-01-21T21:27:02.264Z,8.27
2018-01-21T21:29:29.823Z,10.30
2018-01-21T21:31:57.464Z,11.63
2018-01-21T21:34:25.305Z,10.57
2018-01-21T21:36:52.904Z,8.35
2018-01-21T21:39:20.422Z,5.07
2018-01-21T21:41:47.948Z,8.32
2018-01-21T21:44:15.689Z,10.68
2018-01-21T21:46:43.634Z,14.00
2018-01-21T21:49:11.144Z,12.68
2018-01-21T21:51:38.675Z,7.00
2018-01-21T21:54:06.285Z,9.73
2018-01-21T21:56:34.640Z,8.48
2018-01-21T21:59:02.649Z,11.90
2018-01-21T22:01:30.236Z,16.60
2018-01-21T22:03:57.757Z,8.93
2018-01-21T22:06:25.495Z,9.55
2018-01-21T22:08:53.064Z,11.70
2018-01-21T22:11:20.866Z,14.45
2018-01-21T22:13:48.394Z,12.10
2018-01-21T22:16:16.327Z,10.30
2018-01-21T22:18:44.686Z,9.07
2018-01-21T22:21:12.204Z,10.85
2018-01-21T22:23:40.097Z,8.05
2018-01-21T22:26:07.608Z,4.60
2018-01-21T22:28:35.108Z,9.40
2018-01-21T22:31:02.642Z,8.23
2018-01-21T22:33:30.145Z,10.57
2018-01-21T22:35:59.136Z,5.90
2018-01-21T22:38:26.632Z,8.07
2018-01-21T22:40:54.138Z,8.75
2018-01-21T22:43:21.715Z,11.50
2018-01-21T22:45:50.190Z,10.32
2018-01-21T22:48:17.843Z,10.73
2018-01-21T22:50:45.411Z,8.88
2018-01-21T22:53:13.316Z,10.82
2018-01-21T22:55:40.871Z,8.32
2018-01-21T22:58:08.395Z,8.43
2018-01-21T23:00:36.363Z,8.95
2018-01-21T23:03:03.860Z,6.43
2018-01-21T23:05:31.366Z,7.07
2018-01-21T23:07:59.369Z,12.32
2018-01-21T23:10:27.420Z,8.63
2018-01-21T23:12:55.012Z,8.35
2018-01-21T23:15:22.543Z,8.95
2018-01-21T23:17:50.073Z,5.90
2018-01-21T23:23:28.115Z,7.70
2018-01-21T23:25:55.680Z,9.07
2018-01-21T23:28:23.957Z,10.23
2018-01-21T23:30:51.472Z,7.70
2018-01-21T23:33:19.022Z,9.07
2018-01-21T23:35:46.530Z,10.02
2018-01-21T23:38:15.297Z,6.28
2018-01-21T23:40:45.049Z,11.00
2018-01-21T23:43:13.014Z,7.50
2018-01-21T23:45:41.080Z,8.45
2018-01-21T23:48:08.703Z,8.15
2018-01-21T23:50:36.700Z,13.70
2018-01-21T23:53:04.257Z,6.85
2018-01-21T23:55:44.992Z,9.65
2018-01-21T23:58:12.496Z,9.00
