createdAt,value
2018-06-13T00:00:17.949Z,5.63
2018-06-13T00:02:46.838Z,5.50
2018-06-13T00:05:15.766Z,5.87
2018-06-13T00:07:44.569Z,6.13
2018-06-13T00:10:13.410Z,5.10
2018-06-13T00:12:42.282Z,5.90
2018-06-13T00:15:11.090Z,5.43
2018-06-13T00:17:40.216Z,5.50
2018-06-13T00:20:09.185Z,5.17
2018-06-13T00:22:38.573Z,6.70
2018-06-13T00:25:07.487Z,5.90
2018-06-13T00:27:36.266Z,5.60
2018-06-13T00:30:05.136Z,6.10
2018-06-13T00:32:34.117Z,5.20
2018-06-13T00:35:04.863Z,6.20
2018-06-13T00:37:33.774Z,5.17
2018-06-13T00:40:02.641Z,5.37
2018-06-13T00:42:31.450Z,5.57
2018-06-13T00:45:00.309Z,5.20
2018-06-13T00:47:29.105Z,6.10
2018-06-13T00:49:57.988Z,5.57
2018-06-13T00:52:26.850Z,6.20
2018-06-13T00:54:55.878Z,5.63
2018-06-13T00:57:24.889Z,5.13
2018-06-13T00:59:53.781Z,6.53
2018-06-13T01:02:22.669Z,5.60
2018-06-13T01:04:51.427Z,5.73
2018-06-13T01:07:20.558Z,6.03
2018-06-13T01:09:49.313Z,5.33
2018-06-13T01:12:19.105Z,4.73
2018-06-13T01:14:47.946Z,5.90
2018-06-13T01:17:16.762Z,4.80
2018-06-13T01:19:45.568Z,4.90
2018-06-13T01:22:14.333Z,5.33
2018-06-13T01:24:43.111Z,4.97
2018-06-13T01:27:11.946Z,4.63
2018-06-13T01:29:40.799Z,4.70
2018-06-13T01:32:09.547Z,5.60
2018-06-13T01:34:38.479Z,5.47
2018-06-13T01:37:07.413Z,4.00
2018-06-13T01:39:36.321Z,4.97
2018-06-13T01:42:05.165Z,3.63
2018-06-13T01:44:33.904Z,4.13
2018-06-13T01:47:02.891Z,3.93
2018-06-13T01:49:31.797Z,3.87
2018-06-13T01:52:00.705Z,4.43
2018-06-13T01:54:29.688Z,4.10
2018-06-13T01:56:58.654Z,4.30
2018-06-13T01:59:27.774Z,4.73
2018-06-13T02:01:56.849Z,4.70
2018-06-13T02:04:25.678Z,3.60
2018-06-13T02:06:54.433Z,4.93
2018-06-13T02:09:23.214Z,4.33
2018-06-13T02:11:52.244Z,4.77
2018-06-13T02:14:21.632Z,5.10
2018-06-13T02:16:50.455Z,4.33
2018-06-13T02:19:19.240Z,3.77
2018-06-13T02:21:49.959Z,3.90
2018-06-13T02:24:19.156Z,4.13
2018-06-13T02:26:48.129Z,4.03
2018-06-13T02:29:16.810Z,3.97
2018-06-13T02:31:45.594Z,3.80
2018-06-13T02:34:14.401Z,4.80
2018-06-13T02:36:43.315Z,4.27
2018-06-13T02:39:12.243Z,3.90
2018-06-13T02:41:41.156Z,4.00
2018-06-13T02:44:09.931Z,3.97
2018-06-13T02:46:38.726Z,4.00
2018-06-13T02:49:07.410Z,4.33
2018-06-13T02:51:36.661Z,4.30
2018-06-13T02:54:05.444Z,5.03
2018-06-13T02:56:34.299Z,5.23
2018-06-13T02:59:03.292Z,4.73
2018-06-13T03:01:32.182Z,4.20
2018-06-13T03:04:00.992Z,4.23
2018-06-13T03:06:29.760Z,4.40
2018-06-13T03:08:58.638Z,3.70
2018-06-13T03:11:27.338Z,4.13
2018-06-13T03:13:56.569Z,3.80
2018-06-13T03:16:25.347Z,4.00
2018-06-13T03:18:54.485Z,4.33
2018-06-13T03:21:23.238Z,3.90
2018-06-13T03:23:52.109Z,4.23
2018-06-13T03:26:20.922Z,4.30
2018-06-13T03:28:49.727Z,4.30
2018-06-13T03:31:18.665Z,4.30
2018-06-13T03:33:47.616Z,4.13
2018-06-13T03:36:16.460Z,3.53
2018-06-13T03:38:45.254Z,4.80
2018-06-13T03:41:14.097Z,4.60
2018-06-13T03:43:42.945Z,4.23
2018-06-13T03:46:11.839Z,4.20
2018-06-13T03:48:41.141Z,5.03
2018-06-13T03:51:10.383Z,5.47
2018-06-13T03:53:39.304Z,5.30
2018-06-13T03:56:08.336Z,4.30
2018-06-13T03:58:37.342Z,5.30
2018-06-13T04:01:06.198Z,4.37
2018-06-13T04:03:35.061Z,5.20
2018-06-13T04:06:04.068Z,4.03
2018-06-13T04:08:33.585Z,3.87
2018-06-13T04:11:02.367Z,4.43
2018-06-13T04:13:31.277Z,3.93
2018-06-13T04:15:59.945Z,4.57
2018-06-13T04:18:28.870Z,4.73
2018-06-13T04:20:57.759Z,3.03
2018-06-13T04:23:26.855Z,3.70
2018-06-13T04:25:55.721Z,3.33
2018-06-13T04:28:24.482Z,4.67
2018-06-13T04:30:53.363Z,4.27
2018-06-13T04:33:22.065Z,4.60
2018-06-13T04:35:50.939Z,3.73
2018-06-13T04:38:19.759Z,4.00
2018-06-13T04:40:48.670Z,4.10
2018-06-13T04:43:17.678Z,4.10
2018-06-13T04:45:46.847Z,3.43
2018-06-13T04:48:15.695Z,3.03
2018-06-13T04:50:44.622Z,3.03
2018-06-13T04:53:13.333Z,3.80
2018-06-13T04:55:42.209Z,2.93
2018-06-13T04:58:11.180Z,3.53
2018-06-13T05:00:40.309Z,4.00
2018-06-13T05:03:09.311Z,2.87
2018-06-13T05:05:38.193Z,3.13
2018-06-13T05:08:07.197Z,3.40
2018-06-13T05:10:36.121Z,3.33
2018-06-13T05:13:05.009Z,3.07
2018-06-13T05:15:33.995Z,4.10
2018-06-13T05:18:02.793Z,2.90
2018-06-13T05:20:31.582Z,3.20
2018-06-13T05:23:00.434Z,3.50
2018-06-13T05:25:29.443Z,3.70
2018-06-13T05:27:58.285Z,3.50
2018-06-13T05:30:27.501Z,3.10
2018-06-13T05:32:56.419Z,2.90
2018-06-13T05:35:25.169Z,2.80
2018-06-13T05:37:54.155Z,2.73
2018-06-13T05:40:23.057Z,2.93
2018-06-13T05:42:52.015Z,3.00
2018-06-13T05:45:20.857Z,3.60
2018-06-13T05:47:49.657Z,2.87
2018-06-13T05:50:18.556Z,2.60
2018-06-13T05:52:47.441Z,2.80
2018-06-13T05:55:16.225Z,2.83
2018-06-13T05:57:45.029Z,2.70
2018-06-13T06:00:14.086Z,3.47
2018-06-13T06:02:42.883Z,2.90
2018-06-13T06:05:11.581Z,3.03
2018-06-13T06:07:40.602Z,2.47
2018-06-13T06:10:09.555Z,3.13
2018-06-13T06:12:38.413Z,2.77
2018-06-13T06:15:07.236Z,2.40
2018-06-13T06:17:36.876Z,2.97
2018-06-13T06:20:07.705Z,2.47
2018-06-13T06:22:36.574Z,3.10
2018-06-13T06:25:05.530Z,2.53
2018-06-13T06:27:34.474Z,3.40
2018-06-13T06:30:03.590Z,2.60
2018-06-13T06:32:32.327Z,2.50
2018-06-13T06:35:01.040Z,2.57
2018-06-13T06:37:29.940Z,2.33
2018-06-13T06:39:58.834Z,2.63
2018-06-13T06:42:27.767Z,2.57
2018-06-13T06:44:56.532Z,3.10
2018-06-13T06:47:25.898Z,3.37
2018-06-13T06:49:54.715Z,3.07
2018-06-13T06:52:24.087Z,3.30
2018-06-13T06:54:52.761Z,2.90
2018-06-13T06:57:21.567Z,2.33
2018-06-13T06:59:50.532Z,3.20
2018-06-13T07:02:19.451Z,3.00
2018-06-13T07:04:48.349Z,2.60
2018-06-13T07:07:17.207Z,2.63
2018-06-13T07:09:46.019Z,2.80
2018-06-13T07:12:15.350Z,2.77
2018-06-13T07:14:44.161Z,2.60
2018-06-13T07:17:13.231Z,2.90
2018-06-13T07:19:42.090Z,2.33
2018-06-13T07:22:11.257Z,2.87
2018-06-13T07:24:40.404Z,3.40
2018-06-13T07:27:09.270Z,2.77
2018-06-13T07:29:38.382Z,2.90
2018-06-13T07:32:07.318Z,3.23
2018-06-13T07:34:36.146Z,3.10
2018-06-13T07:37:04.825Z,2.73
2018-06-13T07:39:33.701Z,2.80
2018-06-13T07:42:02.926Z,3.27
2018-06-13T07:44:31.602Z,4.00
2018-06-13T07:47:00.812Z,4.30
2018-06-13T07:49:30.024Z,5.30
2018-06-13T07:51:59.307Z,5.70
2018-06-13T07:54:28.590Z,5.43
2018-06-13T07:56:57.874Z,6.00
2018-06-13T07:59:48.871Z,5.60
2018-06-13T08:02:20.436Z,5.07
2018-06-13T08:04:50.155Z,5.00
2018-06-13T08:07:19.434Z,5.67
2018-06-13T08:09:48.493Z,5.17
2018-06-13T08:12:17.352Z,5.07
2018-06-13T08:14:46.559Z,4.80
2018-06-13T08:17:15.372Z,5.20
2018-06-13T08:19:44.458Z,6.13
2018-06-13T08:22:14.175Z,5.80
2018-06-13T08:24:52.852Z,5.40
2018-06-13T08:27:22.242Z,6.43
2018-06-13T08:29:51.485Z,5.27
2018-06-13T08:32:20.446Z,5.80
2018-06-13T08:34:49.417Z,5.50
2018-06-13T08:37:18.509Z,6.73
2018-06-13T08:39:47.360Z,5.03
2018-06-13T08:42:16.292Z,5.70
2018-06-13T08:44:45.370Z,5.60
2018-06-13T08:47:14.302Z,6.27
2018-06-13T08:49:43.197Z,5.80
2018-06-13T08:52:12.038Z,6.70
2018-06-13T08:54:40.958Z,6.50
2018-06-13T08:57:09.923Z,5.83
2018-06-13T08:59:38.815Z,5.60
2018-06-13T09:02:07.651Z,6.53
2018-06-13T09:04:36.674Z,6.50
2018-06-13T09:07:05.727Z,6.23
2018-06-13T09:09:34.835Z,5.57
2018-06-13T09:12:03.829Z,4.43
2018-06-13T09:14:32.835Z,4.80
2018-06-13T09:17:01.957Z,5.40
2018-06-13T09:19:31.109Z,4.87
2018-06-13T09:22:00.024Z,7.10
2018-06-13T09:24:29.030Z,4.60
2018-06-13T09:26:58.208Z,4.30
2018-06-13T09:29:27.341Z,5.13
2018-06-13T09:31:56.260Z,4.07
2018-06-13T09:34:25.169Z,5.40
2018-06-13T09:36:53.922Z,4.10
2018-06-13T09:39:22.757Z,4.17
2018-06-13T09:41:57.075Z,5.13
2018-06-13T09:44:26.155Z,3.90
2018-06-13T09:46:55.297Z,4.93
2018-06-13T09:49:24.656Z,4.43
2018-06-13T09:51:53.752Z,4.27
2018-06-13T09:54:22.781Z,4.03
2018-06-13T09:56:51.720Z,4.43
2018-06-13T09:59:21.282Z,4.10
2018-06-13T10:02:26.702Z,3.27
2018-06-13T10:04:55.723Z,3.70
2018-06-13T10:07:24.898Z,3.17
2018-06-13T10:09:53.753Z,3.57
2018-06-13T10:12:22.758Z,3.10
2018-06-13T10:14:52.098Z,2.80
2018-06-13T10:17:21.152Z,3.63
2018-06-13T10:19:50.101Z,4.10
2018-06-13T10:22:19.169Z,3.30
2018-06-13T10:24:48.268Z,3.13
2018-06-13T10:27:22.145Z,2.50
2018-06-13T10:29:51.359Z,2.80
2018-06-13T10:32:20.586Z,2.83
2018-06-13T10:34:49.567Z,3.43
2018-06-13T10:37:18.447Z,3.40
2018-06-13T10:39:47.719Z,3.33
2018-06-13T10:42:16.848Z,4.00
2018-06-13T10:44:45.567Z,4.03
2018-06-13T10:47:14.422Z,3.50
2018-06-13T10:49:43.603Z,3.30
2018-06-13T10:52:12.526Z,3.33
2018-06-13T10:54:41.602Z,4.43
2018-06-13T10:57:10.596Z,2.90
2018-06-13T10:59:39.530Z,4.00
2018-06-13T11:02:08.777Z,3.10
2018-06-13T11:04:37.798Z,3.73
2018-06-13T11:07:06.761Z,3.93
2018-06-13T11:09:35.878Z,3.20
2018-06-13T11:12:04.697Z,2.97
2018-06-13T11:14:33.534Z,3.40
2018-06-13T11:17:02.720Z,3.87
2018-06-13T11:19:31.753Z,3.00
2018-06-13T11:22:00.842Z,3.30
2018-06-13T11:24:29.637Z,3.23
2018-06-13T11:26:58.700Z,3.27
2018-06-13T11:29:27.718Z,2.80
2018-06-13T11:31:56.695Z,2.97
2018-06-13T11:34:26.005Z,3.13
2018-06-13T11:36:54.874Z,3.67
2018-06-13T11:39:23.806Z,3.23
2018-06-13T11:41:52.658Z,3.27
2018-06-13T11:44:21.625Z,3.90
2018-06-13T11:46:50.607Z,3.77
2018-06-13T11:49:19.739Z,3.37
2018-06-13T11:51:49.030Z,3.90
2018-06-13T11:54:17.952Z,3.37
2018-06-13T11:56:47.359Z,3.37
2018-06-13T11:59:17.458Z,3.20
2018-06-13T12:01:46.394Z,3.37
2018-06-13T12:04:15.908Z,3.73
2018-06-13T12:06:45.295Z,4.20
2018-06-13T12:09:14.318Z,3.87
2018-06-13T12:11:43.156Z,3.00
2018-06-13T12:14:12.315Z,4.50
2018-06-13T12:16:41.181Z,3.43
2018-06-13T12:19:10.464Z,3.83
2018-06-13T12:21:40.202Z,3.53
2018-06-13T12:24:09.185Z,3.40
2018-06-13T12:26:38.467Z,3.87
2018-06-13T12:29:07.390Z,4.07
2018-06-13T12:31:36.275Z,3.80
2018-06-13T12:34:05.145Z,3.73
2018-06-13T12:36:34.109Z,4.20
2018-06-13T12:39:03.586Z,3.17
2018-06-13T12:41:32.619Z,4.30
2018-06-13T12:44:01.540Z,3.10
2018-06-13T12:46:30.452Z,3.40
2018-06-13T12:48:59.600Z,3.83
2018-06-13T12:51:28.772Z,3.57
2018-06-13T12:53:57.910Z,3.77
2018-06-13T12:56:26.743Z,3.63
2018-06-13T12:58:56.113Z,3.50
2018-06-13T13:01:25.597Z,3.93
2018-06-13T13:03:54.490Z,4.17
2018-06-13T13:06:23.261Z,3.50
2018-06-13T13:08:52.322Z,3.70
2018-06-13T13:11:21.357Z,3.17
2018-06-13T13:13:50.647Z,2.53
2018-06-13T13:16:19.762Z,2.53
2018-06-13T13:18:49.332Z,3.33
2018-06-13T13:21:18.720Z,3.27
2018-06-13T13:23:47.881Z,2.73
2018-06-13T13:26:16.774Z,2.60
2018-06-13T13:28:45.499Z,2.87
2018-06-13T13:31:14.409Z,2.37
2018-06-13T13:33:43.592Z,3.30
2018-06-13T13:36:12.668Z,3.50
2018-06-13T13:38:41.757Z,3.57
2018-06-13T13:41:10.692Z,4.03
2018-06-13T13:43:39.567Z,3.33
2018-06-13T13:46:08.606Z,3.63
2018-06-13T13:48:37.476Z,4.00
2018-06-13T13:51:06.582Z,3.60
2018-06-13T13:53:35.454Z,4.10
2018-06-13T13:56:04.259Z,3.37
2018-06-13T13:58:33.485Z,3.93
2018-06-13T14:01:02.406Z,2.70
2018-06-13T14:03:31.362Z,2.80
2018-06-13T14:06:00.333Z,2.93
2018-06-13T14:08:29.676Z,2.90
2018-06-13T14:10:58.495Z,3.27
2018-06-13T14:13:27.407Z,3.07
2018-06-13T14:15:56.649Z,3.33
2018-06-13T14:18:25.581Z,3.67
2018-06-13T14:20:54.445Z,4.17
2018-06-13T14:23:23.411Z,3.37
2018-06-13T14:25:52.522Z,4.03
2018-06-13T14:28:21.694Z,3.43
2018-06-13T14:30:50.877Z,3.80
2018-06-13T14:33:19.971Z,3.20
2018-06-13T14:35:49.101Z,3.20
2018-06-13T14:38:18.019Z,2.57
2018-06-13T14:40:46.934Z,2.57
2018-06-13T14:43:15.813Z,2.80
2018-06-13T14:45:45.489Z,2.50
2018-06-13T14:48:14.407Z,2.73
2018-06-13T14:50:43.557Z,2.50
2018-06-13T14:53:12.454Z,2.33
2018-06-13T14:55:52.614Z,3.03
2018-06-13T14:58:21.490Z,2.40
2018-06-13T15:00:50.654Z,3.17
2018-06-13T15:03:19.493Z,3.00
2018-06-13T15:05:48.560Z,3.03
2018-06-13T15:08:17.635Z,3.07
2018-06-13T15:10:46.518Z,2.90
2018-06-13T15:13:16.615Z,2.43
2018-06-13T15:15:45.826Z,2.80
2018-06-13T15:18:14.766Z,3.20
2018-06-13T15:20:43.716Z,2.93
2018-06-13T15:23:12.834Z,2.60
2018-06-13T15:25:41.775Z,3.23
2018-06-13T15:28:10.555Z,2.83
2018-06-13T15:30:39.570Z,3.20
2018-06-13T15:33:08.831Z,2.47
2018-06-13T15:35:37.768Z,2.50
2018-06-13T15:38:06.797Z,2.17
2018-06-13T15:40:35.950Z,2.40
2018-06-13T15:43:04.967Z,2.50
2018-06-13T15:45:33.921Z,2.50
2018-06-13T15:48:03.001Z,2.47
2018-06-13T15:50:32.711Z,2.17
2018-06-13T15:53:01.887Z,2.50
2018-06-13T15:55:31.028Z,2.30
2018-06-13T15:57:59.829Z,2.83
2018-06-13T16:00:28.690Z,2.37
2018-06-13T16:02:57.700Z,2.10
2018-06-13T16:05:26.842Z,2.37
2018-06-13T16:07:56.119Z,2.37
2018-06-13T16:10:24.997Z,2.43
2018-06-13T16:12:53.998Z,2.07
2018-06-13T16:15:22.921Z,2.07
2018-06-13T16:17:51.781Z,2.27
2018-06-13T16:20:20.599Z,3.70
2018-06-13T16:22:49.522Z,2.37
2018-06-13T16:25:18.697Z,1.80
2018-06-13T16:27:47.417Z,2.20
2018-06-13T16:30:16.853Z,2.10
2018-06-13T16:32:45.580Z,1.90
2018-06-13T16:35:14.569Z,1.77
2018-06-13T16:37:43.448Z,1.60
2018-06-13T16:40:12.351Z,2.40
2018-06-13T16:42:41.353Z,2.00
2018-06-13T16:45:10.162Z,1.93
2018-06-13T16:47:39.228Z,1.97
2018-06-13T16:50:19.865Z,1.70
2018-06-13T16:52:56.418Z,1.57
2018-06-13T16:55:25.639Z,1.77
2018-06-13T16:57:54.454Z,2.17
2018-06-13T17:00:23.695Z,2.17
2018-06-13T17:02:52.893Z,1.90
2018-06-13T17:05:21.682Z,1.50
2018-06-13T17:07:50.794Z,2.13
2018-06-13T17:10:19.571Z,1.40
2018-06-13T17:12:48.526Z,1.70
2018-06-13T17:15:17.410Z,1.83
2018-06-13T17:17:46.415Z,1.87
2018-06-13T17:20:16.560Z,1.43
2018-06-13T17:22:45.387Z,1.30
2018-06-13T17:25:14.343Z,1.77
2018-06-13T17:27:43.810Z,2.00
2018-06-13T17:30:12.701Z,1.47
2018-06-13T17:32:41.621Z,1.47
2018-06-13T17:35:10.651Z,1.60
2018-06-13T17:37:39.668Z,1.97
2018-06-13T17:40:11.781Z,1.80
2018-06-13T17:42:40.790Z,1.40
2018-06-13T17:45:09.840Z,2.00
2018-06-13T17:47:38.988Z,1.77
2018-06-13T17:50:07.774Z,1.00
2018-06-13T17:52:36.560Z,1.40
2018-06-13T17:55:05.538Z,1.77
2018-06-13T17:57:35.722Z,1.50
2018-06-13T18:00:05.191Z,2.10
2018-06-13T18:02:34.169Z,2.10
2018-06-13T18:05:03.087Z,2.13
2018-06-13T18:07:31.852Z,1.37
2018-06-13T18:10:01.228Z,1.40
2018-06-13T18:12:30.267Z,1.50
2018-06-13T18:14:59.176Z,1.77
2018-06-13T18:17:28.138Z,1.60
2018-06-13T18:19:57.086Z,1.87
2018-06-13T18:22:26.036Z,1.93
2018-06-13T18:24:55.235Z,1.83
2018-06-13T18:27:24.094Z,2.00
2018-06-13T18:29:52.960Z,1.70
2018-06-13T18:32:21.801Z,1.63
2018-06-13T18:34:50.645Z,1.40
2018-06-13T18:37:19.573Z,1.40
2018-06-13T18:39:48.762Z,1.70
2018-06-13T18:42:17.887Z,2.00
2018-06-13T18:44:47.170Z,1.67
2018-06-13T18:47:16.121Z,1.73
2018-06-13T18:49:44.943Z,1.60
2018-06-13T18:52:13.890Z,1.40
2018-06-13T18:54:42.700Z,1.50
2018-06-13T18:57:11.430Z,1.73
2018-06-13T18:59:40.131Z,1.70
2018-06-13T19:02:09.925Z,2.13
2018-06-13T19:04:39.401Z,1.60
2018-06-13T19:07:08.381Z,1.57
2018-06-13T19:09:37.326Z,1.70
2018-06-13T19:12:06.554Z,1.80
2018-06-13T19:14:35.745Z,1.53
2018-06-13T19:17:04.597Z,1.60
2018-06-13T19:19:33.425Z,2.00
2018-06-13T19:22:02.292Z,1.87
2018-06-13T19:24:31.402Z,2.20
2018-06-13T19:27:00.368Z,1.80
2018-06-13T19:29:29.395Z,1.40
2018-06-13T19:31:58.255Z,1.90
2018-06-13T19:34:27.034Z,1.63
2018-06-13T19:36:56.254Z,1.40
2018-06-13T19:39:25.290Z,1.27
2018-06-13T19:41:54.131Z,1.60
2018-06-13T19:44:23.038Z,2.17
2018-06-13T19:46:52.325Z,2.20
2018-06-13T19:49:21.746Z,1.50
2018-06-13T19:51:50.706Z,2.13
2018-06-13T19:54:24.576Z,1.57
2018-06-13T19:56:53.665Z,1.40
2018-06-13T19:59:22.690Z,1.83
2018-06-13T20:01:51.732Z,1.70
2018-06-13T20:04:25.811Z,1.90
2018-06-13T20:06:54.612Z,1.80
2018-06-13T20:09:23.677Z,2.53
2018-06-13T20:11:52.557Z,2.00
2018-06-13T20:14:26.559Z,1.63
2018-06-13T20:17:01.180Z,1.70
2018-06-13T20:19:36.614Z,1.77
2018-06-13T20:22:05.575Z,1.97
2018-06-13T20:24:34.596Z,1.37
2018-06-13T20:27:08.655Z,1.53
2018-06-13T20:29:42.925Z,1.57
2018-06-13T20:32:11.879Z,1.57
2018-06-13T20:34:41.008Z,2.50
2018-06-13T20:37:10.110Z,1.97
2018-06-13T20:39:39.053Z,2.07
2018-06-13T20:42:07.971Z,1.87
2018-06-13T20:44:36.987Z,2.37
2018-06-13T20:47:06.034Z,1.77
2018-06-13T20:49:35.038Z,2.17
2018-06-13T20:52:04.482Z,1.70
2018-06-13T20:54:33.481Z,2.40
2018-06-13T20:57:02.495Z,2.07
2018-06-13T20:59:31.458Z,1.70
2018-06-13T21:02:00.488Z,1.40
2018-06-13T21:04:29.543Z,1.40
2018-06-13T21:06:58.601Z,1.60
2018-06-13T21:09:27.875Z,2.07
2018-06-13T21:11:56.958Z,2.00
2018-06-13T21:14:26.179Z,2.07
2018-06-13T21:16:55.178Z,1.57
2018-06-13T21:19:24.134Z,2.33
2018-06-13T21:21:53.223Z,1.73
2018-06-13T21:24:22.438Z,2.27
2018-06-13T21:26:51.346Z,1.60
2018-06-13T21:29:20.439Z,1.63
2018-06-13T21:31:49.338Z,1.80
2018-06-13T21:34:19.104Z,1.77
2018-06-13T21:36:48.309Z,1.80
2018-06-13T21:39:17.418Z,1.93
2018-06-13T21:41:46.339Z,1.70
2018-06-13T21:44:15.272Z,1.67
2018-06-13T21:46:44.119Z,1.97
2018-06-13T21:49:13.094Z,2.00
2018-06-13T21:51:42.235Z,2.30
2018-06-13T21:54:11.387Z,1.30
2018-06-13T21:56:40.458Z,1.53
2018-06-13T21:59:09.286Z,2.50
2018-06-13T22:01:38.189Z,3.13
2018-06-13T22:04:07.210Z,1.70
2018-06-13T22:06:36.241Z,1.80
2018-06-13T22:09:07.744Z,2.13
2018-06-13T22:11:40.685Z,2.10
2018-06-13T22:14:09.646Z,1.93
2018-06-13T22:16:38.664Z,2.17
2018-06-13T22:19:07.843Z,1.83
2018-06-13T22:21:36.684Z,1.60
2018-06-13T22:24:05.403Z,1.90
2018-06-13T22:26:34.617Z,2.70
2018-06-13T22:29:03.656Z,2.10
2018-06-13T22:31:32.524Z,2.17
2018-06-13T22:34:01.394Z,1.80
2018-06-13T22:36:30.175Z,2.13
2018-06-13T22:38:59.108Z,3.07
2018-06-13T22:41:28.083Z,2.23
2018-06-13T22:43:57.052Z,1.70
2018-06-13T22:46:26.497Z,2.40
2018-06-13T22:48:55.386Z,2.60
2018-06-13T22:51:24.202Z,2.50
2018-06-13T22:53:53.177Z,2.37
2018-06-13T22:56:22.148Z,2.30
2018-06-13T22:58:51.158Z,2.63
2018-06-13T23:01:20.180Z,2.37
2018-06-13T23:03:49.111Z,2.33
2018-06-13T23:06:18.230Z,2.00
2018-06-13T23:08:47.202Z,2.50
2018-06-13T23:11:16.010Z,2.00
2018-06-13T23:13:45.045Z,2.30
2018-06-13T23:16:13.889Z,1.90
2018-06-13T23:18:42.815Z,2.17
2018-06-13T23:21:11.672Z,1.77
2018-06-13T23:23:40.593Z,2.43
2018-06-13T23:26:09.501Z,2.10
2018-06-13T23:28:38.570Z,2.40
2018-06-13T23:31:07.549Z,1.60
2018-06-13T23:33:36.514Z,2.40
2018-06-13T23:36:05.472Z,2.10
2018-06-13T23:38:34.239Z,2.00
2018-06-13T23:41:03.011Z,2.50
2018-06-13T23:43:31.943Z,2.30
2018-06-13T23:46:00.867Z,2.20
2018-06-13T23:48:29.712Z,1.93
2018-06-13T23:50:58.564Z,2.20
2018-06-13T23:53:27.482Z,2.57
2018-06-13T23:55:56.458Z,2.27
2018-06-13T23:58:25.229Z,2.10
