createdAt,value
2018-01-25T00:00:47.995Z,97553.98
2018-01-25T00:01:55.787Z,97552.03
2018-01-25T00:03:00.501Z,97508.44
2018-01-25T00:04:05.306Z,97532.91
2018-01-25T00:05:10.008Z,97547.16
2018-01-25T00:06:15.230Z,97541.06
2018-01-25T00:07:20.422Z,97519.49
2018-01-25T00:08:30.505Z,97545.14
2018-01-25T00:09:38.381Z,97550.12
2018-01-25T00:10:43.106Z,97539.27
2018-01-25T00:11:47.706Z,97538.50
2018-01-25T00:12:53.167Z,97545.28
2018-01-25T00:13:58.720Z,97532.81
2018-01-25T00:15:03.390Z,97540.57
2018-01-25T00:16:08.900Z,97528.38
2018-01-25T00:17:13.537Z,97522.73
2018-01-25T00:18:18.168Z,97528.55
2018-01-25T00:19:23.506Z,97558.19
2018-01-25T00:20:28.441Z,97549.36
2018-01-25T00:21:33.117Z,97541.87
2018-01-25T00:22:37.804Z,97532.72
2018-01-25T00:23:42.431Z,97561.23
2018-01-25T00:24:48.099Z,97511.30
2018-01-25T00:25:52.823Z,97556.39
2018-01-25T00:26:58.797Z,97536.45
2018-01-25T00:28:03.558Z,97524.88
2018-01-25T00:29:08.263Z,97541.25
2018-01-25T00:30:13.409Z,97524.93
2018-01-25T00:31:19.383Z,97540.84
2018-01-25T00:32:24.080Z,97524.27
2018-01-25T00:33:29.244Z,97521.25
2018-01-25T00:34:34.962Z,97540.39
2018-01-25T00:35:40.068Z,97528.55
2018-01-25T00:36:45.638Z,97534.03
2018-01-25T00:37:50.448Z,97556.89
2018-01-25T00:38:55.195Z,97543.80
2018-01-25T00:40:00.172Z,97554.33
2018-01-25T00:41:05.010Z,97529.36
2018-01-25T00:42:09.700Z,97528.78
2018-01-25T00:43:14.371Z,97524.86
2018-01-25T00:44:19.575Z,97512.97
2018-01-25T00:45:24.276Z,97521.01
2018-01-25T00:46:29.282Z,97532.29
2018-01-25T00:47:33.964Z,97517.58
2018-01-25T00:48:38.627Z,97529.48
2018-01-25T00:49:43.348Z,97550.05
2018-01-25T00:50:48.077Z,97527.97
2018-01-25T00:51:52.840Z,97532.58
2018-01-25T00:52:57.889Z,97536.20
2018-01-25T00:54:02.607Z,97547.05
2018-01-25T00:55:07.337Z,97550.51
2018-01-25T00:56:12.063Z,97518.63
2018-01-25T00:57:16.773Z,97520.03
2018-01-25T00:58:21.496Z,97532.67
2018-01-25T00:59:26.466Z,97533.43
2018-01-25T01:00:31.196Z,97509.20
2018-01-25T01:01:35.897Z,97520.50
2018-01-25T01:02:40.518Z,97538.97
2018-01-25T01:03:45.162Z,97533.45
2018-01-25T01:04:49.753Z,97528.30
2018-01-25T01:05:54.810Z,97525.38
2018-01-25T01:06:59.547Z,97533.27
2018-01-25T01:08:04.257Z,97547.25
2018-01-25T01:09:08.870Z,97531.23
2018-01-25T01:10:13.529Z,97526.05
2018-01-25T01:11:18.202Z,97525.33
2018-01-25T01:12:23.179Z,97522.11
2018-01-25T01:13:27.851Z,97543.27
2018-01-25T01:14:32.609Z,97525.52
2018-01-25T01:15:37.327Z,97525.28
2018-01-25T01:16:41.977Z,97532.37
2018-01-25T01:17:46.793Z,97519.32
2018-01-25T01:18:51.645Z,97527.17
2018-01-25T01:19:56.293Z,97521.70
2018-01-25T01:21:00.915Z,97522.96
2018-01-25T01:22:05.515Z,97532.32
2018-01-25T01:23:10.191Z,97521.83
2018-01-25T01:24:14.774Z,97518.06
2018-01-25T01:25:19.773Z,97525.05
2018-01-25T01:26:24.431Z,97523.39
2018-01-25T01:27:29.132Z,97514.06
2018-01-25T01:28:33.717Z,97519.27
2018-01-25T01:29:38.501Z,97522.05
2018-01-25T01:30:43.153Z,97523.21
2018-01-25T01:31:48.076Z,97511.68
2018-01-25T01:32:52.717Z,97534.38
2018-01-25T01:33:57.362Z,97542.57
2018-01-25T01:35:02.098Z,97526.20
2018-01-25T01:36:06.820Z,97553.06
2018-01-25T01:37:11.661Z,97517.40
2018-01-25T01:38:16.811Z,97525.86
2018-01-25T01:39:21.574Z,97520.89
2018-01-25T01:40:26.251Z,97555.63
2018-01-25T01:41:31.045Z,97535.05
2018-01-25T01:42:35.786Z,97529.31
2018-01-25T01:43:40.632Z,97539.48
2018-01-25T01:44:45.711Z,97532.63
2018-01-25T01:45:50.461Z,97520.03
2018-01-25T01:46:55.170Z,97533.30
2018-01-25T01:48:00.008Z,97527.11
2018-01-25T01:49:04.800Z,97567.85
2018-01-25T01:50:10.887Z,97520.14
2018-01-25T01:51:15.625Z,97536.92
2018-01-25T01:52:20.360Z,97536.81
2018-01-25T01:53:25.112Z,97546.86
2018-01-25T01:54:29.813Z,97520.99
2018-01-25T01:55:34.504Z,97502.45
2018-01-25T01:56:39.651Z,97501.00
2018-01-25T01:57:44.344Z,97501.98
2018-01-25T01:58:49.136Z,97519.10
2018-01-25T01:59:53.810Z,97536.80
2018-01-25T02:00:58.472Z,97531.20
2018-01-25T02:02:03.177Z,97532.03
2018-01-25T02:03:08.156Z,97518.14
2018-01-25T02:04:12.873Z,97517.52
2018-01-25T02:05:17.655Z,97520.25
2018-01-25T02:06:22.369Z,97533.78
2018-01-25T02:07:27.067Z,97517.11
2018-01-25T02:08:31.756Z,97525.58
2018-01-25T02:09:36.883Z,97531.38
2018-01-25T02:10:41.565Z,97515.34
2018-01-25T02:11:46.349Z,97519.46
2018-01-25T02:12:51.168Z,97545.55
2018-01-25T02:13:55.832Z,97538.47
2018-01-25T02:15:00.393Z,97517.63
2018-01-25T02:16:05.344Z,97535.88
2018-01-25T02:17:10.026Z,97529.20
2018-01-25T02:18:14.784Z,97544.48
2018-01-25T02:19:19.505Z,97528.31
2018-01-25T02:20:24.276Z,97522.09
2018-01-25T02:21:28.982Z,97528.85
2018-01-25T02:22:34.079Z,97532.62
2018-01-25T02:23:38.808Z,97528.27
2018-01-25T02:24:43.566Z,97528.89
2018-01-25T02:25:48.313Z,97515.05
2018-01-25T02:26:53.107Z,97521.95
2018-01-25T02:27:57.792Z,97512.77
2018-01-25T02:29:02.789Z,97518.30
2018-01-25T02:30:07.592Z,97540.95
2018-01-25T02:31:12.336Z,97536.47
2018-01-25T02:32:17.050Z,97529.98
2018-01-25T02:33:21.790Z,97520.12
2018-01-25T02:34:26.597Z,97524.99
2018-01-25T02:35:31.716Z,97528.08
2018-01-25T02:36:36.587Z,97532.91
2018-01-25T02:37:41.300Z,97530.97
2018-01-25T02:38:46.033Z,97560.05
2018-01-25T02:39:50.699Z,97547.22
2018-01-25T02:40:55.398Z,97537.95
2018-01-25T02:42:00.310Z,97524.21
2018-01-25T02:43:04.945Z,97522.77
2018-01-25T02:44:09.617Z,97522.58
2018-01-25T02:45:14.121Z,97540.73
2018-01-25T02:46:18.682Z,97527.72
2018-01-25T02:47:23.323Z,97549.89
2018-01-25T02:48:28.503Z,97519.56
2018-01-25T02:49:33.161Z,97533.92
2018-01-25T02:50:37.870Z,97519.02
2018-01-25T02:51:42.544Z,97534.88
2018-01-25T02:52:47.635Z,97525.92
2018-01-25T02:53:52.386Z,97537.70
2018-01-25T02:54:57.375Z,97541.69
2018-01-25T02:56:02.004Z,97527.11
2018-01-25T02:57:06.691Z,97508.56
2018-01-25T02:58:11.356Z,97524.19
2018-01-25T02:59:16.043Z,97519.84
2018-01-25T03:00:20.722Z,97515.64
2018-01-25T03:01:25.793Z,97499.62
2018-01-25T03:02:30.460Z,97514.16
2018-01-25T03:03:35.074Z,97523.51
2018-01-25T03:04:39.710Z,97528.25
2018-01-25T03:05:44.454Z,97545.63
2018-01-25T03:06:49.136Z,97536.02
2018-01-25T03:07:54.124Z,97542.33
2018-01-25T03:08:58.703Z,97510.44
2018-01-25T03:10:03.385Z,97516.84
2018-01-25T03:11:07.961Z,97526.92
2018-01-25T03:12:12.603Z,97524.45
2018-01-25T03:13:17.319Z,97513.63
2018-01-25T03:14:22.281Z,97536.02
2018-01-25T03:15:26.920Z,97509.78
2018-01-25T03:16:31.608Z,97534.01
2018-01-25T03:17:36.269Z,97533.02
2018-01-25T03:18:40.973Z,97521.02
2018-01-25T03:19:45.624Z,97545.16
2018-01-25T03:20:51.700Z,97536.92
2018-01-25T03:21:56.455Z,97530.38
2018-01-25T03:23:01.069Z,97530.28
2018-01-25T03:24:05.751Z,97522.27
2018-01-25T03:25:10.382Z,97508.98
2018-01-25T03:26:15.062Z,97524.96
2018-01-25T03:27:20.051Z,97518.59
2018-01-25T03:28:24.769Z,97530.64
2018-01-25T03:29:29.436Z,97522.09
2018-01-25T03:30:34.208Z,97509.14
2018-01-25T03:31:39.002Z,97522.03
2018-01-25T03:32:43.642Z,97561.30
2018-01-25T03:33:48.591Z,97523.75
2018-01-25T03:34:53.270Z,97522.13
2018-01-25T03:35:57.926Z,97533.42
2018-01-25T03:37:02.724Z,97533.87
2018-01-25T03:38:07.396Z,97540.49
2018-01-25T03:39:12.042Z,97540.95
2018-01-25T03:40:17.029Z,97545.84
2018-01-25T03:41:21.701Z,97550.80
2018-01-25T03:42:26.402Z,97521.78
2018-01-25T03:43:31.091Z,97517.97
2018-01-25T03:44:35.737Z,97508.70
2018-01-25T03:45:40.537Z,97514.13
2018-01-25T03:46:45.616Z,97530.11
2018-01-25T03:47:50.350Z,97527.96
2018-01-25T03:48:55.016Z,97530.65
2018-01-25T03:49:59.812Z,97537.23
2018-01-25T03:51:04.642Z,97519.99
2018-01-25T03:52:09.378Z,97520.39
2018-01-25T03:53:14.377Z,97534.28
2018-01-25T03:54:19.142Z,97522.86
2018-01-25T03:55:23.863Z,97533.39
2018-01-25T03:56:28.602Z,97531.77
2018-01-25T03:57:33.333Z,97516.41
2018-01-25T03:58:38.053Z,97518.96
2018-01-25T03:59:43.063Z,97541.89
2018-01-25T04:00:47.814Z,97536.70
2018-01-25T04:01:52.495Z,97532.72
2018-01-25T04:02:57.243Z,97558.60
2018-01-25T04:04:01.987Z,97551.30
2018-01-25T04:05:06.691Z,97547.50
2018-01-25T04:06:11.744Z,97540.87
2018-01-25T04:07:16.469Z,97545.84
2018-01-25T04:08:21.282Z,97556.45
2018-01-25T04:09:26.045Z,97544.31
2018-01-25T04:10:30.858Z,97531.72
2018-01-25T04:11:35.942Z,97556.89
2018-01-25T04:12:40.694Z,97562.89
2018-01-25T04:13:45.486Z,97569.63
2018-01-25T04:14:50.250Z,97538.26
2018-01-25T04:15:54.997Z,97538.45
2018-01-25T04:16:59.704Z,97548.25
2018-01-25T04:18:04.762Z,97543.69
2018-01-25T04:19:09.503Z,97541.98
2018-01-25T04:20:14.318Z,97535.31
2018-01-25T04:21:19.058Z,97537.23
2018-01-25T04:22:23.789Z,97539.44
2018-01-25T04:23:28.561Z,97560.39
2018-01-25T04:24:33.606Z,97545.02
2018-01-25T04:25:38.346Z,97546.00
2018-01-25T04:26:43.178Z,97537.41
2018-01-25T04:27:47.907Z,97544.80
2018-01-25T04:28:52.722Z,97530.02
2018-01-25T04:29:57.367Z,97528.12
2018-01-25T04:31:02.540Z,97538.47
2018-01-25T04:32:07.548Z,97534.76
2018-01-25T04:33:12.327Z,97533.85
2018-01-25T04:34:17.136Z,97539.91
2018-01-25T04:35:21.913Z,97542.19
2018-01-25T04:36:26.733Z,97537.61
2018-01-25T04:37:31.780Z,97541.37
2018-01-25T04:38:36.578Z,97538.38
2018-01-25T04:39:41.309Z,97532.42
2018-01-25T04:40:46.035Z,97540.53
2018-01-25T04:41:50.761Z,97540.55
2018-01-25T04:42:55.645Z,97532.11
2018-01-25T04:44:00.723Z,97533.73
2018-01-25T04:45:05.471Z,97538.08
2018-01-25T04:46:10.274Z,97538.76
2018-01-25T04:47:15.132Z,97541.99
2018-01-25T04:48:19.921Z,97542.88
2018-01-25T04:49:24.701Z,97544.09
2018-01-25T04:50:29.999Z,97542.20
2018-01-25T04:51:34.784Z,97545.39
2018-01-25T04:52:39.517Z,97548.86
2018-01-25T04:53:44.299Z,97545.88
2018-01-25T04:54:49.007Z,97557.09
2018-01-25T04:55:53.770Z,97557.14
2018-01-25T04:56:58.853Z,97561.91
2018-01-25T04:58:03.593Z,97563.96
2018-01-25T04:59:08.346Z,97570.58
2018-01-25T05:00:13.209Z,97566.70
2018-01-25T05:01:17.827Z,97573.97
2018-01-25T05:02:22.592Z,97572.15
2018-01-25T05:03:27.562Z,97575.42
2018-01-25T05:04:32.342Z,97576.42
2018-01-25T05:05:37.061Z,97571.38
2018-01-25T05:06:41.850Z,97575.17
2018-01-25T05:07:46.605Z,97577.14
2018-01-25T05:08:51.342Z,97586.79
2018-01-25T05:09:56.282Z,97581.62
2018-01-25T05:11:00.913Z,97579.52
2018-01-25T05:12:05.703Z,97581.17
2018-01-25T05:13:10.370Z,97580.66
2018-01-25T05:14:15.088Z,97579.35
2018-01-25T05:15:19.749Z,97579.68
2018-01-25T05:16:24.835Z,97588.99
2018-01-25T05:17:29.679Z,97581.28
2018-01-25T05:18:34.441Z,97591.69
2018-01-25T05:19:39.256Z,97583.02
2018-01-25T05:20:44.046Z,97595.44
2018-01-25T05:21:48.928Z,97595.44
2018-01-25T05:22:53.995Z,97593.73
2018-01-25T05:23:58.841Z,97591.27
2018-01-25T05:25:03.525Z,97595.25
2018-01-25T05:26:08.215Z,97591.09
2018-01-25T05:27:12.977Z,97586.67
2018-01-25T05:28:17.750Z,97592.80
2018-01-25T05:29:22.792Z,97585.27
2018-01-25T05:30:27.554Z,97588.41
2018-01-25T05:31:32.295Z,97586.86
2018-01-25T05:32:37.101Z,97575.40
2018-01-25T05:33:41.933Z,97580.66
2018-01-25T05:34:46.673Z,97580.99
2018-01-25T05:35:51.911Z,97587.11
2018-01-25T05:36:56.689Z,97590.41
2018-01-25T05:38:01.463Z,97580.95
2018-01-25T05:39:06.344Z,97571.14
2018-01-25T05:40:11.124Z,97565.55
2018-01-25T05:41:15.872Z,97572.53
2018-01-25T05:42:20.660Z,97581.86
2018-01-25T05:43:25.359Z,97593.00
2018-01-25T05:44:30.128Z,97594.44
2018-01-25T05:45:34.880Z,97588.42
2018-01-25T05:46:39.594Z,97596.17
2018-01-25T05:47:44.626Z,97592.28
2018-01-25T05:48:49.357Z,97593.02
2018-01-25T05:49:54.089Z,97585.95
2018-01-25T05:50:58.833Z,97591.02
2018-01-25T05:52:03.579Z,97590.81
2018-01-25T05:53:08.329Z,97594.92
2018-01-25T05:54:13.356Z,97595.62
2018-01-25T05:55:18.176Z,97589.41
2018-01-25T05:56:22.972Z,97586.42
2018-01-25T05:57:27.710Z,97586.50
2018-01-25T05:58:32.502Z,97580.81
2018-01-25T05:59:37.281Z,97583.77
2018-01-25T06:00:42.223Z,97591.79
2018-01-25T06:01:46.937Z,97589.17
2018-01-25T06:02:51.682Z,97580.66
2018-01-25T06:03:56.393Z,97578.31
2018-01-25T06:05:01.115Z,97578.64
2018-01-25T06:06:05.755Z,97581.03
2018-01-25T06:07:10.984Z,97593.83
2018-01-25T06:08:15.686Z,97601.62
2018-01-25T06:09:20.367Z,97605.89
2018-01-25T06:10:25.038Z,97607.16
2018-01-25T06:11:29.745Z,97612.00
2018-01-25T06:12:34.424Z,97612.70
2018-01-25T06:13:39.663Z,97615.84
2018-01-25T06:14:44.354Z,97614.91
2018-01-25T06:15:49.046Z,97615.09
2018-01-25T06:16:53.782Z,97621.94
2018-01-25T06:17:58.432Z,97628.05
2018-01-25T06:19:03.226Z,97629.84
2018-01-25T06:20:08.413Z,97616.42
2018-01-25T06:21:13.091Z,97615.58
2018-01-25T06:22:17.825Z,97618.89
2018-01-25T06:23:22.494Z,97608.91
2018-01-25T06:24:27.149Z,97603.58
2018-01-25T06:25:31.951Z,97610.33
2018-01-25T06:26:37.061Z,97606.55
2018-01-25T06:27:41.773Z,97613.05
2018-01-25T06:28:46.493Z,97605.45
2018-01-25T06:29:51.151Z,97602.59
2018-01-25T06:30:55.829Z,97607.22
2018-01-25T06:32:00.538Z,97600.13
2018-01-25T06:33:05.562Z,97600.05
2018-01-25T06:34:10.218Z,97601.16
2018-01-25T06:35:14.925Z,97609.38
2018-01-25T06:36:19.627Z,97606.89
2018-01-25T06:37:24.420Z,97610.73
2018-01-25T06:38:29.138Z,97610.39
2018-01-25T06:39:34.172Z,97609.95
2018-01-25T06:40:38.938Z,97615.68
2018-01-25T06:41:43.554Z,97613.01
2018-01-25T06:42:48.225Z,97618.20
2018-01-25T06:43:52.942Z,97617.16
2018-01-25T06:44:57.613Z,97618.74
2018-01-25T06:46:02.584Z,97617.38
2018-01-25T06:47:07.277Z,97617.86
2018-01-25T06:48:11.834Z,97621.55
2018-01-25T06:49:17.119Z,97619.34
2018-01-25T06:50:21.656Z,97619.67
2018-01-25T06:51:26.308Z,97620.30
2018-01-25T06:52:31.693Z,97621.11
2018-01-25T06:53:36.423Z,97619.67
2018-01-25T06:54:41.081Z,97625.77
2018-01-25T06:55:45.846Z,97619.23
2018-01-25T06:56:50.653Z,97619.62
2018-01-25T06:57:55.377Z,97626.41
2018-01-25T06:59:00.477Z,97621.74
2018-01-25T07:00:05.245Z,97624.55
2018-01-25T07:01:10.020Z,97625.25
2018-01-25T07:02:14.817Z,97623.87
2018-01-25T07:03:19.540Z,97624.67
2018-01-25T07:04:24.388Z,97624.77
2018-01-25T07:05:29.435Z,97631.27
2018-01-25T07:06:34.264Z,97629.49
2018-01-25T07:07:39.045Z,97626.84
2018-01-25T07:08:43.818Z,97633.06
2018-01-25T07:09:48.503Z,97633.20
2018-01-25T07:10:53.187Z,97632.09
2018-01-25T07:11:58.180Z,97632.95
2018-01-25T07:13:02.999Z,97634.27
2018-01-25T07:14:07.667Z,97631.84
2018-01-25T07:15:12.472Z,97635.00
2018-01-25T07:16:17.169Z,97637.16
2018-01-25T07:17:21.814Z,97636.52
2018-01-25T07:18:26.958Z,97637.38
2018-01-25T07:19:31.623Z,97640.93
2018-01-25T07:20:36.310Z,97636.52
2018-01-25T07:21:41.103Z,97639.28
2018-01-25T07:22:45.838Z,97632.77
2018-01-25T07:23:50.742Z,97629.09
2018-01-25T07:24:55.734Z,97634.39
2018-01-25T07:26:00.398Z,97637.66
2018-01-25T07:27:05.087Z,97641.19
2018-01-25T07:28:09.951Z,97644.47
2018-01-25T07:29:14.633Z,97643.55
2018-01-25T07:30:19.535Z,97647.73
2018-01-25T07:31:24.667Z,97639.72
2018-01-25T07:32:29.373Z,97645.23
2018-01-25T07:33:34.041Z,97647.92
2018-01-25T07:34:38.835Z,97641.93
2018-01-25T07:35:43.579Z,97645.02
2018-01-25T07:36:47.862Z,97646.89
2018-01-25T07:37:53.099Z,97646.93
2018-01-25T07:38:57.862Z,97645.28
2018-01-25T07:40:02.638Z,97643.18
2018-01-25T07:41:07.381Z,97641.45
2018-01-25T07:42:12.166Z,97646.67
2018-01-25T07:43:17.016Z,97642.08
2018-01-25T07:44:22.134Z,97648.59
2018-01-25T07:45:26.877Z,97642.38
2018-01-25T07:46:31.655Z,97643.63
2018-01-25T07:47:36.408Z,97642.12
2018-01-25T07:48:41.185Z,97647.89
2018-01-25T07:49:48.358Z,97644.95
2018-01-25T07:50:53.472Z,97642.96
2018-01-25T07:51:58.352Z,97649.36
2018-01-25T07:53:03.216Z,97645.91
2018-01-25T07:54:08.330Z,97650.73
2018-01-25T07:55:13.055Z,97648.27
2018-01-25T07:56:17.803Z,97651.67
2018-01-25T07:57:26.983Z,97651.59
2018-01-25T07:58:31.723Z,97650.27
2018-01-25T07:59:37.523Z,97654.65
2018-01-25T08:00:42.508Z,97652.52
2018-01-25T08:01:47.362Z,97649.62
2018-01-25T08:02:52.195Z,97653.11
2018-01-25T08:03:57.282Z,97652.27
2018-01-25T08:05:02.179Z,97651.71
2018-01-25T08:06:06.950Z,97646.67
2018-01-25T08:07:11.772Z,97650.53
2018-01-25T08:08:16.525Z,97653.16
2018-01-25T08:09:22.323Z,97654.36
2018-01-25T08:10:27.085Z,97650.09
2018-01-25T08:11:31.915Z,97653.37
2018-01-25T08:12:36.670Z,97656.05
2018-01-25T08:13:41.353Z,97651.38
2018-01-25T08:14:45.991Z,97647.74
2018-01-25T08:15:51.256Z,97650.06
2018-01-25T08:16:56.113Z,97653.11
2018-01-25T08:18:00.899Z,97649.40
2018-01-25T08:19:05.776Z,97648.52
2018-01-25T08:20:10.658Z,97653.59
2018-01-25T08:21:16.338Z,97652.42
2018-01-25T08:22:21.527Z,97648.73
2018-01-25T08:23:26.446Z,97646.69
2018-01-25T08:24:31.253Z,97636.31
2018-01-25T08:25:35.939Z,97638.59
2018-01-25T08:26:40.664Z,97633.11
2018-01-25T08:27:45.396Z,97631.87
2018-01-25T08:28:50.238Z,97630.84
2018-01-25T08:29:55.157Z,97620.62
2018-01-25T08:31:00.003Z,97625.51
2018-01-25T08:32:04.952Z,97626.69
2018-01-25T08:33:09.738Z,97630.61
2018-01-25T08:34:15.039Z,97633.84
2018-01-25T08:35:19.810Z,97633.28
2018-01-25T08:36:24.532Z,97633.77
2018-01-25T08:37:29.389Z,97634.09
2018-01-25T08:38:34.077Z,97643.95
2018-01-25T08:39:38.696Z,97645.98
2018-01-25T08:40:43.888Z,97640.94
2018-01-25T08:41:48.597Z,97635.50
2018-01-25T08:42:53.431Z,97641.71
2018-01-25T08:43:58.050Z,97643.84
2018-01-25T08:45:02.843Z,97649.48
2018-01-25T08:46:07.510Z,97649.00
2018-01-25T08:47:12.714Z,97654.36
2018-01-25T08:48:17.462Z,97656.13
2018-01-25T08:49:22.347Z,97660.47
2018-01-25T08:50:26.977Z,97658.59
2018-01-25T08:51:31.583Z,97659.14
2018-01-25T08:52:36.198Z,97660.50
2018-01-25T08:53:41.247Z,97663.11
2018-01-25T08:54:45.886Z,97673.80
2018-01-25T08:55:50.631Z,97666.93
2018-01-25T08:56:55.368Z,97667.95
2018-01-25T08:58:00.403Z,97669.47
2018-01-25T08:59:05.145Z,97671.16
2018-01-25T09:00:10.938Z,97668.05
2018-01-25T09:01:15.677Z,97668.74
2018-01-25T09:02:20.402Z,97675.55
2018-01-25T09:03:25.195Z,97672.05
2018-01-25T09:04:29.958Z,97670.94
2018-01-25T09:05:34.772Z,97670.66
2018-01-25T09:06:39.970Z,97675.44
2018-01-25T09:07:44.913Z,97669.88
2018-01-25T09:08:49.768Z,97667.08
2018-01-25T09:09:55.137Z,97662.13
2018-01-25T09:11:00.048Z,97662.42
2018-01-25T09:12:04.871Z,97663.45
2018-01-25T09:13:10.189Z,97663.48
2018-01-25T09:14:17.974Z,97663.30
2018-01-25T09:15:22.805Z,97662.71
2018-01-25T09:16:28.257Z,97664.95
2018-01-25T09:17:33.063Z,97664.25
2018-01-25T09:18:37.825Z,97654.91
2018-01-25T09:19:43.029Z,97654.22
2018-01-25T09:20:47.967Z,97649.58
2018-01-25T09:21:52.827Z,97651.49
2018-01-25T09:22:57.667Z,97650.20
2018-01-25T09:24:02.567Z,97651.97
2018-01-25T09:25:07.475Z,97656.75
2018-01-25T09:26:12.255Z,97661.75
2018-01-25T09:27:17.023Z,97662.45
2018-01-25T09:28:21.700Z,97666.20
2018-01-25T09:29:26.345Z,97666.57
2018-01-25T09:30:31.071Z,97670.66
2018-01-25T09:31:36.198Z,97673.11
2018-01-25T09:32:40.963Z,97669.19
2018-01-25T09:33:45.765Z,97666.69
2018-01-25T09:34:50.588Z,97664.55
2018-01-25T09:35:55.422Z,97669.80
2018-01-25T09:37:00.322Z,97678.05
2018-01-25T09:38:05.554Z,97674.30
2018-01-25T09:39:10.380Z,97671.83
2018-01-25T09:40:15.200Z,97674.41
2018-01-25T09:41:20.165Z,97680.77
2018-01-25T09:42:25.663Z,97676.50
2018-01-25T09:43:30.478Z,97676.97
2018-01-25T09:44:35.689Z,97685.58
2018-01-25T09:45:40.461Z,97678.52
2018-01-25T09:46:45.222Z,97680.98
2018-01-25T09:47:50.185Z,97686.58
2018-01-25T09:48:54.940Z,97689.29
2018-01-25T09:49:59.768Z,97689.11
2018-01-25T09:51:05.033Z,97688.63
2018-01-25T09:52:09.891Z,97692.56
2018-01-25T09:53:14.582Z,97687.64
2018-01-25T09:54:19.320Z,97689.48
2018-01-25T09:55:24.060Z,97692.34
2018-01-25T09:56:28.833Z,97689.11
2018-01-25T09:57:34.078Z,97698.97
2018-01-25T09:58:38.929Z,97694.15
2018-01-25T09:59:43.800Z,97697.60
2018-01-25T10:00:48.648Z,97703.38
2018-01-25T10:01:53.459Z,97709.48
2018-01-25T10:02:58.242Z,97698.16
2018-01-25T10:04:03.567Z,97694.70
2018-01-25T10:05:08.420Z,97691.83
2018-01-25T10:06:13.229Z,97690.32
2018-01-25T10:07:18.327Z,97698.05
2018-01-25T10:08:23.157Z,97697.34
2018-01-25T10:09:27.922Z,97701.46
2018-01-25T10:10:33.254Z,97697.64
2018-01-25T10:11:38.064Z,97695.91
2018-01-25T10:12:42.901Z,97695.14
2018-01-25T10:13:47.652Z,97695.95
2018-01-25T10:14:52.412Z,97701.91
2018-01-25T10:15:57.250Z,97702.34
2018-01-25T10:17:02.861Z,97697.79
2018-01-25T10:18:07.690Z,97692.53
2018-01-25T10:19:12.595Z,97707.34
2018-01-25T10:20:17.438Z,97695.17
2018-01-25T10:21:22.264Z,97699.81
2018-01-25T10:22:27.046Z,97699.95
2018-01-25T10:23:32.150Z,97694.59
2018-01-25T10:24:36.946Z,97693.74
2018-01-25T10:25:41.789Z,97699.41
2018-01-25T10:26:46.612Z,97692.86
2018-01-25T10:27:51.423Z,97690.73
2018-01-25T10:28:56.189Z,97698.45
2018-01-25T10:30:01.426Z,97695.10
2018-01-25T10:31:06.250Z,97691.09
2018-01-25T10:32:11.268Z,97688.33
2018-01-25T10:33:16.062Z,97695.20
2018-01-25T10:34:20.913Z,97686.81
2018-01-25T10:35:25.700Z,97693.10
2018-01-25T10:36:30.733Z,97695.02
2018-01-25T10:37:35.515Z,97695.22
2018-01-25T10:38:40.232Z,97701.47
2018-01-25T10:39:44.842Z,97697.12
2018-01-25T10:40:49.442Z,97703.56
2018-01-25T10:41:54.093Z,97698.81
2018-01-25T10:42:59.227Z,97696.34
2018-01-25T10:44:03.997Z,97701.69
2018-01-25T10:45:08.888Z,97695.94
2018-01-25T10:46:13.784Z,97694.80
2018-01-25T10:47:18.595Z,97693.17
2018-01-25T10:48:23.431Z,97701.02
2018-01-25T10:49:28.719Z,97695.43
2018-01-25T10:50:33.599Z,97696.94
2018-01-25T10:51:38.365Z,97699.77
2018-01-25T10:52:43.183Z,97701.27
2018-01-25T10:53:48.070Z,97700.32
2018-01-25T10:54:52.870Z,97694.77
2018-01-25T10:55:57.931Z,97688.19
2018-01-25T10:57:02.782Z,97688.27
2018-01-25T10:58:07.586Z,97681.69
2018-01-25T10:59:12.391Z,97684.13
2018-01-25T11:00:17.241Z,97680.98
2018-01-25T11:01:26.204Z,97682.63
2018-01-25T11:02:31.030Z,97672.39
2018-01-25T11:03:35.782Z,97671.53
2018-01-25T11:04:40.610Z,97670.56
2018-01-25T11:05:45.377Z,97666.45
2018-01-25T11:06:50.213Z,97666.73
2018-01-25T11:07:55.005Z,97667.97
2018-01-25T11:09:00.357Z,97657.46
2018-01-25T11:10:05.075Z,97667.43
2018-01-25T11:11:09.852Z,97665.66
2018-01-25T11:12:14.574Z,97659.47
2018-01-25T11:13:19.393Z,97662.05
2018-01-25T11:14:24.069Z,97664.14
2018-01-25T11:15:29.412Z,97657.02
2018-01-25T11:16:34.091Z,97660.72
2018-01-25T11:17:38.816Z,97657.78
2018-01-25T11:18:43.492Z,97661.91
2018-01-25T11:19:48.201Z,97657.63
2018-01-25T11:20:52.918Z,97657.66
2018-01-25T11:21:58.060Z,97651.09
2018-01-25T11:23:02.767Z,97653.84
2018-01-25T11:24:07.706Z,97654.75
2018-01-25T11:25:12.419Z,97652.66
2018-01-25T11:26:17.117Z,97649.53
2018-01-25T11:27:21.804Z,97651.20
2018-01-25T11:28:26.833Z,97643.81
2018-01-25T11:29:31.637Z,97647.75
2018-01-25T11:30:36.450Z,97642.86
2018-01-25T11:31:41.275Z,97645.36
2018-01-25T11:32:46.066Z,97645.98
2018-01-25T11:33:50.851Z,97644.72
2018-01-25T11:34:56.032Z,97644.06
2018-01-25T11:36:00.891Z,97638.91
2018-01-25T11:37:06.448Z,97642.03
2018-01-25T11:38:11.242Z,97637.77
2018-01-25T11:39:16.046Z,97631.66
2018-01-25T11:40:20.974Z,97633.20
2018-01-25T11:41:26.099Z,97632.52
2018-01-25T11:42:30.956Z,97631.59
2018-01-25T11:43:35.802Z,97634.06
2018-01-25T11:44:40.716Z,97635.04
2018-01-25T11:45:46.474Z,97635.45
2018-01-25T11:46:51.300Z,97631.29
2018-01-25T11:47:56.530Z,97621.61
2018-01-25T11:49:01.511Z,97620.23
2018-01-25T11:50:06.375Z,97623.06
2018-01-25T11:51:11.201Z,97625.49
2018-01-25T11:52:16.004Z,97620.73
2018-01-25T11:53:22.311Z,97626.70
2018-01-25T11:54:27.492Z,97622.80
2018-01-25T11:55:32.219Z,97627.05
2018-01-25T11:56:37.018Z,97623.33
2018-01-25T11:57:41.781Z,97629.20
2018-01-25T11:58:46.561Z,97625.03
2018-01-25T11:59:51.464Z,97617.77
2018-01-25T12:00:56.762Z,97621.52
2018-01-25T12:02:01.549Z,97613.75
2018-01-25T12:03:06.386Z,97613.63
2018-01-25T12:04:11.233Z,97606.47
2018-01-25T12:05:16.084Z,97611.36
2018-01-25T12:06:20.909Z,97602.73
2018-01-25T12:07:26.361Z,97597.59
2018-01-25T12:08:31.133Z,97601.46
2018-01-25T12:09:36.704Z,97602.25
2018-01-25T12:10:41.540Z,97599.92
2018-01-25T12:11:46.391Z,97600.00
2018-01-25T12:12:51.218Z,97596.78
2018-01-25T12:13:56.505Z,97591.85
2018-01-25T12:15:01.368Z,97591.22
2018-01-25T12:16:06.241Z,97584.42
2018-01-25T12:17:11.300Z,97585.06
2018-01-25T12:18:16.443Z,97581.52
2018-01-25T12:19:21.964Z,97582.09
2018-01-25T12:20:27.204Z,97584.44
2018-01-25T12:21:32.535Z,97580.39
2018-01-25T12:22:38.206Z,97572.80
2018-01-25T12:23:43.109Z,97575.14
2018-01-25T12:24:47.910Z,97573.29
2018-01-25T12:25:52.700Z,97571.83
2018-01-25T12:26:59.443Z,97565.33
2018-01-25T12:28:04.308Z,97562.06
2018-01-25T12:29:09.907Z,97555.92
2018-01-25T12:30:15.027Z,97551.72
2018-01-25T12:31:19.733Z,97558.27
2018-01-25T12:32:24.502Z,97563.03
2018-01-25T12:33:29.804Z,97561.45
2018-01-25T12:34:34.701Z,97563.39
2018-01-25T12:35:39.412Z,97561.33
2018-01-25T12:36:44.409Z,97552.57
2018-01-25T12:37:49.370Z,97556.91
2018-01-25T12:38:54.157Z,97552.13
2018-01-25T12:39:59.580Z,97551.49
2018-01-25T12:41:04.426Z,97554.76
2018-01-25T12:42:09.195Z,97547.89