createdAt,value
2018-05-31T00:00:52.926Z,5.03
2018-05-31T00:03:21.161Z,5.23
2018-05-31T00:05:49.406Z,5.10
2018-05-31T00:08:16.854Z,4.97
2018-05-31T00:10:44.338Z,4.87
2018-05-31T00:13:11.795Z,5.17
2018-05-31T00:15:39.276Z,5.20
2018-05-31T00:18:06.819Z,4.83
2018-05-31T00:20:34.292Z,5.73
2018-05-31T00:23:01.841Z,5.50
2018-05-31T00:25:29.406Z,5.17
2018-05-31T00:27:56.872Z,4.80
2018-05-31T00:30:24.333Z,4.70
2018-05-31T00:32:51.797Z,4.60
2018-05-31T00:35:19.261Z,5.30
2018-05-31T00:37:46.734Z,4.47
2018-05-31T00:40:14.208Z,4.80
2018-05-31T00:42:41.646Z,5.10
2018-05-31T00:45:09.110Z,4.87
2018-05-31T00:47:36.572Z,4.80
2018-05-31T00:50:04.021Z,5.60
2018-05-31T00:52:31.510Z,5.37
2018-05-31T00:54:58.957Z,4.47
2018-05-31T00:57:26.522Z,4.30
2018-05-31T00:59:53.974Z,4.47
2018-05-31T01:02:21.422Z,4.90
2018-05-31T01:04:48.914Z,4.53
2018-05-31T01:07:16.356Z,4.93
2018-05-31T01:09:43.818Z,4.47
2018-05-31T01:12:11.272Z,4.60
2018-05-31T01:14:38.762Z,4.60
2018-05-31T01:17:06.227Z,4.57
2018-05-31T01:19:33.694Z,4.50
2018-05-31T01:22:01.151Z,4.97
2018-05-31T01:24:28.713Z,4.67
2018-05-31T01:26:56.273Z,4.67
2018-05-31T01:29:24.375Z,5.03
2018-05-31T01:31:51.833Z,5.23
2018-05-31T01:34:19.289Z,4.80
2018-05-31T01:36:46.753Z,4.43
2018-05-31T01:39:17.131Z,5.07
2018-05-31T01:41:44.589Z,4.60
2018-05-31T01:44:12.062Z,4.70
2018-05-31T01:46:39.553Z,4.60
2018-05-31T01:49:06.991Z,5.07
2018-05-31T01:51:34.505Z,4.70
2018-05-31T01:54:01.974Z,4.40
2018-05-31T01:56:30.241Z,3.90
2018-05-31T01:58:57.690Z,4.77
2018-05-31T02:01:25.154Z,4.83
2018-05-31T02:03:52.622Z,4.77
2018-05-31T02:06:20.078Z,4.20
2018-05-31T02:08:47.649Z,4.27
2018-05-31T02:11:15.097Z,4.13
2018-05-31T02:13:42.677Z,4.57
2018-05-31T02:16:10.117Z,4.90
2018-05-31T02:18:37.563Z,4.70
2018-05-31T02:21:05.060Z,4.30
2018-05-31T02:23:32.530Z,4.50
2018-05-31T02:26:00.087Z,4.77
2018-05-31T02:28:27.548Z,4.33
2018-05-31T02:30:54.991Z,4.47
2018-05-31T02:33:22.467Z,5.20
2018-05-31T02:35:49.930Z,5.00
2018-05-31T02:38:17.395Z,4.80
2018-05-31T02:40:44.850Z,4.50
2018-05-31T02:43:12.421Z,5.00
2018-05-31T02:45:39.885Z,4.37
2018-05-31T02:48:07.360Z,4.57
2018-05-31T02:50:34.806Z,4.83
2018-05-31T02:53:02.263Z,4.80
2018-05-31T02:55:29.739Z,5.07
2018-05-31T02:57:57.521Z,4.73
2018-05-31T03:00:25.783Z,5.23
2018-05-31T03:02:53.225Z,4.80
2018-05-31T03:05:20.693Z,4.73
2018-05-31T03:07:48.233Z,4.47
2018-05-31T03:10:15.674Z,4.57
2018-05-31T03:12:43.099Z,4.37
2018-05-31T03:15:10.566Z,3.97
2018-05-31T03:17:38.131Z,4.27
2018-05-31T03:20:05.587Z,4.07
2018-05-31T03:22:33.045Z,5.47
2018-05-31T03:25:00.512Z,4.80
2018-05-31T03:27:27.954Z,4.40
2018-05-31T03:29:55.422Z,4.20
2018-05-31T03:32:22.901Z,4.87
2018-05-31T03:34:50.359Z,4.30
2018-05-31T03:37:17.838Z,4.83
2018-05-31T03:39:45.293Z,4.73
2018-05-31T03:42:12.754Z,5.23
2018-05-31T03:44:40.222Z,5.33
2018-05-31T03:47:07.671Z,4.53
2018-05-31T03:49:35.112Z,4.87
2018-05-31T03:52:02.586Z,4.90
2018-05-31T03:54:30.041Z,5.00
2018-05-31T03:56:57.501Z,4.57
2018-05-31T03:59:24.962Z,5.20
2018-05-31T04:01:52.410Z,4.80
2018-05-31T04:04:19.888Z,5.03
2018-05-31T04:06:47.341Z,4.30
2018-05-31T04:09:14.811Z,3.93
2018-05-31T04:11:42.303Z,4.70
2018-05-31T04:14:09.766Z,4.70
2018-05-31T04:16:37.229Z,5.20
2018-05-31T04:19:04.679Z,4.80
2018-05-31T04:21:32.259Z,4.37
2018-05-31T04:23:59.697Z,5.40
2018-05-31T04:26:27.170Z,5.10
2018-05-31T04:28:54.647Z,5.40
2018-05-31T04:31:22.204Z,5.50
2018-05-31T04:33:49.666Z,4.93
2018-05-31T04:36:17.106Z,5.00
2018-05-31T04:38:44.577Z,5.00
2018-05-31T04:41:12.054Z,5.27
2018-05-31T04:43:39.510Z,4.40
2018-05-31T04:46:06.980Z,5.10
2018-05-31T04:48:34.450Z,4.13
2018-05-31T04:51:02.006Z,4.97
2018-05-31T04:53:29.496Z,4.47
2018-05-31T04:55:56.914Z,3.93
2018-05-31T04:58:24.377Z,5.17
2018-05-31T05:00:51.830Z,4.77
2018-05-31T05:03:19.327Z,5.37
2018-05-31T05:05:46.769Z,5.30
2018-05-31T05:08:14.233Z,5.20
2018-05-31T05:10:41.707Z,4.83
2018-05-31T05:13:09.169Z,4.83
2018-05-31T05:15:36.640Z,4.77
2018-05-31T05:18:04.086Z,4.20
2018-05-31T05:20:31.554Z,5.07
2018-05-31T05:22:59.028Z,4.90
2018-05-31T05:25:26.491Z,4.83
2018-05-31T05:27:53.930Z,5.23
2018-05-31T05:30:21.403Z,5.17
2018-05-31T05:32:48.868Z,5.10
2018-05-31T05:35:16.431Z,4.83
2018-05-31T05:37:43.999Z,4.67
2018-05-31T05:40:11.469Z,4.73
2018-05-31T05:42:38.947Z,5.07
2018-05-31T05:45:06.487Z,5.10
2018-05-31T05:47:33.951Z,5.27
2018-05-31T05:50:01.401Z,5.93
2018-05-31T05:52:28.870Z,4.73
2018-05-31T05:54:56.337Z,5.87
2018-05-31T05:57:23.898Z,5.87
2018-05-31T05:59:51.351Z,4.97
2018-05-31T06:02:18.834Z,5.50
2018-05-31T06:04:46.390Z,5.67
2018-05-31T06:07:13.838Z,5.17
2018-05-31T06:09:41.307Z,5.07
2018-05-31T06:12:08.777Z,5.30
2018-05-31T06:14:36.241Z,5.70
2018-05-31T06:17:03.811Z,6.17
2018-05-31T06:19:31.283Z,6.03
2018-05-31T06:21:58.802Z,5.70
2018-05-31T06:24:26.223Z,6.33
2018-05-31T06:26:53.658Z,5.40
2018-05-31T06:29:21.114Z,5.80
2018-05-31T06:31:48.694Z,5.67
2018-05-31T06:34:16.163Z,5.33
2018-05-31T06:36:43.719Z,5.73
2018-05-31T06:39:11.170Z,5.30
2018-05-31T06:41:38.629Z,6.00
2018-05-31T06:44:06.083Z,5.70
2018-05-31T06:46:33.550Z,4.67
2018-05-31T06:49:01.032Z,5.40
2018-05-31T06:51:28.583Z,4.93
2018-05-31T06:53:56.143Z,5.13
2018-05-31T06:56:23.607Z,5.00
2018-05-31T06:58:51.045Z,4.50
2018-05-31T07:01:18.526Z,4.87
2018-05-31T07:03:45.962Z,5.50
2018-05-31T07:06:13.461Z,5.17
2018-05-31T07:08:40.941Z,5.73
2018-05-31T07:11:08.412Z,4.57
2018-05-31T07:13:35.854Z,5.27
2018-05-31T07:16:03.321Z,5.03
2018-05-31T07:18:30.794Z,4.13
2018-05-31T07:20:58.264Z,4.13
2018-05-31T07:23:25.710Z,4.30
2018-05-31T07:25:53.262Z,3.87
2018-05-31T07:28:20.742Z,4.13
2018-05-31T07:30:48.204Z,4.40
2018-05-31T07:33:15.757Z,4.47
2018-05-31T07:35:43.309Z,4.50
2018-05-31T07:38:10.781Z,4.77
2018-05-31T07:40:38.297Z,4.37
2018-05-31T07:43:06.525Z,4.73
2018-05-31T07:45:34.005Z,4.90
2018-05-31T07:48:01.445Z,4.20
2018-05-31T07:50:28.914Z,4.73
2018-05-31T07:52:56.376Z,4.87
2018-05-31T07:55:23.815Z,4.23
2018-05-31T07:57:51.278Z,4.40
2018-05-31T08:00:18.770Z,4.80
2018-05-31T08:02:46.334Z,4.47
2018-05-31T08:05:13.889Z,4.27
2018-05-31T08:07:41.342Z,5.03
2018-05-31T08:10:08.806Z,4.30
2018-05-31T08:12:36.268Z,4.10
2018-05-31T08:15:03.853Z,4.10
2018-05-31T08:17:31.335Z,4.80
2018-05-31T08:19:58.782Z,4.10
2018-05-31T08:22:26.230Z,4.00
2018-05-31T08:24:53.694Z,3.63
2018-05-31T08:27:21.142Z,3.60
2018-05-31T08:29:48.638Z,4.23
2018-05-31T08:32:16.086Z,3.50
2018-05-31T08:34:43.557Z,3.77
2018-05-31T08:37:11.114Z,3.60
2018-05-31T08:39:38.574Z,3.83
2018-05-31T08:42:06.139Z,3.33
2018-05-31T08:44:33.608Z,3.40
2018-05-31T08:47:01.171Z,3.57
2018-05-31T08:49:28.633Z,3.77
2018-05-31T08:51:56.098Z,3.23
2018-05-31T08:54:23.557Z,3.40
2018-05-31T08:56:51.118Z,3.20
2018-05-31T08:59:18.590Z,3.00
2018-05-31T09:01:46.040Z,2.97
2018-05-31T09:04:14.326Z,3.20
2018-05-31T09:06:41.770Z,3.63
2018-05-31T09:09:09.250Z,3.43
2018-05-31T09:11:36.705Z,3.30
2018-05-31T09:14:04.174Z,2.77
2018-05-31T09:16:31.738Z,3.30
2018-05-31T09:18:59.183Z,3.10
2018-05-31T09:21:27.390Z,3.10
2018-05-31T09:23:54.838Z,3.10
2018-05-31T09:26:22.410Z,2.87
2018-05-31T09:28:49.891Z,3.23
2018-05-31T09:31:17.330Z,3.13
2018-05-31T09:33:44.793Z,3.30
2018-05-31T09:36:12.238Z,3.50
2018-05-31T09:38:39.699Z,3.13
2018-05-31T09:41:07.234Z,3.60
2018-05-31T09:43:34.644Z,2.83
2018-05-31T09:46:02.086Z,3.20
2018-05-31T09:48:29.533Z,2.83
2018-05-31T09:50:56.999Z,3.20
2018-05-31T09:53:24.470Z,2.93
2018-05-31T09:55:52.497Z,2.80
2018-05-31T09:58:19.961Z,3.80
2018-05-31T10:00:47.416Z,2.53
2018-05-31T10:03:14.874Z,2.80
2018-05-31T10:05:42.343Z,3.43
2018-05-31T10:08:09.877Z,3.20
2018-05-31T10:10:37.345Z,3.30
2018-05-31T10:13:04.807Z,3.70
2018-05-31T10:15:32.258Z,3.30
2018-05-31T10:17:59.730Z,3.27
2018-05-31T10:20:27.497Z,3.43
2018-05-31T10:22:54.950Z,3.40
2018-05-31T10:25:22.425Z,3.53
2018-05-31T10:27:49.878Z,3.80
2018-05-31T10:30:17.352Z,3.60
2018-05-31T10:32:44.801Z,3.27
2018-05-31T10:35:12.289Z,3.73
2018-05-31T10:37:39.758Z,3.57
2018-05-31T10:40:07.206Z,3.47
2018-05-31T10:42:34.766Z,3.30
2018-05-31T10:45:02.230Z,3.10
2018-05-31T10:47:29.675Z,3.20
2018-05-31T10:49:57.135Z,3.17
2018-05-31T10:52:24.610Z,3.40
2018-05-31T10:54:52.083Z,3.20
2018-05-31T10:57:19.539Z,3.30
2018-05-31T10:59:47.110Z,3.53
2018-05-31T11:02:14.554Z,3.43
2018-05-31T11:04:42.062Z,3.37
2018-05-31T11:07:09.478Z,3.73
2018-05-31T11:09:36.934Z,3.73
2018-05-31T11:12:04.417Z,3.27
2018-05-31T11:14:31.892Z,3.00
2018-05-31T11:16:59.354Z,3.50
2018-05-31T11:19:26.909Z,3.47
2018-05-31T11:21:54.363Z,3.73
2018-05-31T11:24:21.838Z,3.67
2018-05-31T11:26:49.306Z,3.53
2018-05-31T11:29:16.794Z,3.33
2018-05-31T11:31:44.198Z,3.10
2018-05-31T11:34:11.674Z,3.60
2018-05-31T11:36:39.147Z,3.33
2018-05-31T11:39:06.614Z,3.33
2018-05-31T11:41:34.100Z,3.53
2018-05-31T11:44:01.558Z,3.40
2018-05-31T11:46:28.997Z,3.77
2018-05-31T11:48:56.446Z,3.97
2018-05-31T11:51:24.686Z,3.70
2018-05-31T11:53:52.890Z,3.77
2018-05-31T11:56:20.390Z,3.53
2018-05-31T11:58:47.854Z,3.60
2018-05-31T12:01:15.316Z,3.23
2018-05-31T12:03:42.820Z,3.80
2018-05-31T12:06:10.237Z,3.57
2018-05-31T12:08:37.703Z,4.17
2018-05-31T12:11:05.162Z,4.07
2018-05-31T12:13:32.661Z,3.47
2018-05-31T12:16:00.894Z,3.80
2018-05-31T12:18:28.339Z,3.33
2018-05-31T12:20:55.805Z,3.90
2018-05-31T12:23:23.259Z,4.07
2018-05-31T12:25:50.730Z,3.70
2018-05-31T12:28:18.182Z,3.80
2018-05-31T12:30:45.623Z,3.43
2018-05-31T12:33:13.950Z,3.60
2018-05-31T12:35:41.401Z,3.87
2018-05-31T12:38:08.877Z,3.40
2018-05-31T12:40:36.350Z,4.07
2018-05-31T12:43:03.810Z,4.20
2018-05-31T12:45:31.262Z,3.67
2018-05-31T12:47:58.720Z,3.50
2018-05-31T12:50:26.186Z,4.10
2018-05-31T12:52:53.687Z,3.63
2018-05-31T12:55:21.104Z,3.53
2018-05-31T12:57:48.580Z,3.70
2018-05-31T13:00:16.042Z,4.17
2018-05-31T13:02:43.502Z,4.67
2018-05-31T13:05:10.963Z,3.60
2018-05-31T13:07:38.434Z,3.63
2018-05-31T13:10:08.353Z,3.80
2018-05-31T13:12:35.814Z,3.40
2018-05-31T13:15:03.276Z,3.57
2018-05-31T13:17:30.713Z,4.37
2018-05-31T13:19:58.181Z,3.63
2018-05-31T13:22:25.763Z,3.47
2018-05-31T13:24:53.198Z,4.53
2018-05-31T13:27:20.647Z,3.80
2018-05-31T13:29:48.144Z,4.37
2018-05-31T13:32:15.616Z,4.57
2018-05-31T13:34:43.079Z,5.47
2018-05-31T13:37:10.638Z,7.00
2018-05-31T13:39:38.077Z,5.37
2018-05-31T13:42:05.566Z,4.87
2018-05-31T13:44:33.027Z,5.70
2018-05-31T13:47:00.491Z,5.30
2018-05-31T13:49:27.962Z,5.97
2018-05-31T13:51:55.425Z,5.30
2018-05-31T13:54:22.980Z,4.93
2018-05-31T13:56:50.426Z,5.17
2018-05-31T13:59:18.212Z,5.67
2018-05-31T14:01:45.653Z,5.97
2018-05-31T14:04:13.117Z,5.63
2018-05-31T14:06:40.572Z,5.57
2018-05-31T14:09:08.040Z,5.83
2018-05-31T14:11:35.510Z,5.47
2018-05-31T14:14:02.959Z,5.23
2018-05-31T14:16:30.418Z,5.00
2018-05-31T14:18:57.859Z,5.50
2018-05-31T14:21:26.085Z,4.73
2018-05-31T14:23:53.526Z,5.37
2018-05-31T14:26:20.998Z,5.33
2018-05-31T14:28:48.478Z,5.60
2018-05-31T14:31:15.958Z,5.77
2018-05-31T14:33:43.402Z,5.43
2018-05-31T14:36:10.971Z,5.77
2018-05-31T14:38:38.430Z,5.27
2018-05-31T14:41:05.891Z,5.13
2018-05-31T14:43:33.453Z,6.13
2018-05-31T14:46:00.916Z,5.70
2018-05-31T14:48:28.408Z,5.80
2018-05-31T14:50:55.851Z,5.60
2018-05-31T14:53:23.316Z,4.90
2018-05-31T14:55:50.791Z,4.50
2018-05-31T14:58:19.745Z,4.70
2018-05-31T15:00:47.215Z,5.00
2018-05-31T15:03:14.679Z,5.47
2018-05-31T15:05:42.132Z,5.30
2018-05-31T15:08:09.605Z,5.30
2018-05-31T15:10:37.072Z,5.40
2018-05-31T15:13:04.511Z,5.67
2018-05-31T15:15:31.986Z,4.93
2018-05-31T15:17:59.442Z,4.40
2018-05-31T15:20:26.927Z,4.33
2018-05-31T15:22:54.404Z,4.30
2018-05-31T15:25:21.841Z,4.03
2018-05-31T15:27:49.306Z,5.13
2018-05-31T15:30:16.770Z,3.93
2018-05-31T15:32:44.210Z,3.97
2018-05-31T15:35:11.703Z,4.10
2018-05-31T15:37:39.149Z,3.80
2018-05-31T15:40:06.634Z,3.90
2018-05-31T15:42:34.095Z,3.57
2018-05-31T15:45:01.617Z,3.60
2018-05-31T15:47:29.153Z,3.60
2018-05-31T15:49:56.602Z,3.47
2018-05-31T15:52:24.146Z,3.93
2018-05-31T15:54:51.591Z,3.60
2018-05-31T15:57:19.050Z,3.47
2018-05-31T15:59:46.539Z,3.30
2018-05-31T16:02:13.996Z,3.60
2018-05-31T16:04:41.438Z,3.77
2018-05-31T16:07:08.918Z,3.93
2018-05-31T16:09:36.388Z,4.00
2018-05-31T16:12:03.838Z,3.70
2018-05-31T16:14:31.402Z,3.20
2018-05-31T16:16:58.967Z,3.40
2018-05-31T16:19:26.406Z,3.80
2018-05-31T16:21:53.906Z,3.60
2018-05-31T16:24:21.373Z,3.40
2018-05-31T16:26:48.831Z,3.43
2018-05-31T16:29:16.385Z,3.33
2018-05-31T16:31:43.821Z,3.90
2018-05-31T16:34:11.284Z,3.17
2018-05-31T16:36:38.746Z,3.30
2018-05-31T16:39:06.201Z,3.17
2018-05-31T16:41:33.650Z,3.23
2018-05-31T16:44:01.884Z,3.60
2018-05-31T16:46:29.346Z,3.43
2018-05-31T16:48:56.814Z,4.13
2018-05-31T16:51:24.262Z,4.33
2018-05-31T16:53:51.722Z,4.50
2018-05-31T16:56:19.202Z,4.40
2018-05-31T16:58:46.749Z,4.00
2018-05-31T17:01:14.193Z,4.07
2018-05-31T17:03:41.727Z,4.23
2018-05-31T17:06:09.933Z,4.00
2018-05-31T17:08:37.405Z,4.20
2018-05-31T17:11:04.850Z,4.23
2018-05-31T17:13:32.316Z,3.93
2018-05-31T17:15:59.787Z,3.27
2018-05-31T17:18:27.246Z,3.80
2018-05-31T17:20:54.711Z,3.87
2018-05-31T17:23:22.198Z,3.53
2018-05-31T17:25:49.662Z,3.77
2018-05-31T17:28:17.121Z,4.20
2018-05-31T17:30:44.587Z,3.57
2018-05-31T17:33:12.053Z,4.00
2018-05-31T17:35:39.614Z,3.80
2018-05-31T17:38:07.078Z,3.47
2018-05-31T17:40:34.529Z,3.60
2018-05-31T17:43:02.053Z,3.87
2018-05-31T17:45:29.470Z,3.53
2018-05-31T17:47:56.935Z,3.40
2018-05-31T17:50:24.386Z,3.53
2018-05-31T17:52:51.826Z,3.43
2018-05-31T17:55:19.351Z,3.87
2018-05-31T17:57:46.761Z,4.00
2018-05-31T18:00:14.223Z,3.67
2018-05-31T18:02:41.698Z,3.90
2018-05-31T18:05:09.151Z,3.83
2018-05-31T18:07:36.635Z,3.30
2018-05-31T18:10:04.089Z,3.87
2018-05-31T18:12:32.482Z,3.50
2018-05-31T18:14:59.929Z,4.03
2018-05-31T18:17:27.413Z,3.40
2018-05-31T18:19:54.881Z,3.70
2018-05-31T18:22:22.343Z,3.50
2018-05-31T18:24:49.882Z,3.90
2018-05-31T18:27:17.345Z,3.70
2018-05-31T18:29:44.793Z,3.77
2018-05-31T18:32:12.254Z,4.00
2018-05-31T18:34:39.740Z,4.43
2018-05-31T18:37:07.175Z,3.87
2018-05-31T18:39:34.662Z,4.23
2018-05-31T18:42:02.126Z,4.20
2018-05-31T18:44:29.570Z,4.00
2018-05-31T18:46:57.053Z,3.80
2018-05-31T18:49:24.502Z,5.07
2018-05-31T18:51:51.978Z,4.77
2018-05-31T18:54:19.530Z,5.30
2018-05-31T18:56:46.990Z,6.10
2018-05-31T18:59:14.454Z,4.97
2018-05-31T19:01:41.913Z,4.13
2018-05-31T19:04:09.362Z,4.93
2018-05-31T19:06:36.807Z,4.13
2018-05-31T19:09:04.283Z,3.87
2018-05-31T19:11:31.777Z,4.07
2018-05-31T19:13:59.232Z,4.40
2018-05-31T19:16:26.799Z,3.87
2018-05-31T19:19:00.074Z,4.30
2018-05-31T19:21:27.530Z,4.40
2018-05-31T19:23:54.996Z,4.33
2018-05-31T19:26:22.434Z,4.90
2018-05-31T19:28:50.763Z,4.70
2018-05-31T19:31:18.325Z,4.53
2018-05-31T19:33:46.520Z,4.10
2018-05-31T19:36:19.705Z,4.57
2018-05-31T19:38:47.149Z,4.47
2018-05-31T19:41:14.634Z,4.47
2018-05-31T19:43:47.902Z,4.13
2018-05-31T19:46:15.375Z,4.23
2018-05-31T19:48:42.854Z,4.27
2018-05-31T19:51:10.333Z,4.30
2018-05-31T19:53:43.412Z,4.30
2018-05-31T19:56:10.873Z,4.83
2018-05-31T19:58:43.922Z,4.77
2018-05-31T20:01:17.078Z,4.60
2018-05-31T20:03:44.532Z,4.40
2018-05-31T20:06:12.803Z,4.33
2018-05-31T20:08:40.265Z,4.67
2018-05-31T20:11:07.735Z,4.20
2018-05-31T20:13:35.187Z,4.53
2018-05-31T20:16:02.651Z,4.67
2018-05-31T20:18:30.125Z,4.87
2018-05-31T20:20:57.818Z,5.10
2018-05-31T20:23:26.146Z,4.90
2018-05-31T20:25:53.588Z,4.77
2018-05-31T20:28:21.047Z,4.80
2018-05-31T20:30:48.552Z,5.27
2018-05-31T20:33:15.998Z,4.70
2018-05-31T20:35:43.442Z,4.07
2018-05-31T20:38:10.910Z,4.80
2018-05-31T20:40:38.389Z,4.83
2018-05-31T20:43:05.838Z,5.33
2018-05-31T20:45:33.302Z,4.77
2018-05-31T20:48:00.776Z,4.93
2018-05-31T20:50:29.046Z,5.17
2018-05-31T20:52:56.495Z,5.10
2018-05-31T20:55:23.962Z,4.90
2018-05-31T20:57:51.416Z,4.80
2018-05-31T21:00:18.865Z,4.60
2018-05-31T21:02:46.368Z,5.03
2018-05-31T21:05:14.624Z,5.40
2018-05-31T21:07:42.086Z,4.90
2018-05-31T21:10:09.529Z,4.83
2018-05-31T21:12:37.011Z,5.00
2018-05-31T21:15:04.483Z,4.93
2018-05-31T21:17:31.962Z,5.70
2018-05-31T21:19:59.527Z,5.17
2018-05-31T21:22:26.970Z,5.93
2018-05-31T21:24:54.445Z,5.90
2018-05-31T21:27:21.900Z,6.10
2018-05-31T21:29:49.367Z,5.77
2018-05-31T21:32:16.937Z,6.10
2018-05-31T21:34:44.384Z,5.07
2018-05-31T21:37:11.848Z,6.13
2018-05-31T21:39:39.311Z,6.87
2018-05-31T21:42:06.767Z,6.63
2018-05-31T21:44:34.225Z,7.47
2018-05-31T21:47:01.690Z,4.93
2018-05-31T21:49:29.173Z,2.00
2018-05-31T21:51:56.650Z,1.37
2018-05-31T21:54:24.087Z,1.77
2018-05-31T21:56:51.563Z,1.13
2018-05-31T21:59:19.021Z,1.57
2018-05-31T22:01:46.588Z,2.13
2018-05-31T22:04:14.061Z,1.87
2018-05-31T22:06:41.526Z,2.23
2018-05-31T22:09:08.975Z,1.50
2018-05-31T22:11:36.495Z,2.43
2018-05-31T22:14:03.917Z,2.47
2018-05-31T22:16:31.382Z,1.90
2018-05-31T22:18:58.828Z,1.70
2018-05-31T22:21:26.279Z,1.33
2018-05-31T22:23:53.745Z,1.87
2018-05-31T22:26:21.206Z,1.70
2018-05-31T22:28:49.046Z,1.80
2018-05-31T22:31:16.506Z,1.60
2018-05-31T22:33:43.950Z,2.17
2018-05-31T22:36:12.202Z,1.23
2018-05-31T22:38:39.754Z,1.40
2018-05-31T22:41:07.215Z,1.20
2018-05-31T22:43:34.667Z,1.10
2018-05-31T22:46:02.191Z,0.90
2018-05-31T22:48:29.706Z,0.87
2018-05-31T22:50:57.150Z,1.13
2018-05-31T22:53:24.643Z,1.07
2018-05-31T22:55:52.083Z,1.10
2018-05-31T22:58:19.562Z,1.67
2018-05-31T23:00:47.121Z,1.50
2018-05-31T23:03:14.675Z,1.53
2018-05-31T23:05:42.149Z,1.37
2018-05-31T23:08:09.716Z,1.27
2018-05-31T23:10:37.167Z,1.17
2018-05-31T23:13:04.642Z,1.30
2018-05-31T23:15:32.102Z,1.30
2018-05-31T23:17:59.589Z,1.07
2018-05-31T23:20:27.055Z,1.20
2018-05-31T23:22:54.493Z,1.20
2018-05-31T23:25:21.946Z,0.90
2018-05-31T23:27:49.414Z,0.90
2018-05-31T23:30:16.855Z,1.03
2018-05-31T23:32:44.322Z,1.10
2018-05-31T23:35:11.788Z,1.10
2018-05-31T23:37:39.256Z,1.00
2018-05-31T23:40:06.727Z,1.03
2018-05-31T23:42:34.167Z,1.23
2018-05-31T23:45:01.662Z,1.30
2018-05-31T23:47:29.122Z,1.10
2018-05-31T23:49:56.564Z,1.33
2018-05-31T23:52:24.047Z,1.40
2018-05-31T23:55:01.401Z,1.10
2018-05-31T23:57:28.841Z,1.07
2018-05-31T23:59:57.049Z,0.97
