createdAt,value
2019-04-23T00:02:58.957Z,56.40
2019-04-23T00:06:15.213Z,56.50
2019-04-23T00:09:20.388Z,56.70
2019-04-23T00:12:30.024Z,56.80
2019-04-23T00:15:53.332Z,56.80
2019-04-23T00:18:46.130Z,56.80
2019-04-23T00:22:23.607Z,56.90
2019-04-23T00:25:49.846Z,57.00
2019-04-23T00:28:51.994Z,57.10
2019-04-23T00:31:51.227Z,57.30
2019-04-23T00:38:09.091Z,57.50
2019-04-23T00:41:11.366Z,58.20
2019-04-23T00:47:28.269Z,58.90
2019-04-23T00:53:32.882Z,58.70
2019-04-23T00:56:47.647Z,59.00
2019-04-23T01:00:03.436Z,59.20
2019-04-23T01:03:00.716Z,59.40
2019-04-23T01:06:09.729Z,59.60
2019-04-23T01:09:08.944Z,59.80
2019-04-23T01:12:25.585Z,60.00
2019-04-23T01:18:46.813Z,60.60
2019-04-23T01:21:28.562Z,60.70
2019-04-23T01:24:48.785Z,61.20
2019-04-23T01:28:28.405Z,61.50
2019-04-23T01:31:49.323Z,61.80
2019-04-23T01:34:40.759Z,62.00
2019-04-23T01:37:41.264Z,62.30
2019-04-23T01:40:47.534Z,62.50
2019-04-23T01:43:55.220Z,62.90
2019-04-23T01:47:03.591Z,63.00
2019-04-23T01:50:16.860Z,64.30
2019-04-23T01:53:19.081Z,63.80
2019-04-23T01:56:24.277Z,63.90
2019-04-23T01:59:31.335Z,64.30
2019-04-23T02:02:44.242Z,64.70
2019-04-23T02:08:52.401Z,65.00
2019-04-23T02:11:57.934Z,65.30
2019-04-23T02:15:03.641Z,65.60
2019-04-23T02:18:14.919Z,65.80
2019-04-23T02:21:26.072Z,66.00
2019-04-23T02:24:34.049Z,66.20
2019-04-23T02:27:36.119Z,66.50
2019-04-23T02:31:03.801Z,67.60
2019-04-23T02:34:01.227Z,67.00
2019-04-23T02:37:00.466Z,67.30
2019-04-23T02:40:26.713Z,67.40
2019-04-23T02:46:09.885Z,67.90
2019-04-23T02:49:40.441Z,68.10
2019-04-23T02:52:49.843Z,68.20
2019-04-23T02:58:54.891Z,68.60
2019-04-23T03:02:12.034Z,68.50
2019-04-23T03:08:08.370Z,69.70
2019-04-23T03:17:37.002Z,69.20
2019-04-23T03:24:25.157Z,69.40
2019-04-23T03:30:37.194Z,69.70
2019-04-23T03:37:04.059Z,70.70
2019-04-23T03:43:01.178Z,70.00
2019-04-23T03:46:12.530Z,70.10
2019-04-23T03:48:56.720Z,70.00
2019-04-23T03:52:24.944Z,70.20
2019-04-23T03:55:23.749Z,70.30
2019-04-23T03:58:28.313Z,70.50
2019-04-23T04:01:29.226Z,70.50
2019-04-23T04:07:47.295Z,70.70
2019-04-23T04:10:58.760Z,71.60
2019-04-23T04:14:01.131Z,70.70
2019-04-23T04:26:40.972Z,71.00
2019-04-23T04:29:39.687Z,71.00
2019-04-23T04:32:43.231Z,71.00
2019-04-23T04:35:38.274Z,71.00
2019-04-23T04:38:57.188Z,71.00
2019-04-23T04:41:58.708Z,71.70
2019-04-23T04:45:13.661Z,70.70
2019-04-23T04:48:19.959Z,71.50
2019-04-23T04:54:21.378Z,70.20
2019-04-23T04:57:36.909Z,70.20
2019-04-23T05:03:55.059Z,71.00
2019-04-23T05:07:04.242Z,70.20
2019-04-23T05:10:12.758Z,70.20
2019-04-23T05:13:22.682Z,69.90
2019-04-23T05:22:31.218Z,69.50
2019-04-23T05:25:31.394Z,69.40
2019-04-23T05:28:38.812Z,69.30
2019-04-23T05:31:45.262Z,70.20
2019-04-23T05:34:54.080Z,70.10
2019-04-23T05:38:07.207Z,69.20
2019-04-23T05:41:11.613Z,68.80
2019-04-23T05:44:15.727Z,68.80
2019-04-23T05:47:25.473Z,68.60
2019-04-23T05:50:34.814Z,69.30
2019-04-23T05:53:33.849Z,68.70
2019-04-23T05:56:53.499Z,69.40
2019-04-23T06:03:02.607Z,68.30
2019-04-23T06:06:03.091Z,68.40
2019-04-23T06:09:09.143Z,68.30
2019-04-23T06:12:10.075Z,68.20
2019-04-23T06:15:20.793Z,67.90
2019-04-23T06:18:33.197Z,68.00
2019-04-23T06:27:51.613Z,67.50
2019-04-23T06:30:57.284Z,67.20
2019-04-23T06:34:02.721Z,66.70
2019-04-23T06:40:13.846Z,65.30
2019-04-23T06:43:30.200Z,65.70
2019-04-23T06:46:39.523Z,64.50
2019-04-23T06:52:38.759Z,64.00
2019-04-23T06:55:57.508Z,63.80
2019-04-23T06:59:00.211Z,63.90
2019-04-23T07:08:26.542Z,63.10
2019-04-23T07:14:35.908Z,61.50
2019-04-23T07:17:34.872Z,61.40
2019-04-23T07:20:51.195Z,60.90
2019-04-23T07:24:00.697Z,60.00
2019-04-23T07:26:55.415Z,59.80
2019-04-23T07:30:11.518Z,58.80
2019-04-23T07:33:12.015Z,58.50
2019-04-23T07:36:22.823Z,57.80
2019-04-23T07:39:45.581Z,57.80
2019-04-23T07:43:06.446Z,57.60
2019-04-23T07:46:25.897Z,57.10
2019-04-23T07:49:25.011Z,56.60
2019-04-23T07:52:34.070Z,56.50
2019-04-23T07:55:56.444Z,56.00
2019-04-23T07:58:39.656Z,55.40
2019-04-23T08:01:48.900Z,54.90
2019-04-23T08:08:01.666Z,54.20
2019-04-23T08:11:35.883Z,54.00
2019-04-23T08:14:13.602Z,53.50
2019-04-23T08:17:24.378Z,53.80
2019-04-23T08:20:38.051Z,54.00
2019-04-23T08:27:13.074Z,53.30
2019-04-23T08:30:17.385Z,53.30
2019-04-23T08:33:24.798Z,53.50
2019-04-23T08:36:34.255Z,53.40
2019-04-23T08:42:55.964Z,53.00
2019-04-23T08:46:05.836Z,52.70
2019-04-23T08:49:22.644Z,52.80
2019-04-23T08:52:18.241Z,52.90
2019-04-23T08:55:34.023Z,52.80
2019-04-23T08:58:34.200Z,52.60
2019-04-23T09:01:57.610Z,52.60
2019-04-23T09:08:00.031Z,52.30
2019-04-23T09:11:04.871Z,51.70
2019-04-23T09:13:59.566Z,51.30
2019-04-23T09:23:34.968Z,51.00
2019-04-23T09:26:32.746Z,50.90
2019-04-23T09:29:52.927Z,50.40
2019-04-23T09:32:54.471Z,50.00
2019-04-23T09:36:27.493Z,49.90
2019-04-23T09:39:34.620Z,49.50
2019-04-23T09:46:17.576Z,49.80
2019-04-23T09:52:32.593Z,49.60
2019-04-23T09:58:49.617Z,49.40
2019-04-23T10:01:42.493Z,49.10
2019-04-23T10:04:46.322Z,48.80
2019-04-23T10:07:47.059Z,48.30
2019-04-23T10:10:42.488Z,48.00
2019-04-23T10:13:48.355Z,47.70
2019-04-23T10:16:53.625Z,47.50
2019-04-23T10:19:58.600Z,47.50
2019-04-23T10:23:04.193Z,47.30
2019-04-23T10:26:10.108Z,47.70
2019-04-23T10:29:20.053Z,47.50
2019-04-23T10:32:25.562Z,47.10
2019-04-23T10:35:41.066Z,47.00
2019-04-23T10:38:41.627Z,46.70
2019-04-23T10:41:46.367Z,47.50
2019-04-23T10:45:42.550Z,47.60
2019-04-23T10:49:31.795Z,46.90
2019-04-23T10:55:41.063Z,46.60
2019-04-23T11:01:55.353Z,46.70
2019-04-23T11:07:54.876Z,46.50
2019-04-23T11:11:16.594Z,46.70
2019-04-23T11:14:19.522Z,46.50
2019-04-23T11:23:34.571Z,45.40
2019-04-23T11:26:44.362Z,45.60
2019-04-23T11:29:48.598Z,45.70
2019-04-23T11:33:05.130Z,43.80
2019-04-23T11:36:35.832Z,41.90
2019-04-23T11:39:23.333Z,41.30
2019-04-23T11:45:36.857Z,40.20
2019-04-23T12:01:44.776Z,40.10
2019-04-23T12:04:59.122Z,40.10
2019-04-23T12:08:09.685Z,40.40
2019-04-23T12:14:46.715Z,40.90
2019-04-23T12:17:51.937Z,41.20
2019-04-23T12:21:12.603Z,41.50
2019-04-23T12:24:36.647Z,41.30
2019-04-23T12:27:28.323Z,41.40
2019-04-23T12:30:33.625Z,41.30
2019-04-23T12:34:00.754Z,41.20
2019-04-23T12:36:47.888Z,41.30
2019-04-23T12:40:03.310Z,41.50
2019-04-23T12:43:05.640Z,41.20
2019-04-23T12:46:02.206Z,40.60
2019-04-23T12:49:34.711Z,39.20
2019-04-23T12:52:26.779Z,38.70
2019-04-23T12:58:27.868Z,37.80
2019-04-23T13:01:49.244Z,37.30
2019-04-23T13:08:23.351Z,37.90
2019-04-23T13:11:25.816Z,37.90
2019-04-23T13:20:23.551Z,36.70
2019-04-23T13:23:29.989Z,36.60
2019-04-23T13:26:35.886Z,36.80
2019-04-23T13:29:50.070Z,37.20
2019-04-23T13:32:56.360Z,37.10
2019-04-23T13:39:01.943Z,37.40
2019-04-23T13:42:22.756Z,37.60
2019-04-23T13:45:36.358Z,38.00
2019-04-23T13:48:34.507Z,38.30
2019-04-23T13:51:32.591Z,38.50
2019-04-23T13:54:59.598Z,38.60
2019-04-23T13:58:02.302Z,38.10
2019-04-23T14:01:18.345Z,38.30
2019-04-23T14:04:11.722Z,38.40
2019-04-23T14:07:23.227Z,38.40
2019-04-23T14:10:29.851Z,38.80
2019-04-23T14:16:39.729Z,39.00
2019-04-23T14:19:45.658Z,39.40
2019-04-23T14:26:10.166Z,39.60
2019-04-23T14:29:07.255Z,39.60
2019-04-23T14:32:15.633Z,40.10
2019-04-23T14:35:32.492Z,40.30
2019-04-23T14:41:37.173Z,41.30
2019-04-23T14:44:40.528Z,41.00
2019-04-23T14:47:59.098Z,41.30
2019-04-23T14:51:02.536Z,41.60
2019-04-23T14:54:06.324Z,41.80
2019-04-23T14:57:23.140Z,42.00
2019-04-23T15:00:31.388Z,42.80
2019-04-23T15:03:35.214Z,42.40
2019-04-23T15:06:43.747Z,42.70
2019-04-23T15:12:51.369Z,43.50
2019-04-23T15:16:11.380Z,43.60
2019-04-23T15:19:23.712Z,43.80
2019-04-23T15:22:21.753Z,44.00
2019-04-23T15:25:36.962Z,44.20
2019-04-23T15:28:08.953Z,44.20
2019-04-23T15:34:47.249Z,44.30
2019-04-23T15:38:30.967Z,44.30
2019-04-23T15:41:00.191Z,44.30
2019-04-23T15:44:10.444Z,44.40
2019-04-23T15:47:19.176Z,45.00
2019-04-23T15:50:22.959Z,44.70
2019-04-23T15:53:19.681Z,44.50
2019-04-23T15:56:40.916Z,44.50
2019-04-23T15:59:44.624Z,44.50
2019-04-23T16:02:19.221Z,44.80
2019-04-23T16:05:25.721Z,44.90
2019-04-23T16:09:04.849Z,44.80
2019-04-23T16:11:59.059Z,44.30
2019-04-23T16:18:52.266Z,44.30
2019-04-23T16:28:12.878Z,44.80
2019-04-23T16:31:20.526Z,45.30
2019-04-23T16:37:50.463Z,45.70
2019-04-23T16:40:41.500Z,46.20
2019-04-23T16:43:59.859Z,46.50
2019-04-23T16:47:04.149Z,46.80
2019-04-23T16:50:10.571Z,46.90
2019-04-23T16:59:35.521Z,47.30
2019-04-23T17:02:40.861Z,47.60
2019-04-23T17:09:07.020Z,47.70
2019-04-23T17:12:05.898Z,47.80
2019-04-23T17:15:07.128Z,47.90
2019-04-23T17:18:11.939Z,48.00
2019-04-23T17:21:14.749Z,48.10
2019-04-23T17:27:31.138Z,48.30
2019-04-23T17:30:41.142Z,48.30
2019-04-23T17:33:51.940Z,48.50
2019-04-23T17:37:21.751Z,48.70
2019-04-23T17:40:26.529Z,48.90
2019-04-23T17:43:39.888Z,49.00
2019-04-23T17:46:50.700Z,49.30
2019-04-23T17:50:10.740Z,49.40
2019-04-23T17:53:03.036Z,49.50
2019-04-23T18:05:29.144Z,50.20
2019-04-23T18:08:37.712Z,50.50
2019-04-23T18:12:10.137Z,50.70
2019-04-23T18:14:47.162Z,51.20
2019-04-23T18:18:01.907Z,51.30
2019-04-23T18:21:39.749Z,51.50
2019-04-23T18:24:50.532Z,51.80
2019-04-23T18:27:54.242Z,52.20
2019-04-23T18:31:33.288Z,52.50
2019-04-23T18:34:59.653Z,52.70
2019-04-23T18:37:41.467Z,52.90
2019-04-23T18:41:02.463Z,53.00
2019-04-23T18:44:05.836Z,53.30
2019-04-23T18:47:09.002Z,53.50
2019-04-23T18:50:22.291Z,53.80
2019-04-23T18:53:32.328Z,54.00
2019-04-23T18:56:48.573Z,54.30
2019-04-23T18:59:47.385Z,54.60
2019-04-23T19:02:56.607Z,55.00
2019-04-23T19:06:21.877Z,55.20
2019-04-23T19:10:05.113Z,55.60
2019-04-23T19:13:21.796Z,55.80
2019-04-23T19:16:25.302Z,56.00
2019-04-23T19:19:38.241Z,56.40
2019-04-23T19:25:43.788Z,56.80
2019-04-23T19:29:36.352Z,57.10
2019-04-23T19:31:56.993Z,57.20
2019-04-23T19:35:16.169Z,57.40
2019-04-23T19:38:21.509Z,57.70
2019-04-23T19:41:18.878Z,57.90
2019-04-23T19:44:34.551Z,58.20
2019-04-23T19:47:47.583Z,58.50
2019-04-23T19:50:49.035Z,58.70
2019-04-23T19:57:00.070Z,59.40
2019-04-23T20:03:26.684Z,60.10
2019-04-23T20:06:51.043Z,60.00
2019-04-23T20:15:50.488Z,60.20
2019-04-23T20:21:59.661Z,60.20
2019-04-23T20:28:24.635Z,60.20
2019-04-23T20:31:42.274Z,60.30
2019-04-23T20:33:18.868Z,60.40
2019-04-23T20:34:51.838Z,60.30
2019-04-23T20:38:13.633Z,60.40
2019-04-23T20:44:01.442Z,60.50
2019-04-23T20:49:58.280Z,60.60
2019-04-23T20:53:17.913Z,60.90
2019-04-23T20:56:25.413Z,60.90
2019-04-23T20:59:33.751Z,61.00
2019-04-23T21:03:18.463Z,60.90
2019-04-23T21:06:07.122Z,61.10
2019-04-23T21:12:27.749Z,61.30
2019-04-23T21:18:37.370Z,61.30
2019-04-23T21:21:44.182Z,61.50
2019-04-23T21:24:49.276Z,61.70
2019-04-23T21:28:08.711Z,61.80
2019-04-23T21:34:30.235Z,62.30
2019-04-23T21:37:43.124Z,62.50
2019-04-23T21:47:08.955Z,63.10
2019-04-23T21:50:25.297Z,62.90
2019-04-23T21:53:32.883Z,63.10
2019-04-23T21:56:37.232Z,63.10
2019-04-23T21:59:44.685Z,63.10
2019-04-23T22:05:58.279Z,63.20
2019-04-23T22:09:10.999Z,63.00
2019-04-23T22:12:08.987Z,63.10
2019-04-23T22:15:13.028Z,63.10
2019-04-23T22:18:21.959Z,63.20
2019-04-23T22:24:32.209Z,63.10
2019-04-23T22:27:48.364Z,63.30
2019-04-23T22:30:54.757Z,63.20
2019-04-23T22:34:02.663Z,64.20
2019-04-23T22:40:06.010Z,65.10
2019-04-23T22:43:20.315Z,65.90
2019-04-23T22:46:39.813Z,66.70
2019-04-23T22:49:53.520Z,67.30
2019-04-23T22:56:01.924Z,68.80
2019-04-23T22:59:11.964Z,69.30
2019-04-23T23:02:22.978Z,69.60
2019-04-23T23:05:39.201Z,70.20
2019-04-23T23:08:40.846Z,70.40
2019-04-23T23:11:49.640Z,70.40
2019-04-23T23:14:54.783Z,70.50
2019-04-23T23:24:07.465Z,70.70
2019-04-23T23:27:29.989Z,70.80
2019-04-23T23:33:36.527Z,71.20
2019-04-23T23:36:38.987Z,71.50
2019-04-23T23:39:53.516Z,71.60
2019-04-23T23:43:05.372Z,71.90
2019-04-23T23:46:06.634Z,71.80
2019-04-23T23:49:08.223Z,72.00
2019-04-23T23:52:02.805Z,72.30
2019-04-23T23:55:24.479Z,72.40
2019-04-23T23:58:45.844Z,72.50
