createdAt,value
2022-09-21T00:00:52.198Z,86.07
2022-09-21T00:03:20.514Z,85.97
2022-09-21T00:05:48.332Z,86.24
2022-09-21T00:08:16.214Z,86.53
2022-09-21T00:10:44.090Z,86.19
2022-09-21T00:13:13.515Z,85.74
2022-09-21T00:15:41.983Z,86.14
2022-09-21T00:18:13.752Z,86.23
2022-09-21T00:20:43.556Z,86.62
2022-09-21T00:23:11.660Z,85.99
2022-09-21T00:25:39.736Z,86.05
2022-09-21T00:28:07.607Z,85.89
2022-09-21T00:30:35.713Z,85.77
2022-09-21T00:33:03.905Z,85.88
2022-09-21T00:35:33.585Z,86.42
2022-09-21T00:38:02.568Z,86.70
2022-09-21T00:40:31.725Z,86.47
2022-09-21T00:43:13.744Z,86.93
2022-09-21T00:45:42.423Z,86.63
2022-09-21T00:48:11.024Z,86.71
2022-09-21T00:50:45.641Z,87.12
2022-09-21T00:53:13.763Z,87.40
2022-09-21T00:55:45.048Z,87.75
2022-09-21T00:58:18.149Z,88.04
2022-09-21T01:00:46.264Z,88.00
2022-09-21T01:03:14.700Z,87.08
2022-09-21T01:05:43.948Z,87.35
2022-09-21T01:08:15.280Z,87.35
2022-09-21T01:10:55.860Z,87.47
2022-09-21T01:13:35.385Z,87.71
2022-09-21T01:16:11.436Z,88.06
2022-09-21T01:18:47.667Z,87.75
2022-09-21T01:21:25.202Z,87.76
2022-09-21T01:24:37.599Z,87.39
2022-09-21T01:27:39.158Z,87.80
2022-09-21T01:30:12.530Z,88.52
2022-09-21T01:32:45.477Z,88.73
2022-09-21T01:35:18.676Z,88.31
2022-09-21T01:37:51.429Z,88.10
2022-09-21T01:40:23.679Z,87.94
2022-09-21T01:42:54.198Z,88.50
2022-09-21T01:45:30.842Z,88.04
2022-09-21T01:48:01.154Z,88.50
2022-09-21T01:50:34.083Z,88.84
2022-09-21T01:53:06.601Z,89.16
2022-09-21T01:55:41.223Z,89.12
2022-09-21T01:58:17.582Z,88.75
2022-09-21T02:00:50.136Z,88.37
2022-09-21T02:03:24.695Z,88.72
2022-09-21T02:05:53.206Z,88.73
2022-09-21T02:08:21.382Z,88.51
2022-09-21T02:10:51.926Z,88.37
2022-09-21T02:13:23.471Z,88.96
2022-09-21T02:16:04.725Z,88.73
2022-09-21T02:18:44.290Z,89.29
2022-09-21T02:21:24.238Z,88.63
2022-09-21T02:24:02.245Z,88.64
2022-09-21T02:26:37.065Z,89.01
2022-09-21T02:29:18.051Z,88.79
2022-09-21T02:31:53.648Z,88.98
2022-09-21T02:34:26.415Z,88.75
2022-09-21T02:36:59.365Z,89.05
2022-09-21T02:39:34.478Z,88.55
2022-09-21T02:42:08.893Z,88.74
2022-09-21T02:44:41.908Z,89.01
2022-09-21T02:47:17.858Z,89.04
2022-09-21T02:49:51.517Z,88.59
2022-09-21T02:52:21.486Z,89.13
2022-09-21T02:54:53.222Z,89.26
2022-09-21T02:57:24.487Z,88.79
2022-09-21T02:59:53.467Z,89.27
2022-09-21T03:02:22.657Z,88.79
2022-09-21T03:04:50.631Z,88.46
2022-09-21T03:07:18.775Z,89.19
2022-09-21T03:09:46.603Z,88.86
2022-09-21T03:12:14.589Z,89.07
2022-09-21T03:14:43.072Z,89.55
2022-09-21T03:17:11.045Z,89.99
2022-09-21T03:19:40.697Z,89.58
2022-09-21T03:22:08.624Z,89.34
2022-09-21T03:24:48.199Z,89.60
2022-09-21T03:27:17.764Z,89.17
2022-09-21T03:29:45.993Z,89.06
2022-09-21T03:32:14.435Z,89.43
2022-09-21T03:34:43.894Z,89.48
2022-09-21T03:37:12.148Z,89.74
2022-09-21T03:39:42.832Z,89.75
2022-09-21T03:42:12.040Z,90.11
2022-09-21T03:44:41.336Z,90.31
2022-09-21T03:47:09.358Z,89.49
2022-09-21T03:49:38.591Z,89.38
2022-09-21T03:52:07.994Z,88.54
2022-09-21T03:54:36.166Z,88.82
2022-09-21T03:57:04.304Z,89.15
2022-09-21T03:59:32.228Z,88.57
2022-09-21T04:02:00.200Z,88.54
2022-09-21T04:04:28.677Z,89.13
2022-09-21T04:06:56.767Z,88.81
2022-09-21T04:09:26.335Z,89.22
2022-09-21T04:11:54.675Z,89.48
2022-09-21T04:14:23.646Z,90.32
2022-09-21T04:16:52.131Z,90.38
2022-09-21T04:19:21.608Z,89.99
2022-09-21T04:21:51.334Z,90.79
2022-09-21T04:24:19.834Z,91.76
2022-09-21T04:26:49.596Z,92.85
2022-09-21T04:29:17.999Z,92.92
2022-09-21T04:31:45.947Z,93.42
2022-09-21T04:34:15.019Z,93.22
2022-09-21T04:36:43.659Z,93.10
2022-09-21T04:39:11.698Z,93.06
2022-09-21T04:41:39.718Z,93.43
2022-09-21T04:44:09.197Z,93.40
2022-09-21T04:46:37.174Z,93.41
2022-09-21T04:49:05.251Z,93.59
2022-09-21T04:51:33.168Z,93.31
2022-09-21T04:54:01.335Z,94.12
2022-09-21T04:56:29.346Z,93.76
2022-09-21T04:58:57.458Z,94.09
2022-09-21T05:01:26.838Z,93.48
2022-09-21T05:03:55.336Z,94.03
2022-09-21T05:06:23.352Z,94.21
2022-09-21T05:09:09.244Z,94.53
2022-09-21T05:11:37.151Z,93.87
2022-09-21T05:14:05.104Z,93.59
2022-09-21T05:16:34.732Z,92.85
2022-09-21T05:19:03.505Z,92.38
2022-09-21T05:21:32.285Z,92.00
2022-09-21T05:24:00.270Z,91.55
2022-09-21T05:26:28.303Z,91.84
2022-09-21T05:28:56.782Z,91.98
2022-09-21T05:31:40.148Z,91.80
2022-09-21T05:34:22.318Z,91.80
2022-09-21T05:36:58.080Z,91.22
2022-09-21T05:39:26.778Z,91.46
2022-09-21T05:41:55.368Z,91.45
2022-09-21T05:44:23.855Z,91.43
2022-09-21T05:47:00.105Z,91.52
2022-09-21T05:49:41.761Z,91.18
2022-09-21T05:52:18.398Z,90.61
2022-09-21T05:54:57.283Z,91.02
2022-09-21T05:57:39.912Z,90.85
2022-09-21T06:00:16.075Z,91.59
2022-09-21T06:03:16.862Z,90.98
2022-09-21T06:05:46.227Z,91.71
2022-09-21T06:08:14.265Z,91.69
2022-09-21T06:10:42.351Z,91.59
2022-09-21T06:13:10.405Z,91.53
2022-09-21T06:15:38.590Z,91.48
2022-09-21T06:18:08.439Z,91.29
2022-09-21T06:20:36.981Z,90.77
2022-09-21T06:23:06.199Z,91.18
2022-09-21T06:25:34.574Z,91.00
2022-09-21T06:28:06.472Z,91.25
2022-09-21T06:30:35.129Z,90.88
2022-09-21T06:33:04.307Z,90.77
2022-09-21T06:35:35.495Z,90.59
2022-09-21T06:38:05.060Z,90.69
2022-09-21T06:40:34.132Z,90.55
2022-09-21T06:43:03.973Z,89.98
2022-09-21T06:45:32.347Z,90.20
2022-09-21T06:48:00.717Z,90.16
2022-09-21T06:50:28.903Z,90.06
2022-09-21T06:53:00.835Z,90.33
2022-09-21T06:55:28.849Z,90.19
2022-09-21T06:58:01.836Z,90.03
2022-09-21T07:00:30.575Z,90.14
2022-09-21T07:02:58.821Z,89.97
2022-09-21T07:05:27.387Z,89.51
2022-09-21T07:08:00.413Z,89.48
2022-09-21T07:10:28.675Z,89.41
2022-09-21T07:12:56.558Z,89.65
2022-09-21T07:15:29.141Z,89.61
2022-09-21T07:18:05.300Z,89.65
2022-09-21T07:20:33.965Z,89.22
2022-09-21T07:23:11.418Z,88.85
2022-09-21T07:25:39.912Z,88.69
2022-09-21T07:28:07.731Z,88.34
2022-09-21T07:30:37.788Z,88.68
2022-09-21T07:33:05.769Z,87.18
2022-09-21T07:35:33.873Z,83.24
2022-09-21T07:38:04.812Z,73.44
2022-09-21T07:40:32.894Z,65.01
2022-09-21T07:43:02.295Z,57.68
2022-09-21T07:45:31.056Z,57.65
2022-09-21T07:48:04.084Z,59.15
2022-09-21T07:50:33.743Z,61.75
2022-09-21T07:53:03.549Z,58.01
2022-09-21T07:55:31.886Z,49.49
2022-09-21T07:58:17.402Z,45.94
2022-09-21T08:00:45.341Z,43.89
2022-09-21T08:03:13.204Z,41.44
2022-09-21T08:05:41.068Z,39.86
2022-09-21T08:08:10.416Z,40.60
2022-09-21T08:10:39.545Z,41.99
2022-09-21T08:13:07.573Z,43.00
2022-09-21T08:15:49.434Z,40.77
2022-09-21T08:18:18.127Z,37.04
2022-09-21T08:20:46.122Z,37.94
2022-09-21T08:23:17.162Z,36.42
2022-09-21T08:25:45.241Z,34.61
2022-09-21T08:28:14.149Z,34.86
2022-09-21T08:30:42.182Z,34.69
2022-09-21T08:33:10.155Z,33.74
2022-09-21T08:35:38.153Z,34.53
2022-09-21T08:38:06.401Z,32.52
2022-09-21T08:40:35.954Z,32.51
2022-09-21T08:43:06.877Z,32.00
2022-09-21T08:45:39.096Z,31.34
2022-09-21T08:48:14.471Z,31.33
2022-09-21T08:50:46.686Z,31.63
2022-09-21T08:53:17.725Z,31.92
2022-09-21T08:55:47.232Z,31.02
2022-09-21T08:58:24.056Z,30.21
2022-09-21T09:01:07.038Z,30.57
2022-09-21T09:04:02.710Z,29.26
2022-09-21T09:06:42.115Z,29.42
2022-09-21T09:09:44.060Z,29.35
2022-09-21T09:12:34.147Z,29.57
2022-09-21T09:15:28.212Z,30.46
2022-09-21T09:18:02.476Z,31.10
2022-09-21T09:20:32.935Z,31.78
2022-09-21T09:23:11.050Z,32.93
2022-09-21T09:25:42.282Z,34.82
2022-09-21T09:28:29.548Z,37.54
2022-09-21T09:31:02.648Z,40.22
2022-09-21T09:33:42.691Z,41.84
2022-09-21T09:36:13.795Z,42.69
2022-09-21T09:38:46.472Z,42.97
2022-09-21T09:41:40.450Z,43.34
2022-09-21T09:44:21.271Z,44.24
2022-09-21T09:47:01.278Z,44.07
2022-09-21T09:49:37.026Z,44.92
2022-09-21T09:52:05.911Z,45.91
2022-09-21T09:54:36.633Z,47.04
2022-09-21T09:57:05.733Z,48.04
2022-09-21T09:59:39.872Z,47.73
2022-09-21T10:02:09.513Z,46.69
2022-09-21T10:04:37.510Z,45.50
2022-09-21T10:07:05.468Z,43.41
2022-09-21T10:09:35.647Z,43.01
2022-09-21T10:12:16.753Z,42.85
2022-09-21T10:14:52.587Z,41.92
2022-09-21T10:17:21.363Z,41.68
2022-09-21T10:19:49.382Z,42.37
2022-09-21T10:22:19.165Z,41.93
2022-09-21T10:24:51.317Z,43.00
2022-09-21T10:27:23.604Z,42.15
2022-09-21T10:29:52.846Z,41.10
2022-09-21T10:32:26.498Z,40.17
2022-09-21T10:35:19.217Z,39.66
2022-09-21T10:37:49.390Z,41.22
2022-09-21T10:40:26.140Z,41.76
2022-09-21T10:42:56.554Z,43.00
2022-09-21T10:45:27.888Z,43.83
2022-09-21T10:47:58.239Z,43.32
2022-09-21T10:50:29.710Z,43.27
2022-09-21T10:53:02.226Z,44.80
2022-09-21T10:55:32.223Z,44.38
2022-09-21T10:58:01.075Z,43.75
2022-09-21T11:00:42.149Z,43.36
2022-09-21T11:03:48.536Z,43.09
2022-09-21T11:06:24.157Z,43.42
2022-09-21T11:09:00.042Z,43.74
2022-09-21T11:11:47.365Z,43.19
2022-09-21T11:14:38.333Z,42.40
2022-09-21T11:17:13.367Z,42.85
2022-09-21T11:19:46.298Z,42.71
2022-09-21T11:22:21.130Z,42.43
2022-09-21T11:24:53.736Z,42.40
2022-09-21T11:27:25.579Z,41.91
2022-09-21T11:30:03.036Z,41.88
2022-09-21T11:32:48.907Z,40.49
2022-09-21T11:35:31.016Z,41.40
2022-09-21T11:38:10.871Z,42.46
2022-09-21T11:41:09.649Z,41.87
2022-09-21T11:43:58.549Z,41.02
2022-09-21T11:46:34.536Z,40.94
2022-09-21T11:49:20.626Z,41.40
2022-09-21T11:52:04.052Z,41.02
2022-09-21T11:54:47.724Z,41.06
2022-09-21T11:57:22.408Z,41.50
2022-09-21T12:00:07.722Z,40.72
2022-09-21T12:02:52.314Z,39.47
2022-09-21T12:05:31.349Z,40.73
2022-09-21T12:08:16.813Z,41.11
2022-09-21T12:10:53.977Z,40.91
2022-09-21T12:13:32.300Z,41.05
2022-09-21T12:16:12.063Z,41.30
2022-09-21T12:18:55.850Z,39.25
2022-09-21T12:21:30.674Z,39.34
2022-09-21T12:24:02.124Z,40.28
2022-09-21T12:26:37.547Z,39.52
2022-09-21T12:29:13.573Z,39.44
2022-09-21T12:31:48.399Z,39.46
2022-09-21T12:34:19.502Z,39.41
2022-09-21T12:37:00.823Z,39.09
2022-09-21T12:39:35.055Z,40.81
2022-09-21T12:42:06.510Z,39.45
2022-09-21T12:44:52.359Z,39.50
2022-09-21T12:47:24.650Z,39.88
2022-09-21T12:49:54.592Z,40.41
2022-09-21T12:52:28.126Z,39.21
2022-09-21T12:55:03.943Z,38.83
2022-09-21T12:57:58.586Z,39.41
2022-09-21T13:00:36.301Z,37.54
2022-09-21T13:03:12.736Z,38.53
2022-09-21T13:05:47.824Z,38.06
2022-09-21T13:08:21.602Z,37.51
2022-09-21T13:10:59.377Z,36.47
2022-09-21T13:13:31.119Z,37.23
2022-09-21T13:16:00.613Z,37.20
2022-09-21T13:18:36.398Z,36.28
2022-09-21T13:21:18.114Z,37.00
2022-09-21T13:23:54.045Z,36.82
2022-09-21T13:26:32.663Z,36.28
2022-09-21T13:29:27.571Z,35.26
2022-09-21T13:31:58.874Z,36.31
2022-09-21T13:34:32.391Z,37.23
2022-09-21T13:37:27.794Z,35.43
2022-09-21T13:40:41.359Z,35.93
2022-09-21T13:43:24.024Z,35.94
2022-09-21T13:45:56.025Z,37.20
2022-09-21T13:48:29.845Z,36.81
2022-09-21T13:51:01.553Z,36.25
2022-09-21T13:53:35.749Z,36.76
2022-09-21T13:56:17.762Z,36.38
2022-09-21T13:58:52.164Z,37.37
2022-09-21T14:04:21.177Z,34.22
2022-09-21T14:06:53.493Z,34.28
2022-09-21T14:09:26.975Z,34.18
2022-09-21T14:11:59.155Z,35.13
2022-09-21T14:14:33.123Z,34.00
2022-09-21T14:17:02.652Z,34.67
2022-09-21T14:20:04.279Z,33.98
2022-09-21T14:22:40.552Z,34.25
2022-09-21T14:25:26.560Z,33.26
2022-09-21T14:27:59.479Z,33.82
2022-09-21T14:30:33.212Z,33.87
2022-09-21T14:33:19.657Z,33.43
2022-09-21T14:35:48.834Z,34.17
2022-09-21T14:38:22.015Z,34.07
2022-09-21T14:40:51.621Z,35.17
2022-09-21T14:43:25.256Z,36.01
2022-09-21T14:46:11.866Z,35.42
2022-09-21T14:48:50.386Z,35.91
2022-09-21T14:51:24.114Z,35.06
2022-09-21T14:54:26.264Z,33.63
2022-09-21T14:57:18.803Z,33.60
2022-09-21T15:00:02.113Z,33.84
2022-09-21T15:02:35.784Z,33.71
2022-09-21T15:05:24.418Z,34.11
2022-09-21T15:08:31.507Z,35.06
2022-09-21T15:11:09.913Z,35.41
2022-09-21T15:14:02.275Z,34.73
2022-09-21T15:16:41.147Z,34.62
2022-09-21T15:19:23.187Z,35.07
2022-09-21T15:21:53.341Z,35.83
2022-09-21T15:24:25.954Z,36.10
2022-09-21T15:27:02.222Z,36.02
2022-09-21T15:29:32.639Z,36.09
2022-09-21T15:32:01.499Z,36.27
2022-09-21T15:34:32.160Z,36.03
2022-09-21T15:37:18.109Z,37.43
2022-09-21T15:39:46.274Z,36.63
2022-09-21T15:42:23.091Z,35.66
2022-09-21T15:44:55.396Z,35.54
2022-09-21T15:47:29.717Z,36.72
2022-09-21T15:49:59.164Z,37.68
2022-09-21T15:52:32.645Z,39.12
2022-09-21T15:55:03.093Z,39.47
2022-09-21T15:57:39.215Z,40.57
2022-09-21T16:00:20.353Z,38.70
2022-09-21T16:03:06.055Z,41.89
2022-09-21T16:05:45.233Z,38.70
2022-09-21T16:08:30.020Z,38.81
2022-09-21T16:11:14.078Z,39.10
2022-09-21T16:13:59.907Z,39.51
2022-09-21T16:16:28.068Z,39.33
2022-09-21T16:18:59.614Z,39.53
2022-09-21T16:21:33.017Z,39.51
2022-09-21T16:24:12.515Z,39.59
2022-09-21T16:26:41.978Z,39.84
2022-09-21T16:29:23.600Z,39.82
2022-09-21T16:31:51.904Z,40.17
2022-09-21T16:34:22.911Z,40.16
2022-09-21T16:36:54.963Z,40.54
2022-09-21T16:39:23.513Z,40.25
2022-09-21T16:41:56.152Z,40.45
2022-09-21T16:44:26.142Z,40.52
2022-09-21T16:46:59.789Z,41.01
2022-09-21T16:49:32.721Z,42.06
2022-09-21T16:52:02.319Z,41.66
2022-09-21T16:54:30.513Z,42.62
2022-09-21T16:57:00.263Z,42.22
2022-09-21T16:59:28.914Z,42.16
2022-09-21T17:01:58.453Z,42.64
2022-09-21T17:04:28.896Z,42.93
2022-09-21T17:06:57.790Z,42.77
2022-09-21T17:09:30.106Z,42.95
2022-09-21T17:11:59.389Z,43.43
2022-09-21T17:14:27.270Z,43.51
2022-09-21T17:16:58.171Z,44.07
2022-09-21T17:19:26.791Z,44.62
2022-09-21T17:21:54.598Z,45.36
2022-09-21T17:24:45.872Z,45.52
2022-09-21T17:27:12.816Z,46.77
2022-09-21T17:29:47.537Z,47.29
2022-09-21T17:32:16.569Z,47.59
2022-09-21T17:34:45.248Z,48.62
2022-09-21T17:37:13.399Z,48.63
2022-09-21T17:39:42.571Z,49.84
2022-09-21T17:42:17.947Z,51.27
2022-09-21T17:44:59.628Z,51.21
2022-09-21T17:47:29.873Z,51.33
2022-09-21T17:50:03.092Z,51.60
2022-09-21T17:52:49.156Z,52.71
2022-09-21T17:55:17.930Z,52.32
2022-09-21T17:57:59.310Z,53.54
2022-09-21T18:00:35.625Z,53.81
2022-09-21T18:03:04.830Z,53.79
2022-09-21T18:05:32.986Z,54.22
2022-09-21T18:08:01.201Z,54.76
2022-09-21T18:10:30.630Z,54.80
2022-09-21T18:13:20.481Z,56.07
2022-09-21T18:16:03.124Z,56.24
2022-09-21T18:18:45.272Z,56.56
2022-09-21T18:21:19.393Z,56.16
2022-09-21T18:24:07.822Z,56.83
2022-09-21T18:26:36.161Z,56.18
2022-09-21T18:29:28.534Z,56.81
2022-09-21T18:32:08.429Z,57.45
2022-09-21T18:34:56.797Z,57.02
2022-09-21T18:37:34.946Z,57.47
2022-09-21T18:40:13.665Z,57.58
2022-09-21T18:42:49.999Z,57.61
2022-09-21T18:45:24.040Z,58.25
2022-09-21T18:48:06.557Z,58.82
2022-09-21T18:50:38.841Z,59.52
2022-09-21T18:53:12.492Z,59.74
2022-09-21T18:55:41.288Z,60.07
2022-09-21T18:58:11.221Z,60.27
2022-09-21T19:00:41.495Z,60.89
2022-09-21T19:03:19.044Z,61.58
2022-09-21T19:06:00.722Z,61.42
2022-09-21T19:08:38.601Z,61.85
2022-09-21T19:11:14.457Z,61.87
2022-09-21T19:13:52.632Z,62.54
2022-09-21T19:16:30.858Z,62.18
2022-09-21T19:19:11.464Z,62.17
2022-09-21T19:21:47.029Z,62.30
2022-09-21T19:24:21.969Z,63.19
2022-09-21T19:27:06.193Z,63.23
2022-09-21T19:29:43.051Z,63.72
2022-09-21T19:32:23.122Z,63.63
2022-09-21T19:34:52.787Z,63.88
2022-09-21T19:37:20.755Z,64.06
2022-09-21T19:39:49.049Z,64.93
2022-09-21T19:42:29.857Z,65.38
2022-09-21T19:45:13.793Z,65.72
2022-09-21T19:47:52.359Z,66.66
2022-09-21T19:50:23.033Z,66.50
2022-09-21T19:52:52.473Z,66.90
2022-09-21T19:55:40.280Z,67.24
2022-09-21T19:58:26.184Z,67.16
2022-09-21T20:00:56.084Z,66.88
2022-09-21T20:03:31.718Z,67.28
2022-09-21T20:06:05.805Z,67.67
2022-09-21T20:08:41.595Z,67.85
2022-09-21T20:11:14.267Z,68.09
2022-09-21T20:13:59.848Z,68.75
2022-09-21T20:16:36.879Z,68.19
2022-09-21T20:19:18.211Z,68.36
2022-09-21T20:21:50.207Z,68.79
2022-09-21T20:24:22.994Z,68.86
2022-09-21T20:26:52.043Z,69.84
2022-09-21T20:29:20.732Z,70.13
2022-09-21T20:31:52.248Z,69.81
2022-09-21T20:34:21.552Z,69.78
2022-09-21T20:36:49.488Z,70.27
2022-09-21T20:39:17.485Z,70.62
2022-09-21T20:41:45.472Z,70.29
2022-09-21T20:44:14.639Z,70.22
2022-09-21T20:46:42.609Z,71.80
2022-09-21T20:49:15.266Z,71.93
2022-09-21T20:51:45.567Z,72.10
2022-09-21T20:54:13.395Z,72.56
2022-09-21T20:56:41.512Z,71.89
2022-09-21T20:59:09.505Z,72.65
2022-09-21T21:01:37.611Z,72.82
2022-09-21T21:04:05.501Z,73.27
2022-09-21T21:06:34.217Z,73.91
2022-09-21T21:09:03.452Z,73.40
2022-09-21T21:11:31.357Z,73.23
2022-09-21T21:13:59.524Z,73.44
2022-09-21T21:16:27.406Z,73.56
2022-09-21T21:18:55.777Z,74.02
2022-09-21T21:21:25.396Z,74.24
2022-09-21T21:24:11.623Z,74.10
2022-09-21T21:29:28.874Z,73.52
2022-09-21T21:31:56.899Z,73.96
2022-09-21T21:34:24.783Z,73.91
2022-09-21T21:36:52.807Z,74.91
2022-09-21T21:39:20.873Z,74.67
2022-09-21T21:41:50.081Z,75.30
2022-09-21T21:44:17.987Z,75.39
2022-09-21T21:46:45.843Z,75.24
2022-09-21T21:49:14.083Z,75.87
2022-09-21T21:51:41.974Z,76.33
2022-09-21T21:54:09.839Z,76.40
2022-09-21T21:56:37.616Z,76.78
2022-09-21T21:59:06.888Z,77.27
2022-09-21T22:01:34.901Z,77.32
2022-09-21T22:04:03.923Z,77.72
2022-09-21T22:06:34.143Z,77.61
2022-09-21T22:09:03.178Z,77.32
2022-09-21T22:11:32.051Z,77.20
2022-09-21T22:14:01.820Z,77.17
2022-09-21T22:16:33.941Z,77.28
2022-09-21T22:19:04.078Z,77.38
2022-09-21T22:21:34.022Z,78.19
2022-09-21T22:24:03.601Z,78.28
2022-09-21T22:26:34.165Z,78.42
2022-09-21T22:29:04.820Z,78.29
2022-09-21T22:31:36.521Z,78.89
2022-09-21T22:34:05.377Z,79.03
2022-09-21T22:36:35.561Z,79.33
2022-09-21T22:39:04.580Z,79.80
2022-09-21T22:41:35.305Z,79.85
2022-09-21T22:44:03.665Z,80.10
2022-09-21T22:46:33.910Z,80.66
2022-09-21T22:49:01.796Z,80.91
2022-09-21T22:51:30.925Z,80.37
2022-09-21T22:53:59.289Z,80.53
2022-09-21T22:56:29.174Z,81.12
2022-09-21T22:58:58.701Z,81.50
2022-09-21T23:01:29.114Z,81.04
2022-09-21T23:03:59.941Z,80.62
2022-09-21T23:06:29.886Z,81.95
2022-09-21T23:08:59.429Z,81.45
2022-09-21T23:11:29.084Z,81.72
2022-09-21T23:13:57.945Z,81.96
2022-09-21T23:16:27.384Z,82.08
2022-09-21T23:18:56.138Z,82.02
2022-09-21T23:21:27.910Z,82.24
2022-09-21T23:23:57.062Z,81.88
2022-09-21T23:26:26.170Z,81.94
2022-09-21T23:28:55.730Z,81.50
2022-09-21T23:31:24.493Z,81.95
2022-09-21T23:33:54.737Z,82.59
2022-09-21T23:36:24.974Z,82.44
2022-09-21T23:38:54.473Z,82.58
2022-09-21T23:41:24.085Z,82.40
2022-09-21T23:43:52.495Z,82.34
2022-09-21T23:46:22.433Z,82.53
2022-09-21T23:48:50.686Z,82.34
2022-09-21T23:51:19.512Z,83.04
2022-09-21T23:53:47.987Z,82.43
2022-09-21T23:56:20.476Z,82.54
2022-09-21T23:58:49.336Z,82.23
