createdAt,value
2022-11-10T00:00:13.563Z,100890.69
2022-11-10T00:03:05.370Z,100896.78
2022-11-10T00:05:51.779Z,100902.16
2022-11-10T00:08:38.572Z,100901.13
2022-11-10T00:11:25.888Z,100903.19
2022-11-10T00:14:29.867Z,100915.97
2022-11-10T00:17:17.714Z,100916.53
2022-11-10T00:20:07.083Z,100920.38
2022-11-10T00:22:55.643Z,100926.00
2022-11-10T00:25:42.193Z,100928.34
2022-11-10T00:28:31.315Z,100927.75
2022-11-10T00:31:18.668Z,100929.50
2022-11-10T00:34:06.455Z,100932.16
2022-11-10T00:36:53.047Z,100940.16
2022-11-10T00:39:45.651Z,100940.72
2022-11-10T00:42:31.938Z,100945.31
2022-11-10T00:45:21.240Z,100946.47
2022-11-10T00:48:07.469Z,100941.91
2022-11-10T00:50:55.224Z,100952.91
2022-11-10T00:53:41.585Z,100941.41
2022-11-10T00:56:34.619Z,100949.75
2022-11-10T00:59:22.615Z,100945.34
2022-11-10T01:02:08.923Z,100953.09
2022-11-10T01:05:05.329Z,100954.00
2022-11-10T01:07:53.285Z,100945.28
2022-11-10T01:10:39.741Z,100970.25
2022-11-10T01:13:27.027Z,100967.59
2022-11-10T01:16:20.351Z,100976.53
2022-11-10T01:19:06.552Z,100972.69
2022-11-10T01:21:53.055Z,100975.81
2022-11-10T01:24:41.241Z,100974.19
2022-11-10T01:27:33.889Z,100986.06
2022-11-10T01:30:20.763Z,100982.91
2022-11-10T01:33:07.127Z,100989.88
2022-11-10T01:36:01.380Z,100993.75
2022-11-10T01:38:53.958Z,100997.63
2022-11-10T01:41:44.167Z,100995.53
2022-11-10T01:44:36.095Z,100993.59
2022-11-10T01:47:22.612Z,100998.22
2022-11-10T01:50:12.391Z,101003.72
2022-11-10T01:53:02.489Z,101001.78
2022-11-10T01:55:53.883Z,101004.88
2022-11-10T01:58:46.042Z,101011.09
2022-11-10T02:01:32.549Z,101016.16
2022-11-10T02:04:20.756Z,101012.00
2022-11-10T02:07:07.775Z,101018.94
2022-11-10T02:09:54.356Z,101026.69
2022-11-10T02:12:41.094Z,101030.50
2022-11-10T02:15:28.766Z,101031.69
2022-11-10T02:18:15.271Z,101028.91
2022-11-10T02:21:04.803Z,101032.00
2022-11-10T02:23:52.293Z,101032.56
2022-11-10T02:26:47.644Z,101038.03
2022-11-10T02:29:35.059Z,101040.00
2022-11-10T02:32:21.669Z,101043.09
2022-11-10T02:35:10.027Z,101043.84
2022-11-10T02:38:00.649Z,101044.28
2022-11-10T02:40:50.304Z,101050.59
2022-11-10T02:43:38.452Z,101052.97
2022-11-10T02:46:24.502Z,101055.34
2022-11-10T02:49:10.796Z,101062.19
2022-11-10T02:51:57.583Z,101055.34
2022-11-10T02:54:45.189Z,101059.50
2022-11-10T02:57:34.815Z,101061.16
2022-11-10T03:00:24.351Z,101056.81
2022-11-10T03:03:13.682Z,101063.47
2022-11-10T03:06:00.113Z,101066.59
2022-11-10T03:08:46.537Z,101033.34
2022-11-10T03:11:34.343Z,101067.19
2022-11-10T03:14:20.919Z,101078.16
2022-11-10T03:17:07.039Z,101086.44
2022-11-10T03:19:53.284Z,101086.13
2022-11-10T03:22:39.766Z,101084.59
2022-11-10T03:25:29.810Z,101088.78
2022-11-10T03:28:23.728Z,101096.91
2022-11-10T03:31:09.873Z,101099.28
2022-11-10T03:33:58.439Z,101101.78
2022-11-10T03:36:44.938Z,101112.72
2022-11-10T03:39:31.329Z,101105.03
2022-11-10T03:42:17.906Z,101110.66
2022-11-10T03:45:06.394Z,101104.41
2022-11-10T03:47:53.006Z,101118.78
2022-11-10T03:50:39.350Z,101115.78
2022-11-10T03:53:26.040Z,101126.75
2022-11-10T03:56:13.695Z,101122.28
2022-11-10T03:58:59.933Z,101136.34
2022-11-10T04:01:48.218Z,101136.94
2022-11-10T04:04:51.874Z,101135.28
2022-11-10T04:07:55.706Z,101142.13
2022-11-10T04:10:50.709Z,101151.28
2022-11-10T04:13:59.336Z,101164.78
2022-11-10T04:16:45.944Z,101160.31
2022-11-10T04:19:42.403Z,101155.13
2022-11-10T04:22:45.038Z,101159.66
2022-11-10T04:25:51.744Z,101124.59
2022-11-10T04:28:45.843Z,101157.75
2022-11-10T04:31:35.651Z,101161.88
2022-11-10T04:34:35.930Z,101170.91
2022-11-10T04:37:22.304Z,101178.31
2022-11-10T04:40:09.580Z,101180.66
2022-11-10T04:42:56.807Z,101186.25
2022-11-10T04:45:44.814Z,101183.75
2022-11-10T04:48:34.578Z,101199.00
2022-11-10T04:51:26.473Z,101208.91
2022-11-10T04:54:13.928Z,101212.16
2022-11-10T04:57:04.353Z,101218.97
2022-11-10T05:00:03.940Z,101228.63
2022-11-10T05:02:50.318Z,101227.72
2022-11-10T05:05:39.774Z,101233.94
2022-11-10T05:08:29.209Z,101228.91
2022-11-10T05:11:16.279Z,101234.84
2022-11-10T05:14:02.391Z,101226.41
2022-11-10T05:16:48.604Z,101230.72
2022-11-10T05:19:34.858Z,101233.53
2022-11-10T05:22:21.053Z,101233.13
2022-11-10T05:25:09.790Z,101241.88
2022-11-10T05:27:56.440Z,101238.66
2022-11-10T05:30:42.548Z,101232.31
2022-11-10T05:33:32.016Z,101236.44
2022-11-10T05:36:18.388Z,101238.47
2022-11-10T05:39:07.956Z,101245.19
2022-11-10T05:41:55.893Z,101242.84
2022-11-10T05:44:42.214Z,101241.78
2022-11-10T05:47:37.521Z,101247.56
2022-11-10T05:50:25.545Z,101253.78
2022-11-10T05:53:14.325Z,101265.97
2022-11-10T05:56:01.222Z,101264.91
2022-11-10T05:58:49.219Z,101272.47
2022-11-10T06:01:41.946Z,101283.28
2022-11-10T06:04:28.943Z,101282.94
2022-11-10T06:07:16.923Z,101282.03
2022-11-10T06:10:05.550Z,101298.66
2022-11-10T06:12:53.253Z,101308.72
2022-11-10T06:15:55.978Z,101311.94
2022-11-10T06:18:42.904Z,101314.63
2022-11-10T06:21:44.497Z,101326.31
2022-11-10T06:24:33.048Z,101321.28
2022-11-10T06:27:19.247Z,101318.94
2022-11-10T06:30:06.379Z,101323.38
2022-11-10T06:32:54.752Z,101325.88
2022-11-10T06:35:41.217Z,101329.47
2022-11-10T06:38:27.474Z,101330.34
2022-11-10T06:41:13.808Z,101332.72
2022-11-10T06:44:00.413Z,101348.22
2022-11-10T06:46:50.116Z,101351.50
2022-11-10T06:49:37.856Z,101359.59
2022-11-10T06:52:26.528Z,101368.38
2022-11-10T06:55:13.911Z,101386.88
2022-11-10T06:58:00.201Z,101384.94
2022-11-10T07:00:50.128Z,101384.53
2022-11-10T07:04:13.000Z,101399.06
2022-11-10T07:06:54.094Z,101402.47
2022-11-10T07:09:43.689Z,101393.13
2022-11-10T07:12:34.354Z,101390.78
2022-11-10T07:15:20.629Z,101400.28
2022-11-10T07:18:09.010Z,101406.22
2022-11-10T07:20:55.381Z,101413.53
2022-11-10T07:23:43.008Z,101408.06
2022-11-10T07:26:29.233Z,101418.06
2022-11-10T07:29:17.268Z,101419.78
2022-11-10T07:32:10.887Z,101426.16
2022-11-10T07:34:59.997Z,101434.38
2022-11-10T07:37:52.518Z,101431.75
2022-11-10T07:40:46.375Z,101440.09
2022-11-10T07:43:33.025Z,101450.28
2022-11-10T07:46:19.376Z,101451.47
2022-11-10T07:49:05.958Z,101447.31
2022-11-10T07:51:52.582Z,101449.41
2022-11-10T07:54:38.952Z,101455.91
2022-11-10T07:57:26.769Z,101467.38
2022-11-10T08:00:16.707Z,101471.84
2022-11-10T08:03:13.587Z,101480.03
2022-11-10T08:06:00.246Z,101460.66
2022-11-10T08:08:54.392Z,101485.88
2022-11-10T08:11:41.681Z,101500.59
2022-11-10T08:14:35.581Z,101508.38
2022-11-10T08:17:22.264Z,101517.69
2022-11-10T08:20:21.216Z,101519.28
2022-11-10T08:23:08.210Z,101544.09
2022-11-10T08:25:59.809Z,101542.66
2022-11-10T08:28:46.958Z,101546.69
2022-11-10T08:31:38.392Z,101546.16
2022-11-10T08:34:24.975Z,101557.53
2022-11-10T08:37:16.442Z,101561.88
2022-11-10T08:40:04.459Z,101565.59
2022-11-10T08:43:00.748Z,101567.97
2022-11-10T08:45:50.034Z,101571.97
2022-11-10T08:48:37.799Z,101556.19
2022-11-10T08:51:39.570Z,101573.03
2022-11-10T08:54:26.593Z,101563.47
2022-11-10T08:57:13.186Z,101572.53
2022-11-10T08:59:59.946Z,101588.28
2022-11-10T09:02:50.035Z,101585.47
2022-11-10T09:05:37.926Z,101589.31
2022-11-10T09:08:25.047Z,101592.13
2022-11-10T09:11:20.208Z,101594.09
2022-11-10T09:14:09.868Z,101599.78
2022-11-10T09:17:21.817Z,101597.56
2022-11-10T09:20:10.414Z,101603.81
2022-11-10T09:23:15.867Z,101607.53
2022-11-10T09:26:08.679Z,101603.88
2022-11-10T09:31:55.704Z,101616.88
2022-11-10T09:34:43.141Z,101605.50
2022-11-10T09:37:29.764Z,101563.81
2022-11-10T09:40:22.868Z,101613.66
2022-11-10T09:43:18.476Z,101617.53
2022-11-10T09:46:12.891Z,101610.97
2022-11-10T09:49:04.955Z,101625.09
2022-11-10T09:51:53.451Z,101633.00
2022-11-10T09:54:45.295Z,101626.19
2022-11-10T09:57:33.577Z,101621.34
2022-11-10T10:00:20.641Z,101624.59
2022-11-10T10:03:08.198Z,101628.59
2022-11-10T10:06:07.646Z,101637.09
2022-11-10T10:09:06.096Z,101634.78
2022-11-10T10:12:04.991Z,101633.00
2022-11-10T10:15:05.136Z,101610.63
2022-11-10T10:18:05.126Z,101634.56
2022-11-10T10:21:07.509Z,101612.09
2022-11-10T10:24:10.271Z,101633.69
2022-11-10T10:27:02.265Z,101641.09
2022-11-10T10:29:50.360Z,101639.22
2022-11-10T10:32:39.157Z,101639.69
2022-11-10T10:35:27.569Z,101644.31
2022-11-10T10:38:23.467Z,101645.94
2022-11-10T10:41:22.529Z,101640.16
2022-11-10T10:44:13.988Z,101636.63
2022-11-10T10:47:03.045Z,101633.63
2022-11-10T10:49:51.759Z,101640.16
2022-11-10T10:52:39.590Z,101639.31
2022-11-10T10:55:31.460Z,101650.03
2022-11-10T10:58:26.798Z,101654.03
2022-11-10T11:01:37.091Z,101656.00
2022-11-10T11:04:30.899Z,101651.53
2022-11-10T11:07:26.158Z,101650.50
2022-11-10T11:10:21.665Z,101653.34
2022-11-10T11:13:23.959Z,101653.63
2022-11-10T11:16:15.674Z,101647.81
2022-11-10T11:19:02.999Z,101665.53
2022-11-10T11:22:04.297Z,101677.28
2022-11-10T11:25:08.934Z,101674.75
2022-11-10T11:28:09.851Z,101677.47
2022-11-10T11:31:09.905Z,101671.78
2022-11-10T11:34:05.612Z,101672.25
2022-11-10T11:37:09.899Z,101689.06
2022-11-10T11:40:15.532Z,101673.75
2022-11-10T11:43:17.138Z,101682.50
2022-11-10T11:46:12.864Z,101681.41
2022-11-10T11:49:20.090Z,101690.19
2022-11-10T11:52:16.981Z,101690.44
2022-11-10T11:55:19.539Z,101655.66
2022-11-10T11:58:23.947Z,101638.72
2022-11-10T12:01:25.654Z,101694.25
2022-11-10T12:04:39.077Z,101657.03
2022-11-10T12:07:45.347Z,101693.84
2022-11-10T12:10:43.808Z,101693.22
2022-11-10T12:13:42.841Z,101699.00
2022-11-10T12:16:31.665Z,101692.03
2022-11-10T12:19:32.154Z,101706.75
2022-11-10T12:22:31.764Z,101695.97
2022-11-10T12:25:26.163Z,101707.41
2022-11-10T12:28:18.665Z,101710.94
2022-11-10T12:31:11.342Z,101692.06
2022-11-10T12:34:03.195Z,101701.94
2022-11-10T12:36:52.282Z,101706.75
2022-11-10T12:39:47.791Z,101712.28
2022-11-10T12:42:38.532Z,101713.06
2022-11-10T12:45:32.134Z,101719.97
2022-11-10T12:48:19.974Z,101718.06
2022-11-10T12:51:16.515Z,101715.25
2022-11-10T12:54:03.715Z,101722.84
2022-11-10T12:56:54.919Z,101687.41
2022-11-10T12:59:42.704Z,101715.72
2022-11-10T13:02:40.274Z,101723.31
2022-11-10T13:05:35.528Z,101717.78
2022-11-10T13:08:39.197Z,101692.94
2022-11-10T13:11:43.572Z,101730.78
2022-11-10T13:14:31.628Z,101734.34
2022-11-10T13:17:56.993Z,101746.53
2022-11-10T13:20:51.425Z,101743.72
2022-11-10T13:24:19.003Z,101752.66
2022-11-10T13:27:11.641Z,101714.69
2022-11-10T13:30:00.105Z,101756.13
2022-11-10T13:32:47.439Z,101757.28
2022-11-10T13:35:55.529Z,101767.75
2022-11-10T13:38:44.356Z,101751.03
2022-11-10T13:41:46.460Z,101758.78
2022-11-10T13:44:36.161Z,101776.38
2022-11-10T13:47:41.019Z,101761.78
2022-11-10T13:50:40.721Z,101746.72
2022-11-10T13:53:39.380Z,101772.81
2022-11-10T13:56:46.791Z,101777.56
2022-11-10T13:59:44.502Z,101769.09
2022-11-10T14:02:52.000Z,101778.31
2022-11-10T14:06:10.923Z,101770.41
2022-11-10T14:09:07.157Z,101765.81
2022-11-10T14:11:59.967Z,101736.75
2022-11-10T14:14:55.326Z,101770.56
2022-11-10T14:17:45.317Z,101765.94
2022-11-10T14:20:38.991Z,101725.84
2022-11-10T14:23:31.333Z,101742.06
2022-11-10T14:26:25.727Z,101790.09
2022-11-10T14:29:35.898Z,101792.31
2022-11-10T14:32:24.901Z,101790.56
2022-11-10T14:35:22.096Z,101795.44
2022-11-10T14:38:21.022Z,101792.03
2022-11-10T14:41:17.300Z,101754.63
2022-11-10T14:44:07.325Z,101768.88
2022-11-10T14:46:54.718Z,101795.00
2022-11-10T14:49:41.446Z,101799.91
2022-11-10T14:52:27.949Z,101806.03
2022-11-10T14:55:18.645Z,101815.66
2022-11-10T14:58:09.367Z,101814.91
2022-11-10T15:00:57.700Z,101814.16
2022-11-10T15:03:44.983Z,101817.31
2022-11-10T15:06:33.106Z,101793.72
2022-11-10T15:09:25.110Z,101818.94
2022-11-10T15:12:28.402Z,101822.31
2022-11-10T15:15:24.029Z,101826.00
2022-11-10T15:18:29.196Z,101826.16
2022-11-10T15:21:17.293Z,101827.19
2022-11-10T15:24:07.202Z,101828.81
2022-11-10T15:26:53.944Z,101834.59
2022-11-10T15:29:40.638Z,101837.19
2022-11-10T15:32:36.030Z,101777.25
2022-11-10T15:35:30.634Z,101833.50
2022-11-10T15:38:35.438Z,101827.06
2022-11-10T15:41:27.706Z,101829.88
2022-11-10T15:44:17.281Z,101833.72
2022-11-10T15:47:03.944Z,101821.16
2022-11-10T15:49:50.493Z,101822.78
2022-11-10T15:52:40.307Z,101791.59
2022-11-10T15:55:27.264Z,101844.06
2022-11-10T15:58:15.941Z,101852.38
2022-11-10T16:01:03.370Z,101847.00
2022-11-10T16:03:54.419Z,101852.00
2022-11-10T16:06:44.007Z,101859.13
2022-11-10T16:09:32.192Z,101834.59
2022-11-10T16:12:21.963Z,101833.34
2022-11-10T16:15:16.795Z,101822.59
2022-11-10T16:18:04.911Z,101868.66
2022-11-10T16:21:05.036Z,101826.88
2022-11-10T16:23:52.594Z,101865.78
2022-11-10T16:26:40.489Z,101863.13
2022-11-10T16:29:31.521Z,101857.38
2022-11-10T16:32:18.591Z,101826.50
2022-11-10T16:35:08.728Z,101814.38
2022-11-10T16:37:57.718Z,101862.25
2022-11-10T16:40:52.271Z,101903.38
2022-11-10T16:43:41.295Z,101793.31
2022-11-10T16:46:31.950Z,101888.09
2022-11-10T16:49:26.173Z,101908.13
2022-11-10T16:52:15.921Z,101899.16
2022-11-10T16:55:02.624Z,101892.25
2022-11-10T16:57:51.225Z,101893.06
2022-11-10T17:00:45.688Z,101854.03
2022-11-10T17:03:41.220Z,101875.25
2022-11-10T17:06:52.988Z,101915.16
2022-11-10T17:12:40.193Z,101923.13
2022-11-10T17:15:26.467Z,101921.16
2022-11-10T17:18:24.595Z,101925.31
2022-11-10T17:21:14.501Z,101928.44
2022-11-10T17:24:22.576Z,101907.72
2022-11-10T17:27:11.900Z,101922.88
2022-11-10T17:30:01.654Z,101930.47
2022-11-10T17:33:09.251Z,101913.59
2022-11-10T17:35:58.726Z,101916.94
2022-11-10T17:38:47.150Z,101924.50
2022-11-10T17:41:42.968Z,101926.88
2022-11-10T17:44:29.717Z,101924.75
2022-11-10T17:47:16.476Z,101924.59
2022-11-10T17:50:03.473Z,101921.91
2022-11-10T17:53:02.395Z,101918.31
2022-11-10T17:55:52.807Z,101923.94
2022-11-10T17:58:42.397Z,101932.25
2022-11-10T18:01:29.555Z,101932.97
2022-11-10T18:04:16.191Z,101932.50
2022-11-10T18:07:09.994Z,101932.34
2022-11-10T18:10:00.675Z,101935.25
2022-11-10T18:12:51.640Z,101916.50
2022-11-10T18:15:43.191Z,101924.38
2022-11-10T18:18:31.432Z,101941.19
2022-11-10T18:21:17.938Z,101914.78
2022-11-10T18:24:04.624Z,101924.25
2022-11-10T18:26:52.509Z,101936.13
2022-11-10T18:29:39.012Z,101927.94
2022-11-10T18:32:31.023Z,101923.59
2022-11-10T18:35:18.111Z,101930.03
2022-11-10T18:38:10.150Z,101927.72
2022-11-10T18:44:29.628Z,101947.38
2022-11-10T18:47:17.877Z,101942.88
2022-11-10T18:50:04.244Z,101944.19
2022-11-10T18:52:51.658Z,101938.81
2022-11-10T18:55:40.561Z,101936.84
2022-11-10T18:58:30.928Z,101925.59
2022-11-10T19:01:19.884Z,101933.47
2022-11-10T19:04:07.727Z,101938.75
2022-11-10T19:06:58.027Z,101932.13
2022-11-10T19:09:48.736Z,101936.53
2022-11-10T19:12:47.621Z,101943.59
2022-11-10T19:15:34.428Z,101940.00
2022-11-10T19:18:24.236Z,101918.47
2022-11-10T19:21:13.230Z,101936.97
2022-11-10T19:24:02.903Z,101940.94
2022-11-10T19:26:50.908Z,101946.63
2022-11-10T19:29:39.353Z,101962.78
2022-11-10T19:32:31.389Z,101977.75
2022-11-10T19:35:26.881Z,101969.09
2022-11-10T19:38:13.252Z,101964.78
2022-11-10T19:41:03.519Z,101969.47
2022-11-10T19:43:57.355Z,101953.69
2022-11-10T19:46:46.038Z,101949.19
2022-11-10T19:49:33.101Z,101947.97
2022-11-10T19:52:20.871Z,101951.94
2022-11-10T19:55:08.189Z,101962.72
2022-11-10T19:57:59.215Z,101973.88
2022-11-10T20:00:47.377Z,101981.81
2022-11-10T20:03:33.905Z,101982.88
2022-11-10T20:06:23.118Z,101998.19
2022-11-10T20:09:10.790Z,101994.03
2022-11-10T20:11:59.769Z,101992.91
2022-11-10T20:14:47.649Z,101990.00
2022-11-10T20:17:40.546Z,101982.44
2022-11-10T20:20:26.782Z,101979.94
2022-11-10T20:23:13.204Z,101972.81
2022-11-10T20:26:09.690Z,101989.50
2022-11-10T20:28:56.897Z,101991.53
2022-11-10T20:31:43.897Z,101991.72
2022-11-10T20:34:30.419Z,102004.88
2022-11-10T20:37:16.963Z,101995.56
2022-11-10T20:40:07.434Z,102002.56
2022-11-10T20:43:15.403Z,102004.19
2022-11-10T20:46:02.686Z,102012.28
2022-11-10T20:48:58.984Z,102008.91
2022-11-10T20:51:45.514Z,102012.50
2022-11-10T20:54:32.654Z,102012.28
2022-11-10T20:57:19.578Z,101995.56
2022-11-10T21:00:11.082Z,101994.47
2022-11-10T21:02:57.656Z,102010.50
2022-11-10T21:05:44.218Z,102012.50
2022-11-10T21:08:31.658Z,102006.44
2022-11-10T21:11:38.983Z,102024.81
2022-11-10T21:14:25.387Z,102028.78
2022-11-10T21:17:15.259Z,102034.19
2022-11-10T21:20:05.260Z,102035.81
2022-11-10T21:22:52.853Z,102017.28
2022-11-10T21:25:39.799Z,102041.22
2022-11-10T21:28:29.545Z,102043.91
2022-11-10T21:31:16.327Z,102038.53
2022-11-10T21:34:29.634Z,102051.09
2022-11-10T21:37:19.192Z,102042.47
2022-11-10T21:40:06.893Z,102042.63
2022-11-10T21:42:55.544Z,102027.91
2022-11-10T21:45:41.812Z,102039.94
2022-11-10T21:48:28.150Z,102049.47
2022-11-10T21:51:16.354Z,102047.88
2022-11-10T21:54:08.358Z,102050.00
2022-11-10T21:56:54.936Z,102049.84
2022-11-10T21:59:44.363Z,102061.53
2022-11-10T22:02:31.531Z,102053.66
2022-11-10T22:05:17.957Z,102057.59
2022-11-10T22:08:06.471Z,102066.44
2022-11-10T22:11:10.446Z,102070.25
2022-11-10T22:14:16.914Z,102065.19
2022-11-10T22:17:20.926Z,102057.28
2022-11-10T22:20:08.372Z,102052.78
2022-11-10T22:22:55.370Z,102052.59
2022-11-10T22:25:43.108Z,102053.66
2022-11-10T22:28:29.816Z,102064.81
2022-11-10T22:31:16.702Z,102058.91
2022-11-10T22:34:03.137Z,102054.56
2022-11-10T22:36:50.206Z,102068.44
2022-11-10T22:39:57.128Z,102071.53
2022-11-10T22:43:04.390Z,102074.94
2022-11-10T22:46:00.352Z,102083.22
2022-11-10T22:48:50.583Z,102076.38
2022-11-10T22:51:44.649Z,102069.91
2022-11-10T22:54:31.022Z,102079.28
2022-11-10T22:57:17.358Z,102086.09
2022-11-10T23:00:09.776Z,102091.50
2022-11-10T23:02:59.542Z,102111.13
2022-11-10T23:05:55.928Z,102110.41
2022-11-10T23:08:44.544Z,102098.53
2022-11-10T23:11:32.839Z,102094.38
2022-11-10T23:14:19.398Z,102101.59
2022-11-10T23:17:09.284Z,102126.91
2022-11-10T23:20:01.887Z,102126.22
2022-11-10T23:22:48.601Z,102126.22
2022-11-10T23:25:38.661Z,102134.47
2022-11-10T23:28:25.466Z,102135.94
2022-11-10T23:31:14.148Z,102136.81
2022-11-10T23:34:02.065Z,102130.91
2022-11-10T23:37:07.129Z,102128.38
2022-11-10T23:39:53.613Z,102124.22
2022-11-10T23:42:40.053Z,102122.28
2022-11-10T23:45:52.674Z,102110.91
2022-11-10T23:48:35.565Z,102090.97
2022-11-10T23:51:24.833Z,102091.53
2022-11-10T23:54:16.590Z,102100.84
2022-11-10T23:57:03.224Z,102106.94
2022-11-10T23:59:52.474Z,102102.63
