createdAt,value
2023-01-31T00:01:50.893Z,78.42
2023-01-31T00:04:17.930Z,78.58
2023-01-31T00:06:50.924Z,78.32
2023-01-31T00:09:18.768Z,78.86
2023-01-31T00:11:46.085Z,78.51
2023-01-31T00:14:20.654Z,78.54
2023-01-31T00:16:48.300Z,79.13
2023-01-31T00:19:15.382Z,78.79
2023-01-31T00:21:43.832Z,79.26
2023-01-31T00:24:14.042Z,78.70
2023-01-31T00:26:41.812Z,78.46
2023-01-31T00:29:09.986Z,79.62
2023-01-31T00:31:39.149Z,79.45
2023-01-31T00:34:07.067Z,79.36
2023-01-31T00:36:35.990Z,79.18
2023-01-31T00:39:07.005Z,79.23
2023-01-31T00:41:37.569Z,79.94
2023-01-31T00:44:06.559Z,80.00
2023-01-31T00:46:33.879Z,79.70
2023-01-31T00:49:01.972Z,79.52
2023-01-31T00:51:28.939Z,79.48
2023-01-31T00:53:56.038Z,79.64
2023-01-31T00:56:25.622Z,79.23
2023-01-31T00:58:55.649Z,79.82
2023-01-31T01:01:29.147Z,79.10
2023-01-31T01:03:59.880Z,79.36
2023-01-31T01:06:31.582Z,79.18
2023-01-31T01:08:59.913Z,79.21
2023-01-31T01:11:33.332Z,79.70
2023-01-31T01:14:01.770Z,79.69
2023-01-31T01:16:38.482Z,78.94
2023-01-31T01:19:13.376Z,79.16
2023-01-31T01:21:41.072Z,79.65
2023-01-31T01:24:17.467Z,78.61
2023-01-31T01:26:44.938Z,78.83
2023-01-31T01:29:12.793Z,79.39
2023-01-31T01:31:41.005Z,79.69
2023-01-31T01:34:15.731Z,79.29
2023-01-31T01:36:44.672Z,79.90
2023-01-31T01:39:13.049Z,78.83
2023-01-31T01:41:41.393Z,79.83
2023-01-31T01:45:02.063Z,79.63
2023-01-31T01:47:54.190Z,79.35
2023-01-31T01:50:32.892Z,79.61
2023-01-31T01:53:15.794Z,79.77
2023-01-31T01:55:57.325Z,79.21
2023-01-31T01:58:42.632Z,79.41
2023-01-31T02:01:13.719Z,79.08
2023-01-31T02:03:41.871Z,79.06
2023-01-31T02:06:09.150Z,78.85
2023-01-31T02:08:40.228Z,79.30
2023-01-31T02:11:25.655Z,79.18
2023-01-31T02:14:06.170Z,79.26
2023-01-31T02:16:33.342Z,79.12
2023-01-31T02:19:01.021Z,79.46
2023-01-31T02:21:55.269Z,79.70
2023-01-31T02:24:50.169Z,79.57
2023-01-31T02:27:34.439Z,80.10
2023-01-31T02:30:46.790Z,79.49
2023-01-31T02:34:01.172Z,79.89
2023-01-31T02:37:01.802Z,79.71
2023-01-31T02:39:53.088Z,79.76
2023-01-31T02:43:02.673Z,80.08
2023-01-31T02:45:45.934Z,80.13
2023-01-31T02:49:04.553Z,80.40
2023-01-31T02:51:42.340Z,79.83
2023-01-31T02:54:44.453Z,80.38
2023-01-31T02:57:13.605Z,80.02
2023-01-31T02:59:41.565Z,80.28
2023-01-31T03:02:09.188Z,80.24
2023-01-31T03:04:36.765Z,80.63
2023-01-31T03:07:26.857Z,80.87
2023-01-31T03:10:27.736Z,80.82
2023-01-31T03:13:12.059Z,81.18
2023-01-31T03:16:59.789Z,81.54
2023-01-31T03:19:47.837Z,81.06
2023-01-31T03:22:24.359Z,81.50
2023-01-31T03:24:54.030Z,81.58
2023-01-31T03:27:21.971Z,82.26
2023-01-31T03:29:49.260Z,82.46
2023-01-31T03:32:27.878Z,82.43
2023-01-31T03:34:55.545Z,82.68
2023-01-31T03:37:39.597Z,82.82
2023-01-31T03:40:41.382Z,83.38
2023-01-31T03:43:58.838Z,83.33
2023-01-31T03:46:44.712Z,83.34
2023-01-31T03:49:16.391Z,84.41
2023-01-31T03:51:54.795Z,83.87
2023-01-31T03:54:30.776Z,83.46
2023-01-31T03:57:14.837Z,84.17
2023-01-31T03:59:46.489Z,83.99
2023-01-31T04:02:17.003Z,84.41
2023-01-31T04:04:58.622Z,84.69
2023-01-31T04:07:26.646Z,84.47
2023-01-31T04:09:53.815Z,84.30
2023-01-31T04:12:20.741Z,84.45
2023-01-31T04:14:47.943Z,85.00
2023-01-31T04:17:14.866Z,84.95
2023-01-31T04:19:42.038Z,84.77
2023-01-31T04:22:09.029Z,84.95
2023-01-31T04:24:36.947Z,85.15
2023-01-31T04:27:03.918Z,84.74
2023-01-31T04:29:30.855Z,85.37
2023-01-31T04:31:58.043Z,84.68
2023-01-31T04:34:25.998Z,84.64
2023-01-31T04:36:53.184Z,85.04
2023-01-31T04:39:20.513Z,84.60
2023-01-31T04:41:47.570Z,84.41
2023-01-31T04:44:17.306Z,85.20
2023-01-31T04:46:46.660Z,85.22
2023-01-31T04:49:15.413Z,84.87
2023-01-31T04:51:45.236Z,84.88
2023-01-31T04:54:15.454Z,85.15
2023-01-31T04:56:42.753Z,85.22
2023-01-31T04:59:16.100Z,85.49
2023-01-31T05:01:43.818Z,84.76
2023-01-31T05:04:12.182Z,85.05
2023-01-31T05:06:39.247Z,85.28
2023-01-31T05:09:09.252Z,85.94
2023-01-31T05:11:39.114Z,85.40
2023-01-31T05:14:06.969Z,84.82
2023-01-31T05:16:34.358Z,86.11
2023-01-31T05:19:05.102Z,85.79
2023-01-31T05:21:52.503Z,85.23
2023-01-31T05:24:20.240Z,85.71
2023-01-31T05:26:47.743Z,85.43
2023-01-31T05:29:15.034Z,85.72
2023-01-31T05:31:42.374Z,85.53
2023-01-31T05:34:10.697Z,84.78
2023-01-31T05:36:37.709Z,85.04
2023-01-31T05:39:08.014Z,85.00
2023-01-31T05:41:35.030Z,85.31
2023-01-31T05:44:02.756Z,86.36
2023-01-31T05:46:33.187Z,84.93
2023-01-31T05:49:01.038Z,85.82
2023-01-31T05:51:28.150Z,85.08
2023-01-31T05:53:55.323Z,85.73
2023-01-31T05:56:25.265Z,85.69
2023-01-31T05:58:55.402Z,84.90
2023-01-31T06:01:27.333Z,86.38
2023-01-31T06:03:54.945Z,85.42
2023-01-31T06:06:34.428Z,85.44
2023-01-31T06:09:01.438Z,86.14
2023-01-31T06:11:28.469Z,86.27
2023-01-31T06:14:04.585Z,86.64
2023-01-31T06:16:32.543Z,86.06
2023-01-31T06:19:00.190Z,86.13
2023-01-31T06:21:39.874Z,86.29
2023-01-31T06:24:07.728Z,85.52
2023-01-31T06:26:34.928Z,86.40
2023-01-31T06:29:01.921Z,86.03
2023-01-31T06:31:29.158Z,85.74
2023-01-31T06:33:56.255Z,86.47
2023-01-31T06:36:26.693Z,86.00
2023-01-31T06:38:56.857Z,85.49
2023-01-31T06:41:24.066Z,85.85
2023-01-31T06:43:51.493Z,85.37
2023-01-31T06:46:18.840Z,85.33
2023-01-31T06:48:47.390Z,85.77
2023-01-31T06:51:16.246Z,85.53
2023-01-31T06:53:43.263Z,86.19
2023-01-31T06:56:10.936Z,85.91
2023-01-31T06:58:37.967Z,84.65
2023-01-31T07:01:13.102Z,85.56
2023-01-31T07:03:43.675Z,85.31
2023-01-31T07:06:12.042Z,85.83
2023-01-31T07:08:39.879Z,85.42
2023-01-31T07:11:06.954Z,84.99
2023-01-31T07:13:34.230Z,85.69
2023-01-31T07:16:01.486Z,84.49
2023-01-31T07:18:29.087Z,85.03
2023-01-31T07:20:56.289Z,85.47
2023-01-31T07:23:23.323Z,86.05
2023-01-31T07:25:50.771Z,86.01
2023-01-31T07:28:18.043Z,85.82
2023-01-31T07:30:46.238Z,85.50
2023-01-31T07:33:13.265Z,86.16
2023-01-31T07:35:43.136Z,86.22
2023-01-31T07:38:11.409Z,85.76
2023-01-31T07:40:44.369Z,86.27
2023-01-31T07:43:11.296Z,86.37
2023-01-31T07:45:39.969Z,86.21
2023-01-31T07:48:10.332Z,86.39
2023-01-31T07:50:39.263Z,86.83
2023-01-31T07:53:06.481Z,86.65
2023-01-31T07:55:33.385Z,86.59
2023-01-31T07:58:00.305Z,86.13
2023-01-31T08:00:46.020Z,86.29
2023-01-31T08:03:34.636Z,86.12
2023-01-31T08:06:13.274Z,86.56
2023-01-31T08:08:43.420Z,86.81
2023-01-31T08:11:10.841Z,87.28
2023-01-31T08:13:39.763Z,87.97
2023-01-31T08:16:09.627Z,87.89
2023-01-31T08:18:38.865Z,88.21
2023-01-31T08:21:07.558Z,87.94
2023-01-31T08:23:35.245Z,87.47
2023-01-31T08:26:23.914Z,87.76
2023-01-31T08:28:54.015Z,87.69
2023-01-31T08:31:25.574Z,87.39
2023-01-31T08:33:54.122Z,87.16
2023-01-31T08:36:31.583Z,87.41
2023-01-31T08:38:59.649Z,88.27
2023-01-31T08:41:29.272Z,88.19
2023-01-31T08:43:58.950Z,88.32
2023-01-31T08:46:32.990Z,88.67
2023-01-31T08:49:04.548Z,88.89
2023-01-31T08:51:35.153Z,88.76
2023-01-31T08:54:02.304Z,89.36
2023-01-31T08:56:29.818Z,88.25
2023-01-31T08:58:58.336Z,88.74
2023-01-31T09:01:25.663Z,88.59
2023-01-31T09:03:56.924Z,89.31
2023-01-31T09:06:27.377Z,88.47
2023-01-31T09:08:58.267Z,89.28
2023-01-31T09:11:30.479Z,88.64
2023-01-31T09:13:58.652Z,88.02
2023-01-31T09:16:29.037Z,87.74
2023-01-31T09:18:57.014Z,87.54
2023-01-31T09:21:24.716Z,87.36
2023-01-31T09:23:58.799Z,87.40
2023-01-31T09:26:26.267Z,87.25
2023-01-31T09:28:53.688Z,87.36
2023-01-31T09:31:22.454Z,87.29
2023-01-31T09:33:49.763Z,86.80
2023-01-31T09:36:22.542Z,86.76
2023-01-31T09:38:58.647Z,86.83
2023-01-31T09:41:34.527Z,86.51
2023-01-31T09:44:27.404Z,86.95
2023-01-31T09:47:21.032Z,86.43
2023-01-31T09:50:19.340Z,86.24
2023-01-31T09:52:46.899Z,86.10
2023-01-31T09:55:39.510Z,85.96
2023-01-31T09:58:51.635Z,85.90
2023-01-31T10:01:49.141Z,85.73
2023-01-31T10:04:52.333Z,85.70
2023-01-31T10:07:50.158Z,85.27
2023-01-31T10:10:39.663Z,84.72
2023-01-31T10:13:29.671Z,85.34
2023-01-31T10:16:35.064Z,84.75
2023-01-31T10:19:29.371Z,84.87
2023-01-31T10:22:05.042Z,84.88
2023-01-31T10:24:43.231Z,85.20
2023-01-31T10:27:33.224Z,85.25
2023-01-31T10:30:02.990Z,84.89
2023-01-31T10:32:45.125Z,85.01
2023-01-31T10:35:20.937Z,84.89
2023-01-31T10:38:04.142Z,84.35
2023-01-31T10:40:39.822Z,85.31
2023-01-31T10:43:40.419Z,84.63
2023-01-31T10:46:12.698Z,84.39
2023-01-31T10:48:43.219Z,84.80
2023-01-31T10:52:04.511Z,84.95
2023-01-31T10:54:42.630Z,84.48
2023-01-31T10:57:14.794Z,84.93
2023-01-31T10:59:47.861Z,84.81
2023-01-31T11:02:28.108Z,84.83
2023-01-31T11:04:59.725Z,84.55
2023-01-31T11:07:31.632Z,84.62
2023-01-31T11:10:19.013Z,84.07
2023-01-31T11:13:05.380Z,84.00
2023-01-31T11:15:42.938Z,84.62
2023-01-31T11:18:29.383Z,84.04
2023-01-31T11:20:58.838Z,84.41
2023-01-31T11:23:32.403Z,84.66
2023-01-31T11:26:00.199Z,85.15
2023-01-31T11:28:41.011Z,85.01
2023-01-31T11:31:25.290Z,85.75
2023-01-31T11:34:09.137Z,85.38
2023-01-31T11:36:46.332Z,85.04
2023-01-31T11:39:39.640Z,84.79
2023-01-31T11:42:17.214Z,84.52
2023-01-31T11:45:04.188Z,84.64
2023-01-31T11:47:49.578Z,84.52
2023-01-31T11:51:01.226Z,84.21
2023-01-31T11:53:43.213Z,84.11
2023-01-31T11:56:31.076Z,84.36
2023-01-31T11:59:07.638Z,84.69
2023-01-31T12:01:44.904Z,84.63
2023-01-31T12:04:30.652Z,84.40
2023-01-31T12:07:26.860Z,84.75
2023-01-31T12:09:53.950Z,85.09
2023-01-31T12:12:36.449Z,85.33
2023-01-31T12:15:14.846Z,85.56
2023-01-31T12:17:49.472Z,85.73
2023-01-31T12:20:54.003Z,86.46
2023-01-31T12:24:08.762Z,86.90
2023-01-31T12:26:49.634Z,87.04
2023-01-31T12:30:14.461Z,87.79
2023-01-31T12:33:13.578Z,87.83
2023-01-31T12:36:22.740Z,88.37
2023-01-31T12:39:28.003Z,87.71
2023-01-31T12:42:19.086Z,88.52
2023-01-31T12:45:10.521Z,88.61
2023-01-31T12:48:12.577Z,88.88
2023-01-31T12:51:15.091Z,89.39
2023-01-31T12:54:28.953Z,89.69
2023-01-31T12:57:30.184Z,90.12
2023-01-31T13:00:44.710Z,89.95
2023-01-31T13:03:53.949Z,90.95
2023-01-31T13:06:34.473Z,90.91
2023-01-31T13:09:28.031Z,91.31
2023-01-31T13:12:15.720Z,91.33
2023-01-31T13:15:05.354Z,91.81
2023-01-31T13:17:38.655Z,91.96
2023-01-31T13:20:47.234Z,92.49
2023-01-31T13:24:15.471Z,92.14
2023-01-31T13:27:29.934Z,92.13
2023-01-31T13:30:08.332Z,92.38
2023-01-31T13:32:45.108Z,92.27
2023-01-31T13:35:23.902Z,92.48
2023-01-31T13:37:56.798Z,92.43
2023-01-31T13:40:38.284Z,92.33
2023-01-31T13:43:15.199Z,91.74
2023-01-31T13:46:08.596Z,92.46
2023-01-31T13:49:03.457Z,92.06
2023-01-31T13:51:43.718Z,92.08
2023-01-31T13:54:10.624Z,92.41
2023-01-31T13:56:41.111Z,92.37
2023-01-31T13:59:18.208Z,92.10
2023-01-31T14:01:51.034Z,91.90
2023-01-31T14:04:18.775Z,91.99
2023-01-31T14:07:13.754Z,91.75
2023-01-31T14:09:52.169Z,92.43
2023-01-31T14:12:19.286Z,92.75
2023-01-31T14:15:48.056Z,92.55
2023-01-31T14:18:45.970Z,93.07
2023-01-31T14:21:32.192Z,92.67
2023-01-31T14:24:02.305Z,92.37
2023-01-31T14:26:54.170Z,92.54
2023-01-31T14:29:26.668Z,92.84
2023-01-31T14:31:58.123Z,92.75
2023-01-31T14:34:30.875Z,92.56
2023-01-31T14:37:22.319Z,92.76
2023-01-31T14:40:28.147Z,92.57
2023-01-31T14:43:56.359Z,92.77
2023-01-31T14:46:48.870Z,93.44
2023-01-31T14:50:18.497Z,93.00
2023-01-31T14:53:38.213Z,92.73
2023-01-31T14:57:04.577Z,92.83
2023-01-31T14:59:46.446Z,93.62
2023-01-31T15:03:25.481Z,93.22
2023-01-31T15:06:24.871Z,93.62
2023-01-31T15:09:27.875Z,93.62
2023-01-31T15:11:57.861Z,93.60
2023-01-31T15:14:45.085Z,93.50
2023-01-31T15:17:35.990Z,93.75
2023-01-31T15:20:24.263Z,93.11
2023-01-31T15:22:58.607Z,93.64
2023-01-31T15:25:48.026Z,93.52
2023-01-31T15:28:26.615Z,93.81
2023-01-31T15:31:00.391Z,93.24
2023-01-31T15:33:37.471Z,93.31
2023-01-31T15:36:18.599Z,93.34
2023-01-31T15:38:51.556Z,94.08
2023-01-31T15:41:28.728Z,93.89
2023-01-31T15:44:21.966Z,93.87
2023-01-31T15:46:53.816Z,93.35
2023-01-31T15:49:41.374Z,93.76
2023-01-31T15:52:08.511Z,93.81
2023-01-31T15:54:35.928Z,94.45
2023-01-31T15:57:04.128Z,94.73
2023-01-31T15:59:34.229Z,94.02
2023-01-31T16:02:04.757Z,94.05
2023-01-31T16:04:32.411Z,94.16
2023-01-31T16:06:59.607Z,94.32
2023-01-31T16:09:33.417Z,94.42
2023-01-31T16:12:02.791Z,94.06
2023-01-31T16:14:33.854Z,94.00
2023-01-31T16:17:01.190Z,94.10
2023-01-31T16:19:36.004Z,94.37
2023-01-31T16:22:03.989Z,93.48
2023-01-31T16:24:34.626Z,94.13
2023-01-31T16:27:15.596Z,94.65
2023-01-31T16:29:53.045Z,94.25
2023-01-31T16:32:32.264Z,94.17
2023-01-31T16:35:09.279Z,94.12
2023-01-31T16:37:42.083Z,93.85
2023-01-31T16:40:31.368Z,94.17
2023-01-31T16:43:22.459Z,94.09
2023-01-31T16:46:18.080Z,94.35
2023-01-31T16:49:25.971Z,93.81
2023-01-31T16:52:26.287Z,94.03
2023-01-31T16:55:00.271Z,93.95
2023-01-31T16:57:37.364Z,94.12
2023-01-31T17:00:25.497Z,93.44
2023-01-31T17:02:58.974Z,93.14
2023-01-31T17:05:46.391Z,93.18
2023-01-31T17:08:21.298Z,92.86
2023-01-31T17:10:49.461Z,92.68
2023-01-31T17:13:24.418Z,91.94
2023-01-31T17:15:52.233Z,92.16
2023-01-31T17:18:19.423Z,92.65
2023-01-31T17:20:51.533Z,92.44
2023-01-31T17:23:21.086Z,92.38
2023-01-31T17:25:48.148Z,92.20
2023-01-31T17:28:15.558Z,92.38
2023-01-31T17:30:44.866Z,92.21
2023-01-31T17:33:15.442Z,92.60
2023-01-31T17:35:50.087Z,93.05
2023-01-31T17:38:17.200Z,93.34
2023-01-31T17:40:47.027Z,93.43
2023-01-31T17:43:22.382Z,92.73
2023-01-31T17:45:50.038Z,93.32
2023-01-31T17:48:26.328Z,92.88
2023-01-31T17:50:54.233Z,93.23
2023-01-31T17:53:21.316Z,92.81
2023-01-31T17:55:48.533Z,92.72
2023-01-31T17:58:22.093Z,92.69
2023-01-31T18:00:49.432Z,92.33
2023-01-31T18:03:25.377Z,92.00
2023-01-31T18:05:52.645Z,92.07
2023-01-31T18:08:22.497Z,92.26
2023-01-31T18:10:49.466Z,91.59
2023-01-31T18:13:16.431Z,91.72
2023-01-31T18:15:43.381Z,91.43
2023-01-31T18:18:10.531Z,91.14
2023-01-31T18:20:39.424Z,91.45
2023-01-31T18:23:07.081Z,91.01
2023-01-31T18:25:35.915Z,91.33
2023-01-31T18:28:03.044Z,90.76
2023-01-31T18:30:30.352Z,91.11
2023-01-31T18:32:58.270Z,90.90
2023-01-31T18:35:25.620Z,89.93
2023-01-31T18:37:52.563Z,90.60
2023-01-31T18:40:19.587Z,90.08
2023-01-31T18:42:46.920Z,89.96
2023-01-31T18:45:14.279Z,90.57
2023-01-31T18:47:41.319Z,90.55
2023-01-31T18:50:09.342Z,90.13
2023-01-31T18:52:36.332Z,89.84
2023-01-31T18:55:06.725Z,90.29
2023-01-31T18:57:33.709Z,89.37
2023-01-31T19:00:04.164Z,90.11
2023-01-31T19:02:31.294Z,90.04
2023-01-31T19:05:01.696Z,89.30
2023-01-31T19:07:28.653Z,90.63
2023-01-31T19:09:56.863Z,90.75
2023-01-31T19:12:23.876Z,91.33
2023-01-31T19:14:56.345Z,91.14
2023-01-31T19:17:26.344Z,91.34
2023-01-31T19:19:53.723Z,90.52
2023-01-31T19:22:28.343Z,89.41
2023-01-31T19:24:56.576Z,88.64
2023-01-31T19:27:27.200Z,88.05
2023-01-31T19:29:54.100Z,88.07
2023-01-31T19:32:22.406Z,87.67
2023-01-31T19:34:53.995Z,88.50
2023-01-31T19:37:23.746Z,88.54
2023-01-31T19:39:50.824Z,88.38
2023-01-31T19:42:18.069Z,88.95
2023-01-31T19:44:45.739Z,88.62
2023-01-31T19:47:12.774Z,88.48
2023-01-31T19:49:42.696Z,88.83
2023-01-31T19:52:15.435Z,89.06
2023-01-31T19:54:42.395Z,89.86
2023-01-31T19:57:09.432Z,89.54
2023-01-31T19:59:36.652Z,89.21
2023-01-31T20:02:08.207Z,89.03
2023-01-31T20:04:35.246Z,88.72
2023-01-31T20:07:02.201Z,88.54
2023-01-31T20:09:32.074Z,88.39
2023-01-31T20:11:59.337Z,88.47
2023-01-31T20:14:28.555Z,88.22
2023-01-31T20:16:58.556Z,88.45
2023-01-31T20:19:25.622Z,87.86
2023-01-31T20:21:52.994Z,87.59
2023-01-31T20:24:20.048Z,87.99
2023-01-31T20:26:47.126Z,87.67
2023-01-31T20:29:14.482Z,87.84
2023-01-31T20:31:43.851Z,88.04
2023-01-31T20:34:14.712Z,87.87
2023-01-31T20:36:41.754Z,88.30
2023-01-31T20:39:12.183Z,87.91
2023-01-31T20:41:42.805Z,88.41
2023-01-31T20:44:09.997Z,87.94
2023-01-31T20:46:36.937Z,87.68
2023-01-31T20:49:06.200Z,87.44
2023-01-31T20:51:36.369Z,87.55
2023-01-31T20:54:03.820Z,87.73
2023-01-31T20:56:30.732Z,87.52
2023-01-31T20:58:57.709Z,87.48
2023-01-31T21:01:24.827Z,86.81
2023-01-31T21:03:52.020Z,86.83
2023-01-31T21:06:18.942Z,86.84
2023-01-31T21:08:48.362Z,86.57
2023-01-31T21:11:17.768Z,87.13
2023-01-31T21:13:44.915Z,86.54
2023-01-31T21:16:15.306Z,86.41
2023-01-31T21:18:45.359Z,86.02
2023-01-31T21:21:23.338Z,86.34
2023-01-31T21:23:57.239Z,86.72
2023-01-31T21:26:26.804Z,86.99
2023-01-31T21:28:54.121Z,87.27
2023-01-31T21:31:21.514Z,87.53
2023-01-31T21:33:52.571Z,87.61
2023-01-31T21:36:25.039Z,87.78
2023-01-31T21:39:14.101Z,87.68
2023-01-31T21:41:59.832Z,88.67
2023-01-31T21:44:26.695Z,88.41
2023-01-31T21:46:56.464Z,88.52
2023-01-31T21:49:27.128Z,89.58
2023-01-31T21:51:59.997Z,88.59
2023-01-31T21:54:30.028Z,88.71
2023-01-31T21:56:57.680Z,89.40
2023-01-31T21:59:25.321Z,89.10
2023-01-31T22:01:52.553Z,89.41
2023-01-31T22:04:21.121Z,89.89
2023-01-31T22:06:52.159Z,89.36
2023-01-31T22:09:19.202Z,89.11
2023-01-31T22:11:48.045Z,88.67
2023-01-31T22:14:17.204Z,88.58
2023-01-31T22:16:44.829Z,88.20
2023-01-31T22:19:13.862Z,88.76
2023-01-31T22:21:43.040Z,88.61
2023-01-31T22:24:11.542Z,88.74
2023-01-31T22:26:43.871Z,88.83
2023-01-31T22:29:15.518Z,89.38
2023-01-31T22:31:44.748Z,89.44
2023-01-31T22:34:16.464Z,88.75
2023-01-31T22:36:44.292Z,89.28
2023-01-31T22:39:15.771Z,89.31
2023-01-31T22:41:44.725Z,88.94
2023-01-31T22:44:11.907Z,89.64
2023-01-31T22:46:39.098Z,89.81
2023-01-31T22:49:06.158Z,89.36
2023-01-31T22:51:33.392Z,89.92
2023-01-31T22:54:00.434Z,90.12
2023-01-31T22:56:32.463Z,90.27
2023-01-31T22:59:03.785Z,90.51
2023-01-31T23:01:37.457Z,89.42
2023-01-31T23:04:10.784Z,89.33
2023-01-31T23:06:38.493Z,89.95
2023-01-31T23:09:05.744Z,89.97
2023-01-31T23:11:33.046Z,89.86
2023-01-31T23:14:00.163Z,90.09
2023-01-31T23:16:46.106Z,89.57
2023-01-31T23:19:13.928Z,89.19
2023-01-31T23:21:43.362Z,88.81
2023-01-31T23:24:18.959Z,88.85
2023-01-31T23:26:47.529Z,88.31
2023-01-31T23:29:14.799Z,88.91
2023-01-31T23:31:42.091Z,88.69
2023-01-31T23:34:09.336Z,88.32
2023-01-31T23:36:36.970Z,88.84
2023-01-31T23:39:05.123Z,89.80
2023-01-31T23:41:33.910Z,89.50
2023-01-31T23:44:00.879Z,89.57
2023-01-31T23:46:28.002Z,89.24
2023-01-31T23:48:55.086Z,89.26
2023-01-31T23:51:22.190Z,89.44
2023-01-31T23:53:49.273Z,88.95
2023-01-31T23:56:16.301Z,88.09
2023-01-31T23:58:43.503Z,88.31
