createdAt,value
2022-09-16T00:00:53.101Z,12.40
2022-09-16T00:03:24.095Z,12.40
2022-09-16T00:05:52.949Z,12.40
2022-09-16T00:08:21.370Z,12.40
2022-09-16T00:10:48.568Z,12.40
2022-09-16T00:13:16.239Z,12.50
2022-09-16T00:15:48.196Z,12.50
2022-09-16T00:18:15.308Z,12.50
2022-09-16T00:20:52.239Z,12.50
2022-09-16T00:23:19.971Z,12.50
2022-09-16T00:25:55.180Z,12.50
2022-09-16T00:28:23.883Z,12.50
2022-09-16T00:30:51.235Z,12.40
2022-09-16T00:33:20.082Z,12.40
2022-09-16T00:35:47.868Z,12.30
2022-09-16T00:38:15.562Z,12.30
2022-09-16T00:40:51.432Z,12.20
2022-09-16T00:43:19.826Z,12.20
2022-09-16T00:46:09.819Z,12.20
2022-09-16T00:48:37.097Z,12.20
2022-09-16T00:51:08.671Z,12.10
2022-09-16T00:53:43.173Z,12.10
2022-09-16T00:56:14.480Z,12.10
2022-09-16T00:58:51.285Z,12.10
2022-09-16T01:01:21.836Z,12.10
2022-09-16T01:03:52.449Z,12.10
2022-09-16T01:06:21.049Z,12.10
2022-09-16T01:08:50.878Z,12.10
2022-09-16T01:11:22.179Z,12.10
2022-09-16T01:13:53.655Z,12.10
2022-09-16T01:16:23.812Z,12.10
2022-09-16T01:19:15.143Z,12.10
2022-09-16T01:21:51.410Z,12.20
2022-09-16T01:24:50.486Z,12.20
2022-09-16T01:27:57.177Z,12.20
2022-09-16T01:30:56.642Z,12.20
2022-09-16T01:33:38.700Z,12.10
2022-09-16T01:36:40.211Z,12.10
2022-09-16T01:39:13.233Z,12.10
2022-09-16T01:41:47.666Z,12.10
2022-09-16T01:44:35.110Z,12.10
2022-09-16T01:47:26.040Z,12.00
2022-09-16T01:50:22.036Z,11.90
2022-09-16T01:53:16.493Z,11.90
2022-09-16T01:55:49.273Z,11.90
2022-09-16T01:58:42.847Z,11.80
2022-09-16T02:01:27.271Z,11.80
2022-09-16T02:04:01.970Z,11.70
2022-09-16T02:06:31.360Z,11.70
2022-09-16T02:09:04.363Z,11.60
2022-09-16T02:11:32.233Z,11.60
2022-09-16T02:14:19.628Z,11.60
2022-09-16T02:16:58.276Z,11.60
2022-09-16T02:20:08.376Z,11.60
2022-09-16T02:22:44.500Z,11.70
2022-09-16T02:25:15.064Z,11.70
2022-09-16T02:27:44.891Z,11.70
2022-09-16T02:30:17.723Z,11.70
2022-09-16T02:32:48.992Z,11.70
2022-09-16T02:35:21.826Z,11.60
2022-09-16T02:37:59.779Z,11.60
2022-09-16T02:40:37.539Z,11.60
2022-09-16T02:43:04.890Z,11.50
2022-09-16T02:45:52.964Z,11.50
2022-09-16T02:48:50.526Z,11.50
2022-09-16T02:51:32.901Z,11.40
2022-09-16T02:54:15.908Z,11.40
2022-09-16T02:56:43.546Z,11.30
2022-09-16T02:59:13.182Z,11.30
2022-09-16T03:01:43.566Z,11.20
2022-09-16T03:04:12.823Z,11.20
2022-09-16T03:06:40.141Z,11.20
2022-09-16T03:09:10.730Z,11.20
2022-09-16T03:11:43.709Z,11.20
2022-09-16T03:14:16.903Z,11.20
2022-09-16T03:16:54.580Z,11.30
2022-09-16T03:20:00.804Z,11.30
2022-09-16T03:22:36.642Z,11.30
2022-09-16T03:25:12.765Z,11.20
2022-09-16T03:27:49.286Z,11.20
2022-09-16T03:30:16.703Z,11.30
2022-09-16T03:33:04.973Z,11.30
2022-09-16T03:35:43.388Z,11.40
2022-09-16T03:38:12.572Z,11.40
2022-09-16T03:40:42.407Z,11.40
2022-09-16T03:43:13.885Z,11.50
2022-09-16T03:45:42.929Z,11.50
2022-09-16T03:48:14.986Z,11.70
2022-09-16T03:50:43.338Z,11.60
2022-09-16T03:53:10.664Z,11.60
2022-09-16T03:55:37.995Z,11.70
2022-09-16T03:58:05.434Z,11.70
2022-09-16T04:00:33.219Z,11.70
2022-09-16T04:03:01.284Z,11.70
2022-09-16T04:05:31.226Z,11.80
2022-09-16T04:07:58.572Z,11.80
2022-09-16T04:10:27.052Z,11.80
2022-09-16T04:12:58.546Z,11.80
2022-09-16T04:15:26.626Z,11.80
2022-09-16T04:17:55.350Z,11.80
2022-09-16T04:20:26.582Z,11.80
2022-09-16T04:22:53.726Z,11.80
2022-09-16T04:25:23.535Z,11.80
2022-09-16T04:27:51.032Z,11.70
2022-09-16T04:30:19.036Z,11.70
2022-09-16T04:32:54.307Z,11.60
2022-09-16T04:35:22.014Z,11.60
2022-09-16T04:37:49.883Z,11.50
2022-09-16T04:40:17.361Z,11.50
2022-09-16T04:42:51.845Z,11.40
2022-09-16T04:45:19.506Z,11.40
2022-09-16T04:47:46.965Z,11.30
2022-09-16T04:50:14.362Z,11.30
2022-09-16T04:52:41.609Z,11.30
2022-09-16T04:55:11.378Z,11.30
2022-09-16T04:57:38.774Z,11.30
2022-09-16T05:00:12.987Z,11.30
2022-09-16T05:02:40.301Z,11.40
2022-09-16T05:05:08.058Z,11.50
2022-09-16T05:07:35.634Z,11.60
2022-09-16T05:10:02.898Z,11.70
2022-09-16T05:12:31.240Z,11.80
2022-09-16T05:14:59.212Z,11.90
2022-09-16T05:17:49.239Z,12.00
2022-09-16T05:20:15.133Z,12.10
2022-09-16T05:22:45.721Z,12.10
2022-09-16T05:25:17.925Z,12.00
2022-09-16T05:27:45.003Z,12.00
2022-09-16T05:30:14.761Z,11.90
2022-09-16T05:32:42.351Z,11.90
2022-09-16T05:35:10.415Z,11.90
2022-09-16T05:37:37.512Z,11.90
2022-09-16T05:40:05.089Z,11.90
2022-09-16T05:42:32.178Z,11.90
2022-09-16T05:44:59.882Z,12.00
2022-09-16T05:47:27.567Z,12.00
2022-09-16T05:49:55.100Z,12.00
2022-09-16T05:52:26.010Z,11.90
2022-09-16T05:54:53.371Z,11.80
2022-09-16T05:57:22.066Z,11.70
2022-09-16T05:59:49.283Z,11.70
2022-09-16T06:02:19.915Z,11.70
2022-09-16T06:04:48.412Z,11.60
2022-09-16T06:07:15.549Z,11.70
2022-09-16T06:09:43.498Z,11.70
2022-09-16T06:12:10.912Z,11.60
2022-09-16T06:14:38.112Z,11.70
2022-09-16T06:17:05.583Z,11.70
2022-09-16T06:19:32.702Z,11.70
2022-09-16T06:21:59.925Z,11.60
2022-09-16T06:24:27.246Z,11.70
2022-09-16T06:26:54.656Z,11.70
2022-09-16T06:29:22.191Z,11.70
2022-09-16T06:31:53.373Z,11.70
2022-09-16T06:34:20.475Z,11.70
2022-09-16T06:36:48.019Z,11.70
2022-09-16T06:39:17.215Z,11.70
2022-09-16T06:41:44.770Z,11.70
2022-09-16T06:44:11.885Z,11.80
2022-09-16T06:46:39.427Z,11.80
2022-09-16T06:49:06.901Z,11.80
2022-09-16T06:51:35.158Z,11.80
2022-09-16T06:54:05.356Z,11.80
2022-09-16T06:56:34.263Z,11.80
2022-09-16T06:59:01.387Z,11.90
2022-09-16T07:01:30.989Z,11.90
2022-09-16T07:03:59.182Z,12.00
2022-09-16T07:06:52.264Z,12.00
2022-09-16T07:09:17.720Z,12.10
2022-09-16T07:11:44.903Z,12.10
2022-09-16T07:14:12.899Z,12.20
2022-09-16T07:16:40.065Z,12.20
2022-09-16T07:19:07.415Z,12.30
2022-09-16T07:21:34.541Z,12.30
2022-09-16T07:24:03.000Z,12.40
2022-09-16T07:26:33.483Z,12.50
2022-09-16T07:29:02.920Z,12.60
2022-09-16T07:31:36.598Z,12.60
2022-09-16T07:34:05.531Z,12.70
2022-09-16T07:36:38.713Z,12.70
2022-09-16T07:39:06.936Z,12.80
2022-09-16T07:41:36.978Z,12.90
2022-09-16T07:44:05.987Z,12.90
2022-09-16T07:46:35.554Z,12.90
2022-09-16T07:49:05.755Z,13.00
2022-09-16T07:51:37.684Z,13.00
2022-09-16T07:54:10.231Z,13.00
2022-09-16T07:56:39.094Z,13.00
2022-09-16T07:59:14.232Z,13.10
2022-09-16T08:01:45.544Z,13.10
2022-09-16T08:04:13.646Z,13.00
2022-09-16T08:06:41.305Z,13.00
2022-09-16T08:09:34.233Z,13.00
2022-09-16T08:11:56.523Z,13.00
2022-09-16T08:14:24.478Z,13.10
2022-09-16T08:17:02.572Z,13.00
2022-09-16T08:19:30.463Z,13.00
2022-09-16T08:21:57.760Z,13.10
2022-09-16T08:24:24.963Z,13.10
2022-09-16T08:26:52.359Z,13.20
2022-09-16T08:29:19.539Z,13.30
2022-09-16T08:31:50.208Z,13.40
2022-09-16T08:34:21.795Z,13.50
2022-09-16T08:36:52.111Z,13.60
2022-09-16T08:39:21.836Z,13.80
2022-09-16T08:42:15.195Z,13.90
2022-09-16T08:45:06.609Z,14.10
2022-09-16T08:47:48.446Z,14.20
2022-09-16T08:50:39.149Z,14.30
2022-09-16T08:53:15.653Z,14.50
2022-09-16T08:55:50.558Z,14.70
2022-09-16T08:58:25.130Z,14.80
2022-09-16T09:01:04.253Z,14.90
2022-09-16T09:03:38.585Z,15.10
2022-09-16T09:06:27.784Z,15.20
2022-09-16T09:09:03.537Z,15.30
2022-09-16T09:11:44.923Z,15.30
2022-09-16T09:14:34.157Z,16.80
2022-09-16T09:17:19.115Z,15.40
2022-09-16T09:20:15.127Z,15.50
2022-09-16T09:22:59.564Z,15.60
2022-09-16T09:25:54.402Z,15.70
2022-09-16T09:28:51.826Z,15.80
2022-09-16T09:31:35.500Z,15.90
2022-09-16T09:34:21.027Z,16.00
2022-09-16T09:37:10.092Z,16.10
2022-09-16T09:39:40.639Z,16.20
2022-09-16T09:42:44.818Z,16.30
2022-09-16T09:45:32.201Z,16.40
2022-09-16T09:48:05.567Z,16.60
2022-09-16T09:50:40.984Z,16.60
2022-09-16T09:53:25.397Z,16.70
2022-09-16T09:56:18.016Z,16.90
2022-09-16T09:58:59.379Z,16.90
2022-09-16T10:01:27.133Z,16.80
2022-09-16T10:04:00.566Z,16.70
2022-09-16T10:06:33.728Z,16.80
2022-09-16T10:09:02.105Z,17.00
2022-09-16T10:11:31.803Z,17.20
2022-09-16T10:14:01.909Z,17.40
2022-09-16T10:16:34.721Z,17.50
2022-09-16T10:19:16.841Z,17.50
2022-09-16T10:21:53.523Z,17.50
2022-09-16T10:24:36.468Z,17.60
2022-09-16T10:27:20.734Z,17.70
2022-09-16T10:29:49.158Z,17.70
2022-09-16T10:32:19.676Z,17.80
2022-09-16T10:34:52.088Z,18.00
2022-09-16T10:37:23.616Z,18.10
2022-09-16T10:39:57.607Z,18.10
2022-09-16T10:42:29.225Z,18.30
2022-09-16T10:45:05.755Z,18.50
2022-09-16T10:47:39.298Z,18.60
2022-09-16T10:50:08.003Z,18.70
2022-09-16T10:52:47.123Z,18.90
2022-09-16T10:55:20.719Z,19.00
2022-09-16T10:57:49.357Z,19.10
2022-09-16T11:00:19.564Z,19.00
2022-09-16T11:03:05.326Z,18.80
2022-09-16T11:06:23.800Z,18.70
2022-09-16T11:09:14.380Z,18.70
2022-09-16T11:12:18.879Z,18.70
2022-09-16T11:15:10.600Z,18.70
2022-09-16T11:18:02.376Z,18.70
2022-09-16T11:20:32.792Z,18.90
2022-09-16T11:23:14.915Z,19.00
2022-09-16T11:26:13.307Z,18.90
2022-09-16T11:28:59.188Z,18.80
2022-09-16T11:31:38.520Z,18.80
2022-09-16T11:34:21.038Z,18.90
2022-09-16T11:37:14.100Z,19.00
2022-09-16T11:40:07.393Z,19.00
2022-09-16T11:42:36.050Z,19.10
2022-09-16T11:45:33.151Z,19.20
2022-09-16T11:48:18.444Z,19.40
2022-09-16T11:50:49.857Z,19.30
2022-09-16T11:53:18.580Z,19.30
2022-09-16T11:56:25.209Z,19.40
2022-09-16T11:59:01.484Z,19.40
2022-09-16T12:01:32.076Z,19.30
2022-09-16T12:04:09.683Z,19.10
2022-09-16T12:06:56.553Z,18.80
2022-09-16T12:09:34.650Z,18.60
2022-09-16T12:12:29.392Z,18.50
2022-09-16T12:15:06.357Z,18.40
2022-09-16T12:17:42.468Z,18.50
2022-09-16T12:20:41.679Z,18.60
2022-09-16T12:23:23.077Z,18.80
2022-09-16T12:26:09.789Z,19.00
2022-09-16T12:29:04.476Z,19.20
2022-09-16T12:31:43.276Z,19.30
2022-09-16T12:34:26.058Z,19.70
2022-09-16T12:37:13.020Z,19.90
2022-09-16T12:39:47.482Z,19.90
2022-09-16T12:42:46.034Z,19.90
2022-09-16T12:45:33.116Z,19.90
2022-09-16T12:48:34.889Z,19.90
2022-09-16T12:51:22.731Z,19.80
2022-09-16T12:54:19.769Z,19.80
2022-09-16T12:56:57.226Z,19.70
2022-09-16T12:59:50.604Z,19.60
2022-09-16T13:02:22.735Z,19.40
2022-09-16T13:04:55.227Z,19.30
2022-09-16T13:07:30.399Z,19.30
2022-09-16T13:10:07.416Z,19.20
2022-09-16T13:12:44.773Z,19.30
2022-09-16T13:15:45.303Z,19.30
2022-09-16T13:18:18.704Z,19.30
2022-09-16T13:20:53.699Z,19.40
2022-09-16T13:23:34.353Z,19.40
2022-09-16T13:26:08.438Z,19.40
2022-09-16T13:28:40.395Z,19.30
2022-09-16T13:31:17.904Z,19.20
2022-09-16T13:34:16.382Z,19.00
2022-09-16T13:36:43.920Z,18.90
2022-09-16T13:39:14.196Z,19.00
2022-09-16T13:41:46.031Z,18.90
2022-09-16T13:44:32.670Z,19.20
2022-09-16T13:47:12.572Z,19.30
2022-09-16T13:49:53.402Z,19.40
2022-09-16T13:52:36.760Z,19.60
2022-09-16T13:55:22.569Z,19.80
2022-09-16T13:58:02.614Z,19.70
2022-09-16T14:01:13.827Z,19.60
2022-09-16T14:03:41.289Z,19.40
2022-09-16T14:06:27.293Z,19.40
2022-09-16T14:09:13.144Z,19.30
2022-09-16T14:12:07.328Z,19.30
2022-09-16T14:14:46.757Z,19.20
2022-09-16T14:17:22.204Z,19.20
2022-09-16T14:19:54.142Z,19.10
2022-09-16T14:22:25.823Z,19.00
2022-09-16T14:25:05.921Z,18.90
2022-09-16T14:27:39.805Z,18.70
2022-09-16T14:30:17.382Z,18.70
2022-09-16T14:32:47.786Z,18.60
2022-09-16T14:35:29.572Z,18.60
2022-09-16T14:38:03.511Z,18.60
2022-09-16T14:40:30.828Z,18.60
2022-09-16T14:43:08.083Z,18.60
2022-09-16T14:45:37.924Z,18.60
2022-09-16T14:48:10.366Z,18.60
2022-09-16T14:50:41.179Z,18.60
2022-09-16T14:53:35.344Z,18.60
2022-09-16T14:56:04.842Z,18.60
2022-09-16T14:58:33.906Z,18.50
2022-09-16T15:01:20.853Z,18.50
2022-09-16T15:03:58.037Z,18.50
2022-09-16T15:06:39.792Z,18.50
2022-09-16T15:09:32.600Z,18.50
2022-09-16T15:12:08.741Z,18.50
2022-09-16T15:14:43.152Z,18.50
2022-09-16T15:17:16.994Z,18.40
2022-09-16T15:19:55.955Z,18.30
2022-09-16T15:22:24.582Z,18.30
2022-09-16T15:24:56.078Z,18.30
2022-09-16T15:27:29.925Z,18.30
2022-09-16T15:30:00.169Z,18.20
2022-09-16T15:32:32.262Z,18.20
2022-09-16T15:35:11.638Z,18.20
2022-09-16T15:37:39.343Z,18.30
2022-09-16T15:40:22.395Z,18.40
2022-09-16T15:43:01.684Z,18.40
2022-09-16T15:45:32.509Z,18.40
2022-09-16T15:48:07.677Z,18.50
2022-09-16T15:50:52.598Z,18.70
2022-09-16T15:53:38.254Z,18.90
2022-09-16T15:56:19.264Z,18.90
2022-09-16T15:58:49.019Z,19.10
2022-09-16T16:01:31.203Z,19.20
2022-09-16T16:04:01.151Z,19.30
2022-09-16T16:06:57.987Z,19.30
2022-09-16T16:09:29.323Z,19.20
2022-09-16T16:12:08.707Z,19.20
2022-09-16T16:14:37.204Z,19.20
2022-09-16T16:17:15.421Z,19.20
2022-09-16T16:19:49.316Z,19.10
2022-09-16T16:22:17.811Z,19.10
2022-09-16T16:24:49.018Z,19.10
2022-09-16T16:27:23.815Z,19.10
2022-09-16T16:29:51.612Z,18.90
2022-09-16T16:32:25.929Z,18.80
2022-09-16T16:34:58.499Z,18.80
2022-09-16T16:40:15.688Z,18.80
2022-09-16T16:42:44.109Z,18.90
2022-09-16T16:45:14.916Z,19.00
2022-09-16T16:47:43.494Z,19.20
2022-09-16T16:50:11.458Z,19.30
2022-09-16T16:52:39.338Z,19.40
2022-09-16T16:55:07.138Z,19.40
2022-09-16T16:57:34.546Z,19.40
2022-09-16T17:00:06.260Z,19.20
2022-09-16T17:02:37.234Z,19.10
2022-09-16T17:05:04.579Z,18.90
2022-09-16T17:07:31.983Z,18.80
2022-09-16T17:10:02.630Z,18.50
2022-09-16T17:12:30.852Z,18.20
2022-09-16T17:15:01.568Z,17.90
2022-09-16T17:17:32.648Z,17.70
2022-09-16T17:20:04.709Z,17.50
2022-09-16T17:22:33.002Z,17.30
2022-09-16T17:25:00.286Z,17.10
2022-09-16T17:27:33.484Z,17.00
2022-09-16T17:30:05.500Z,16.80
2022-09-16T17:32:36.798Z,16.60
2022-09-16T17:35:08.193Z,16.40
2022-09-16T17:37:37.861Z,16.30
2022-09-16T17:40:13.102Z,16.10
2022-09-16T17:42:44.396Z,16.00
2022-09-16T17:45:11.872Z,15.90
2022-09-16T17:47:40.149Z,15.70
2022-09-16T17:50:14.688Z,15.60
2022-09-16T17:52:48.202Z,15.50
2022-09-16T17:55:17.649Z,15.40
2022-09-16T17:57:48.874Z,15.30
2022-09-16T18:00:16.398Z,15.20
2022-09-16T18:02:48.886Z,15.20
2022-09-16T18:05:19.854Z,15.10
2022-09-16T18:07:50.764Z,15.10
2022-09-16T18:10:18.166Z,15.00
2022-09-16T18:12:45.239Z,14.80
2022-09-16T18:15:16.207Z,14.90
2022-09-16T18:17:50.319Z,14.90
2022-09-16T18:20:17.842Z,14.80
2022-09-16T18:22:48.865Z,14.70
2022-09-16T18:25:16.192Z,14.70
2022-09-16T18:27:50.017Z,14.70
2022-09-16T18:30:17.977Z,14.70
2022-09-16T18:32:49.075Z,14.60
2022-09-16T18:35:16.376Z,14.60
2022-09-16T18:37:46.875Z,14.50
2022-09-16T18:40:20.175Z,14.50
2022-09-16T18:42:53.482Z,14.40
2022-09-16T18:45:29.219Z,14.40
2022-09-16T18:47:56.799Z,14.30
2022-09-16T18:50:24.024Z,14.30
2022-09-16T18:52:51.276Z,14.10
2022-09-16T18:55:18.741Z,14.10
2022-09-16T18:57:49.601Z,13.90
2022-09-16T19:00:20.270Z,13.90
2022-09-16T19:02:53.200Z,13.80
2022-09-16T19:05:24.203Z,13.70
2022-09-16T19:07:51.365Z,13.70
2022-09-16T19:10:18.674Z,13.60
2022-09-16T19:12:45.791Z,13.60
2022-09-16T19:15:15.699Z,13.50
2022-09-16T19:17:42.890Z,13.50
2022-09-16T19:20:10.348Z,13.40
2022-09-16T19:22:37.968Z,13.40
2022-09-16T19:25:08.909Z,13.40
2022-09-16T19:27:36.240Z,13.30
2022-09-16T19:30:07.894Z,13.30
2022-09-16T19:32:37.541Z,13.20
2022-09-16T19:35:05.257Z,13.20
2022-09-16T19:37:33.674Z,13.10
2022-09-16T19:40:05.006Z,13.00
2022-09-16T19:42:35.724Z,13.00
2022-09-16T19:45:05.962Z,12.90
2022-09-16T19:47:37.157Z,12.80
2022-09-16T19:50:06.257Z,12.80
2022-09-16T19:52:36.653Z,12.70
2022-09-16T19:55:05.392Z,12.70
2022-09-16T19:57:33.063Z,12.60
2022-09-16T20:00:00.448Z,12.60
2022-09-16T20:02:37.231Z,12.50
2022-09-16T20:05:09.058Z,12.40
2022-09-16T20:07:36.382Z,12.40
2022-09-16T20:10:09.359Z,12.30
2022-09-16T20:12:39.974Z,12.20
2022-09-16T20:15:12.060Z,12.20
2022-09-16T20:17:39.278Z,12.10
2022-09-16T20:20:08.700Z,12.10
2022-09-16T20:22:40.376Z,12.00
2022-09-16T20:25:22.451Z,12.00
2022-09-16T20:27:50.139Z,11.90
2022-09-16T20:30:17.359Z,11.90
2022-09-16T20:32:45.678Z,11.90
2022-09-16T20:35:12.882Z,11.80
2022-09-16T20:37:40.199Z,11.80
2022-09-16T20:40:12.071Z,11.70
2022-09-16T20:42:39.253Z,11.70
2022-09-16T20:45:07.210Z,11.60
2022-09-16T20:47:37.776Z,11.60
2022-09-16T20:50:05.460Z,11.50
2022-09-16T20:52:33.563Z,11.50
2022-09-16T20:55:05.311Z,11.40
2022-09-16T20:57:33.228Z,11.40
2022-09-16T21:00:00.696Z,11.40
2022-09-16T21:02:28.054Z,11.40
2022-09-16T21:05:04.150Z,11.30
2022-09-16T21:07:34.807Z,11.30
2022-09-16T21:10:02.046Z,11.30
2022-09-16T21:12:32.305Z,11.30
2022-09-16T21:15:03.064Z,11.20
2022-09-16T21:17:30.821Z,11.20
2022-09-16T21:20:06.062Z,11.10
2022-09-16T21:22:36.779Z,11.10
2022-09-16T21:25:06.373Z,11.10
2022-09-16T21:27:42.006Z,11.10
2022-09-16T21:30:11.347Z,11.00
2022-09-16T21:32:38.719Z,11.00
2022-09-16T21:35:06.671Z,11.00
2022-09-16T21:37:34.034Z,11.00
2022-09-16T21:40:05.155Z,10.90
2022-09-16T21:42:32.490Z,10.90
2022-09-16T21:45:00.225Z,10.90
2022-09-16T21:47:27.650Z,10.90
2022-09-16T21:49:55.800Z,10.80
2022-09-16T21:52:23.722Z,10.80
2022-09-16T21:54:51.082Z,10.80
2022-09-16T21:57:18.373Z,10.80
2022-09-16T21:59:45.793Z,10.80
2022-09-16T22:02:13.059Z,10.70
2022-09-16T22:04:40.198Z,10.70
2022-09-16T22:07:11.079Z,10.70
2022-09-16T22:09:38.676Z,10.70
2022-09-16T22:12:07.093Z,10.70
2022-09-16T22:14:34.336Z,10.70
2022-09-16T22:17:05.446Z,10.70
2022-09-16T22:19:37.753Z,10.70
2022-09-16T22:22:05.184Z,10.70
2022-09-16T22:24:33.172Z,10.60
2022-09-16T22:27:01.101Z,10.70
2022-09-16T22:29:28.725Z,10.60
2022-09-16T22:31:56.238Z,10.60
2022-09-16T22:34:24.896Z,10.60
2022-09-16T22:36:56.293Z,10.60
2022-09-16T22:39:23.666Z,10.60
2022-09-16T22:41:51.091Z,10.50
2022-09-16T22:44:18.630Z,10.50
2022-09-16T22:46:48.418Z,10.50
2022-09-16T22:49:20.871Z,10.40
2022-09-16T22:51:48.905Z,10.40
2022-09-16T22:54:16.258Z,10.40
2022-09-16T22:56:44.473Z,10.30
2022-09-16T22:59:19.484Z,10.30
2022-09-16T23:01:47.452Z,10.30
2022-09-16T23:04:14.750Z,10.30
2022-09-16T23:06:43.037Z,10.20
2022-09-16T23:09:12.970Z,10.20
2022-09-16T23:11:40.580Z,10.20
2022-09-16T23:14:11.040Z,10.20
2022-09-16T23:16:38.795Z,10.10
2022-09-16T23:19:08.717Z,10.10
2022-09-16T23:21:37.913Z,10.10
2022-09-16T23:24:07.047Z,10.10
2022-09-16T23:26:36.451Z,10.10
2022-09-16T23:29:06.397Z,10.10
2022-09-16T23:31:36.181Z,10.10
2022-09-16T23:34:08.667Z,10.00
2022-09-16T23:36:38.020Z,10.00
2022-09-16T23:39:06.816Z,10.00
2022-09-16T23:41:34.049Z,10.00
2022-09-16T23:44:01.312Z,9.90
2022-09-16T23:46:31.713Z,9.90
2022-09-16T23:48:59.639Z,9.90
2022-09-16T23:51:28.952Z,9.90
2022-09-16T23:53:58.465Z,9.80
2022-09-16T23:56:26.538Z,9.80
2022-09-16T23:58:54.502Z,9.80
