createdAt,value
2024-03-05T00:02:05.299Z,0
2024-03-05T00:07:11.682Z,0
2024-03-05T00:12:18.101Z,0
2024-03-05T00:17:24.467Z,0
2024-03-05T00:22:30.889Z,0
2024-03-05T00:27:37.390Z,0
2024-03-05T00:32:43.715Z,0
2024-03-05T00:37:50.121Z,0
2024-03-05T00:42:56.734Z,0
2024-03-05T00:48:02.326Z,0
2024-03-05T00:53:07.894Z,0
2024-03-05T00:58:14.155Z,0
2024-03-05T01:03:20.565Z,0
2024-03-05T01:08:27.056Z,0
2024-03-05T01:13:33.388Z,0
2024-03-05T01:18:39.818Z,0
2024-03-05T01:23:46.212Z,0
2024-03-05T01:28:52.632Z,0
2024-03-05T01:33:59.042Z,0
2024-03-05T01:39:05.510Z,0
2024-03-05T01:44:11.863Z,0
2024-03-05T01:49:18.286Z,0
2024-03-05T01:54:24.735Z,0
2024-03-05T01:59:31.110Z,0
2024-03-05T02:04:37.517Z,0
2024-03-05T02:09:43.958Z,0
2024-03-05T02:14:50.354Z,0
2024-03-05T02:19:56.768Z,0
2024-03-05T02:25:03.285Z,0
2024-03-05T02:30:09.600Z,0
2024-03-05T02:35:16.069Z,0
2024-03-05T02:40:22.436Z,0
2024-03-05T02:45:28.834Z,0
2024-03-05T02:50:35.246Z,0
2024-03-05T02:55:41.663Z,0
2024-03-05T03:00:48.215Z,0
2024-03-05T03:05:53.793Z,0
2024-03-05T03:11:00.100Z,0
2024-03-05T03:16:06.511Z,0
2024-03-05T03:21:12.967Z,0
2024-03-05T03:26:19.340Z,0
2024-03-05T03:31:25.757Z,0
2024-03-05T03:36:32.166Z,0
2024-03-05T03:41:38.580Z,0
2024-03-05T03:46:45.042Z,0
2024-03-05T03:51:51.447Z,0
2024-03-05T03:56:57.865Z,0
2024-03-05T04:02:04.284Z,0
2024-03-05T04:07:10.724Z,0
2024-03-05T04:12:17.196Z,0
2024-03-05T04:17:23.474Z,0
2024-03-05T04:22:30.023Z,0
2024-03-05T04:27:36.307Z,0
2024-03-05T04:32:42.718Z,0
2024-03-05T04:37:49.210Z,0
2024-03-05T04:42:55.550Z,0
2024-03-05T04:48:01.996Z,0
2024-03-05T04:53:08.490Z,0
2024-03-05T04:58:14.949Z,0
2024-03-05T05:03:21.219Z,0
2024-03-05T05:08:27.613Z,0
2024-03-05T05:13:34.163Z,0
2024-03-05T05:18:39.630Z,0
2024-03-05T05:23:46.070Z,0
2024-03-05T05:28:52.504Z,0
2024-03-05T05:33:58.885Z,0
2024-03-05T05:39:05.240Z,1
2024-03-05T05:44:11.557Z,3
2024-03-05T05:49:17.948Z,2
2024-03-05T05:54:24.168Z,3
2024-03-05T05:59:30.563Z,11
2024-03-05T06:04:36.779Z,22
2024-03-05T06:09:43.158Z,30
2024-03-05T06:14:49.595Z,36
2024-03-05T06:19:55.700Z,56
2024-03-05T06:25:02.004Z,72
2024-03-05T06:30:08.305Z,108
2024-03-05T06:35:14.612Z,89
2024-03-05T06:40:20.922Z,110
2024-03-05T06:45:27.229Z,127
2024-03-05T06:50:33.530Z,133
2024-03-05T06:55:39.831Z,147
2024-03-05T07:00:46.128Z,164
2024-03-05T07:05:52.468Z,166
2024-03-05T07:10:58.751Z,165
2024-03-05T07:16:05.072Z,189
2024-03-05T07:21:11.453Z,177
2024-03-05T07:26:17.826Z,164
2024-03-05T07:31:23.454Z,164
2024-03-05T07:36:28.767Z,204
2024-03-05T07:41:35.077Z,214
2024-03-05T07:46:41.378Z,239
2024-03-05T07:51:47.752Z,265
2024-03-05T07:56:54.095Z,338
2024-03-05T08:02:00.356Z,367
2024-03-05T08:07:06.863Z,385
2024-03-05T08:12:12.915Z,416
2024-03-05T08:17:19.266Z,419
2024-03-05T08:22:25.628Z,397
2024-03-05T08:27:31.818Z,366
2024-03-05T08:32:38.192Z,527
2024-03-05T08:37:44.450Z,613
2024-03-05T08:42:50.755Z,653
2024-03-05T08:47:57.215Z,699
2024-03-05T08:53:03.429Z,667
2024-03-05T08:58:09.710Z,659
2024-03-05T09:03:15.969Z,828
2024-03-05T09:08:22.277Z,1083
2024-03-05T09:13:28.575Z,1315
2024-03-05T09:18:34.883Z,1373
2024-03-05T09:23:41.190Z,1392
2024-03-05T09:28:47.505Z,1317
2024-03-05T09:33:53.801Z,1256
2024-03-05T09:39:00.107Z,1342
2024-03-05T09:44:06.578Z,1121
2024-03-05T09:49:12.114Z,810
2024-03-05T09:54:17.499Z,605
2024-03-05T09:59:23.917Z,465
2024-03-05T10:04:30.132Z,434
2024-03-05T10:09:36.417Z,350
2024-03-05T10:14:42.729Z,287
2024-03-05T10:19:49.033Z,222
2024-03-05T10:24:55.346Z,227
2024-03-05T10:30:01.651Z,235
2024-03-05T10:35:07.953Z,277
2024-03-05T10:40:14.260Z,332
2024-03-05T10:45:20.588Z,407
2024-03-05T10:50:26.887Z,548
2024-03-05T10:55:33.174Z,654
2024-03-05T11:00:39.490Z,744
2024-03-05T11:05:46.107Z,696
2024-03-05T11:10:52.251Z,677
2024-03-05T11:15:58.594Z,801
2024-03-05T11:21:04.801Z,960
2024-03-05T11:26:11.171Z,1032
2024-03-05T11:31:17.417Z,997
2024-03-05T11:36:23.656Z,981
2024-03-05T11:41:30.041Z,805
2024-03-05T11:46:36.238Z,670
2024-03-05T11:51:42.587Z,725
2024-03-05T11:56:48.876Z,754
2024-03-05T12:01:55.288Z,696
2024-03-05T12:07:00.893Z,608
2024-03-05T12:12:07.241Z,522
2024-03-05T12:17:13.639Z,435
2024-03-05T12:22:20.084Z,486
2024-03-05T12:27:26.551Z,471
2024-03-05T12:32:32.979Z,524
2024-03-05T12:37:38.336Z,566
2024-03-05T12:42:44.620Z,507
2024-03-05T12:47:50.915Z,535
2024-03-05T12:52:57.266Z,689
2024-03-05T12:58:03.548Z,815
2024-03-05T13:03:09.898Z,622
2024-03-05T13:08:16.143Z,475
2024-03-05T13:13:22.456Z,441
2024-03-05T13:18:28.761Z,414
2024-03-05T13:23:35.071Z,401
2024-03-05T13:28:41.371Z,476
2024-03-05T13:33:47.680Z,489
2024-03-05T13:38:53.980Z,528
2024-03-05T13:44:00.287Z,588
2024-03-05T13:49:06.598Z,665
2024-03-05T13:54:12.936Z,909
2024-03-05T13:59:19.272Z,1127
2024-03-05T14:04:25.664Z,1186
2024-03-05T14:09:31.864Z,1265
2024-03-05T14:14:38.161Z,1341
2024-03-05T14:19:44.444Z,1375
2024-03-05T14:24:50.741Z,1382
2024-03-05T14:29:57.051Z,1226
2024-03-05T14:35:03.378Z,1143
2024-03-05T14:40:09.693Z,865
2024-03-05T14:45:16.222Z,684
2024-03-05T14:50:21.621Z,573
2024-03-05T14:55:28.259Z,521
2024-03-05T15:00:34.558Z,406
2024-03-05T15:05:40.871Z,334
2024-03-05T15:10:47.454Z,321
2024-03-05T15:15:53.695Z,398
2024-03-05T15:21:00.127Z,407
2024-03-05T15:26:06.666Z,382
2024-03-05T15:31:12.056Z,371
2024-03-05T15:36:18.687Z,316
2024-03-05T15:41:24.959Z,217
2024-03-05T15:46:30.284Z,197
2024-03-05T15:51:36.596Z,164
2024-03-05T15:56:42.899Z,115
2024-03-05T16:01:49.232Z,103
2024-03-05T16:06:55.861Z,103
2024-03-05T16:12:01.887Z,109
2024-03-05T16:17:08.124Z,115
2024-03-05T16:22:14.453Z,153
2024-03-05T16:27:20.842Z,125
2024-03-05T16:32:27.046Z,99
2024-03-05T16:37:33.415Z,98
2024-03-05T16:42:39.653Z,83
2024-03-05T16:47:45.960Z,60
2024-03-05T16:52:52.271Z,50
2024-03-05T16:57:58.566Z,37
2024-03-05T17:03:04.892Z,31
2024-03-05T17:08:11.390Z,17
2024-03-05T17:13:17.756Z,10
2024-03-05T17:18:24.063Z,5
2024-03-05T17:23:30.088Z,3
2024-03-05T17:28:36.719Z,0
2024-03-05T17:33:43.142Z,0
2024-03-05T17:38:49.639Z,0
2024-03-05T17:43:56.029Z,0
2024-03-05T17:49:02.301Z,0
2024-03-05T17:54:08.833Z,0
2024-03-05T17:59:14.305Z,0
2024-03-05T18:04:20.655Z,0
2024-03-05T18:09:27.146Z,0
2024-03-05T18:14:33.499Z,0
2024-03-05T18:19:39.811Z,0
2024-03-05T18:24:46.247Z,0
2024-03-05T18:29:52.620Z,0
2024-03-05T18:34:59.157Z,0
2024-03-05T18:40:05.467Z,0
2024-03-05T18:45:11.868Z,0
2024-03-05T18:50:18.285Z,0
2024-03-05T18:55:24.729Z,0
2024-03-05T19:00:31.138Z,0
2024-03-05T19:05:37.548Z,0
2024-03-05T19:10:43.923Z,0
2024-03-05T19:15:50.354Z,0
2024-03-05T19:20:56.762Z,0
2024-03-05T19:26:03.176Z,0
2024-03-05T19:31:09.672Z,0
2024-03-05T19:36:16.029Z,0
2024-03-05T19:41:22.422Z,0
2024-03-05T19:46:28.830Z,0
2024-03-05T19:51:35.255Z,0
2024-03-05T19:56:41.662Z,0
2024-03-05T20:01:48.074Z,0
2024-03-05T20:06:54.620Z,0
2024-03-05T20:12:00.207Z,0
2024-03-05T20:17:06.840Z,0
2024-03-05T20:22:13.388Z,0
2024-03-05T20:27:19.952Z,0
2024-03-05T20:32:26.082Z,0
2024-03-05T20:37:32.740Z,0
2024-03-05T20:42:39.016Z,0
2024-03-05T20:47:44.564Z,0
2024-03-05T20:52:50.948Z,0
2024-03-05T20:57:57.411Z,0
2024-03-05T21:03:03.722Z,0
2024-03-05T21:08:10.138Z,0
2024-03-05T21:13:16.740Z,0
2024-03-05T21:18:23.084Z,0
2024-03-05T21:23:29.451Z,0
2024-03-05T21:28:35.838Z,0
2024-03-05T21:33:42.215Z,0
2024-03-05T21:38:48.614Z,0
2024-03-05T21:43:55.188Z,0
2024-03-05T21:49:01.540Z,0
2024-03-05T21:54:08.053Z,0
2024-03-05T21:59:14.267Z,0
2024-03-05T22:04:20.839Z,0
2024-03-05T22:09:27.439Z,0
2024-03-05T22:14:33.812Z,0
2024-03-05T22:19:39.966Z,0
2024-03-05T22:24:46.525Z,0
2024-03-05T22:29:52.928Z,0
2024-03-05T22:34:59.173Z,0
2024-03-05T22:40:05.618Z,0
2024-03-05T22:45:12.163Z,0
2024-03-05T22:50:18.629Z,0
2024-03-05T22:55:25.195Z,0
2024-03-05T23:00:30.657Z,0
2024-03-05T23:05:37.012Z,0
2024-03-05T23:10:43.645Z,0
2024-03-05T23:15:49.940Z,0
2024-03-05T23:20:55.593Z,0
2024-03-05T23:26:02.114Z,0
2024-03-05T23:31:08.249Z,0
2024-03-05T23:36:14.772Z,0
2024-03-05T23:41:21.061Z,0
2024-03-05T23:46:27.670Z,0
2024-03-05T23:51:33.995Z,0
2024-03-05T23:56:40.494Z,0
