createdAt,value
2019-04-22T00:01:57.862Z,32.60
2019-04-22T00:04:32.181Z,32.80
2019-04-22T00:07:15.977Z,32.90
2019-04-22T00:09:52.982Z,33.40
2019-04-22T00:12:25.263Z,33.10
2019-04-22T00:14:47.972Z,33.30
2019-04-22T00:17:23.355Z,33.60
2019-04-22T00:19:52.366Z,33.70
2019-04-22T00:22:22.237Z,33.80
2019-04-22T00:24:55.902Z,33.90
2019-04-22T00:27:30.894Z,34.30
2019-04-22T00:30:00.024Z,34.30
2019-04-22T00:32:19.729Z,34.40
2019-04-22T00:34:53.547Z,34.70
2019-04-22T00:37:30.101Z,34.70
2019-04-22T00:40:17.743Z,34.70
2019-04-22T00:42:31.002Z,35.00
2019-04-22T00:45:00.777Z,35.00
2019-04-22T00:50:14.582Z,35.00
2019-04-22T00:52:29.322Z,34.50
2019-04-22T00:55:06.020Z,34.60
2019-04-22T00:57:30.844Z,34.50
2019-04-22T00:59:58.246Z,34.70
2019-04-22T01:02:39.693Z,35.10
2019-04-22T01:05:00.781Z,34.90
2019-04-22T01:07:30.557Z,34.70
2019-04-22T01:10:09.291Z,34.70
2019-04-22T01:12:31.921Z,35.40
2019-04-22T01:15:00.857Z,34.80
2019-04-22T01:17:32.982Z,34.70
2019-04-22T01:20:16.103Z,34.90
2019-04-22T01:22:26.971Z,34.90
2019-04-22T01:25:01.950Z,35.10
2019-04-22T01:27:26.333Z,34.80
2019-04-22T01:29:55.533Z,34.50
2019-04-22T01:32:21.668Z,34.50
2019-04-22T01:34:58.039Z,34.70
2019-04-22T01:37:31.268Z,34.80
2019-04-22T01:40:09.911Z,35.00
2019-04-22T01:42:39.800Z,34.90
2019-04-22T01:45:14.275Z,35.10
2019-04-22T01:50:17.190Z,35.30
2019-04-22T01:52:36.774Z,35.50
2019-04-22T01:55:22.230Z,35.70
2019-04-22T01:57:37.720Z,35.70
2019-04-22T02:00:00.437Z,35.80
2019-04-22T02:02:42.302Z,35.80
2019-04-22T02:05:16.040Z,36.00
2019-04-22T02:07:42.380Z,36.10
2019-04-22T02:10:12.693Z,36.30
2019-04-22T02:12:45.873Z,36.30
2019-04-22T02:15:16.693Z,36.40
2019-04-22T02:17:53.145Z,36.60
2019-04-22T02:20:16.843Z,36.70
2019-04-22T02:23:36.987Z,36.90
2019-04-22T02:25:44.283Z,36.90
2019-04-22T02:28:07.604Z,37.00
2019-04-22T02:30:50.424Z,37.10
2019-04-22T02:33:30.721Z,37.10
2019-04-22T02:35:59.930Z,37.20
2019-04-22T02:38:19.537Z,37.20
2019-04-22T02:40:56.273Z,37.10
2019-04-22T02:43:23.523Z,37.40
2019-04-22T02:45:50.291Z,37.30
2019-04-22T02:48:25.798Z,37.40
2019-04-22T02:50:45.367Z,37.60
2019-04-22T02:53:36.599Z,37.50
2019-04-22T02:55:55.336Z,37.50
2019-04-22T02:58:35.361Z,37.60
2019-04-22T03:05:59.199Z,38.40
2019-04-22T03:08:25.339Z,38.40
2019-04-22T03:13:35.557Z,38.70
2019-04-22T03:16:01.020Z,38.80
2019-04-22T03:18:35.467Z,38.70
2019-04-22T03:20:58.301Z,38.90
2019-04-22T03:28:31.008Z,39.10
2019-04-22T03:31:34.239Z,39.00
2019-04-22T03:34:30.086Z,39.20
2019-04-22T03:36:57.770Z,39.30
2019-04-22T03:39:04.485Z,39.20
2019-04-22T03:41:30.320Z,39.30
2019-04-22T03:44:08.281Z,39.40
2019-04-22T03:46:21.505Z,39.30
2019-04-22T03:49:04.816Z,39.40
2019-04-22T03:51:38.369Z,39.40
2019-04-22T03:54:02.804Z,39.40
2019-04-22T03:56:58.381Z,39.60
2019-04-22T03:58:58.595Z,39.60
2019-04-22T04:01:30.541Z,39.50
2019-04-22T04:04:00.326Z,39.60
2019-04-22T04:06:29.671Z,39.40
2019-04-22T04:08:51.574Z,39.50
2019-04-22T04:11:25.159Z,39.80
2019-04-22T04:14:05.457Z,39.60
2019-04-22T04:16:19.583Z,39.80
2019-04-22T04:24:25.828Z,40.10
2019-04-22T04:26:39.379Z,40.20
2019-04-22T04:29:06.314Z,40.30
2019-04-22T04:33:54.549Z,40.30
2019-04-22T04:36:32.332Z,40.30
2019-04-22T04:39:02.977Z,40.40
2019-04-22T04:44:04.137Z,40.40
2019-04-22T04:54:05.094Z,40.60
2019-04-22T04:59:05.982Z,40.80
2019-04-22T05:01:30.191Z,40.80
2019-04-22T05:04:14.119Z,41.00
2019-04-22T05:06:33.109Z,41.00
2019-04-22T05:09:11.361Z,41.00
2019-04-22T05:11:40.690Z,41.20
2019-04-22T05:14:05.928Z,41.80
2019-04-22T05:18:58.747Z,42.00
2019-04-22T05:26:28.000Z,41.50
2019-04-22T05:28:52.189Z,41.50
2019-04-22T05:31:24.366Z,41.80
2019-04-22T05:33:56.450Z,42.00
2019-04-22T05:36:42.700Z,42.10
2019-04-22T05:38:53.832Z,42.20
2019-04-22T05:41:26.105Z,42.40
2019-04-22T05:44:00.470Z,42.50
2019-04-22T05:46:26.678Z,42.50
2019-04-22T05:49:14.964Z,42.50
2019-04-22T05:51:29.362Z,42.70
2019-04-22T05:53:59.376Z,43.20
2019-04-22T05:56:32.820Z,42.60
2019-04-22T05:58:58.606Z,42.50
2019-04-22T06:03:58.708Z,42.50
2019-04-22T06:06:22.649Z,42.60
2019-04-22T06:08:57.580Z,42.60
2019-04-22T06:13:56.046Z,42.40
2019-04-22T06:16:38.011Z,42.50
2019-04-22T06:19:07.411Z,42.60
2019-04-22T06:24:10.614Z,42.50
2019-04-22T06:26:48.926Z,42.50
2019-04-22T06:29:09.326Z,42.40
2019-04-22T06:31:50.223Z,42.60
2019-04-22T06:34:13.423Z,42.50
2019-04-22T06:36:37.528Z,42.60
2019-04-22T06:39:08.491Z,42.50
2019-04-22T06:41:36.936Z,42.50
2019-04-22T06:44:15.547Z,42.10
2019-04-22T06:49:12.822Z,42.30
2019-04-22T06:51:41.636Z,42.10
2019-04-22T06:54:07.578Z,42.20
2019-04-22T06:56:35.112Z,42.40
2019-04-22T06:59:10.009Z,42.30
2019-04-22T07:01:43.224Z,41.70
2019-04-22T07:04:03.161Z,42.10
2019-04-22T07:06:42.092Z,41.30
2019-04-22T07:11:36.480Z,41.30
2019-04-22T07:14:07.086Z,41.50
2019-04-22T07:16:38.210Z,41.50
2019-04-22T07:19:09.274Z,41.60
2019-04-22T07:21:36.885Z,41.10
2019-04-22T07:26:43.050Z,41.20
2019-04-22T07:29:10.350Z,41.20
2019-04-22T07:31:45.377Z,40.90
2019-04-22T07:34:17.879Z,40.30
2019-04-22T07:36:58.747Z,40.00
2019-04-22T07:39:10.551Z,40.50
2019-04-22T07:44:17.672Z,40.30
2019-04-22T07:46:43.178Z,40.10
2019-04-22T07:49:10.706Z,40.00
2019-04-22T07:54:16.415Z,39.10
2019-04-22T07:56:43.987Z,40.10
2019-04-22T07:59:15.193Z,39.50
2019-04-22T08:01:41.858Z,39.60
2019-04-22T08:06:46.614Z,39.10
2019-04-22T08:09:18.094Z,39.80
2019-04-22T08:14:14.996Z,39.30
2019-04-22T08:19:33.211Z,39.40
2019-04-22T08:21:47.356Z,39.20
2019-04-22T08:24:17.957Z,39.40
2019-04-22T08:26:51.554Z,38.70
2019-04-22T08:29:19.137Z,38.80
2019-04-22T08:31:48.677Z,38.60
2019-04-22T08:39:21.413Z,38.30
2019-04-22T08:41:51.464Z,38.20
2019-04-22T08:44:26.085Z,38.10
2019-04-22T08:46:48.902Z,37.50
2019-04-22T08:49:18.051Z,37.10
2019-04-22T08:51:49.052Z,37.20
2019-04-22T08:54:18.297Z,37.70
2019-04-22T08:56:47.644Z,37.60
2019-04-22T08:59:19.495Z,37.40
2019-04-22T09:01:45.029Z,36.90
2019-04-22T09:04:11.923Z,36.40
2019-04-22T09:09:19.589Z,36.40
2019-04-22T09:11:57.823Z,36.10
2019-04-22T09:14:27.581Z,35.70
2019-04-22T09:16:48.719Z,35.40
2019-04-22T09:19:20.895Z,35.50
2019-04-22T09:21:54.357Z,35.70
2019-04-22T09:24:23.325Z,34.60
2019-04-22T09:27:10.186Z,34.10
2019-04-22T09:29:26.800Z,34.40
2019-04-22T09:32:00.409Z,34.10
2019-04-22T09:34:22.591Z,33.80
2019-04-22T09:37:04.392Z,34.40
2019-04-22T09:39:29.443Z,34.00
2019-04-22T09:41:51.447Z,33.80
2019-04-22T09:44:24.658Z,33.50
2019-04-22T09:46:52.202Z,34.20
2019-04-22T09:49:28.419Z,34.30
2019-04-22T09:51:58.675Z,34.70
2019-04-22T09:54:29.653Z,34.60
2019-04-22T09:56:55.000Z,34.40
2019-04-22T09:59:32.614Z,34.10
2019-04-22T10:04:27.636Z,33.20
2019-04-22T10:06:57.468Z,32.10
2019-04-22T10:09:42.906Z,32.80
2019-04-22T10:11:55.158Z,32.80
2019-04-22T10:14:30.892Z,32.50
2019-04-22T10:16:53.822Z,33.20
2019-04-22T10:19:31.082Z,33.90
2019-04-22T10:22:03.015Z,34.40
2019-04-22T10:24:30.108Z,34.90
2019-04-22T10:27:19.050Z,33.80
2019-04-22T10:29:38.632Z,33.30
2019-04-22T10:32:00.705Z,33.40
2019-04-22T10:34:19.188Z,32.70
2019-04-22T10:36:37.862Z,32.70
2019-04-22T10:39:08.537Z,32.40
2019-04-22T10:41:37.095Z,32.50
2019-04-22T10:44:05.646Z,31.50
2019-04-22T10:46:34.103Z,31.50
2019-04-22T10:49:04.137Z,31.30
2019-04-22T10:51:32.823Z,32.20
2019-04-22T10:54:01.824Z,32.20
2019-04-22T10:56:30.688Z,31.80
2019-04-22T10:59:00.451Z,32.40
2019-04-22T11:01:29.566Z,32.80
2019-04-22T11:03:59.459Z,32.30
2019-04-22T11:06:29.486Z,31.50
2019-04-22T11:09:02.830Z,32.00
2019-04-22T11:11:41.546Z,32.10
2019-04-22T11:14:00.116Z,31.80
2019-04-22T11:16:29.858Z,32.30
2019-04-22T11:18:59.345Z,32.30
2019-04-22T11:21:29.502Z,31.50
2019-04-22T11:23:58.704Z,31.70
2019-04-22T11:26:28.259Z,32.10
2019-04-22T11:28:56.940Z,32.80
2019-04-22T11:31:26.450Z,33.30
2019-04-22T11:33:56.678Z,31.80
2019-04-22T11:36:28.657Z,32.30
2019-04-22T11:39:01.357Z,32.50
2019-04-22T11:41:27.757Z,32.50
2019-04-22T11:43:56.919Z,33.00
2019-04-22T11:46:25.592Z,33.00
2019-04-22T11:48:54.230Z,32.40
2019-04-22T11:51:24.166Z,32.90
2019-04-22T11:53:53.018Z,32.40
2019-04-22T11:56:22.943Z,32.10
2019-04-22T11:58:52.831Z,32.50
2019-04-22T12:01:21.674Z,33.90
2019-04-22T12:03:51.685Z,34.40
2019-04-22T12:06:21.979Z,33.60
2019-04-22T12:08:51.937Z,34.40
2019-04-22T12:11:22.743Z,34.90
2019-04-22T12:13:51.770Z,34.40
2019-04-22T12:16:21.282Z,34.30
2019-04-22T12:18:51.214Z,33.90
2019-04-22T12:21:21.329Z,33.50
2019-04-22T12:23:50.911Z,32.90
2019-04-22T12:26:21.511Z,32.60
2019-04-22T12:28:51.012Z,32.30
2019-04-22T12:31:19.705Z,31.20
2019-04-22T12:33:49.320Z,31.80
2019-04-22T12:36:18.419Z,30.80
2019-04-22T12:38:47.462Z,30.30
2019-04-22T12:41:17.798Z,30.20
2019-04-22T12:43:47.408Z,31.40
2019-04-22T12:46:16.513Z,31.70
2019-04-22T12:48:46.851Z,31.40
2019-04-22T12:51:15.613Z,32.70
2019-04-22T12:53:44.531Z,31.60
2019-04-22T12:56:15.436Z,30.80
2019-04-22T12:58:45.576Z,31.50
2019-04-22T13:01:15.146Z,30.60
2019-04-22T13:03:44.655Z,30.20
2019-04-22T13:06:14.235Z,31.10
2019-04-22T13:08:43.585Z,31.10
2019-04-22T13:11:15.959Z,30.60
2019-04-22T13:13:42.886Z,30.30
2019-04-22T13:16:13.221Z,30.90
2019-04-22T13:18:51.309Z,30.70
2019-04-22T13:21:13.102Z,30.30
2019-04-22T13:23:41.972Z,31.10
2019-04-22T13:26:10.768Z,31.40
2019-04-22T13:28:39.283Z,30.90
2019-04-22T13:31:07.863Z,31.00
2019-04-22T13:33:36.943Z,31.10
2019-04-22T13:36:06.015Z,30.30
2019-04-22T13:38:35.346Z,29.30
2019-04-22T13:41:16.395Z,29.40
2019-04-22T13:43:34.823Z,29.20
2019-04-22T13:46:04.349Z,29.50
2019-04-22T13:48:53.783Z,29.80
2019-04-22T13:51:36.177Z,28.40
2019-04-22T13:54:30.107Z,28.70
2019-04-22T13:56:28.415Z,28.90
2019-04-22T13:58:51.762Z,29.10
2019-04-22T14:01:06.951Z,28.30
2019-04-22T14:03:41.101Z,26.50
2019-04-22T14:06:10.937Z,26.90
2019-04-22T14:08:40.864Z,27.70
2019-04-22T14:11:16.832Z,28.10
2019-04-22T14:13:39.684Z,28.30
2019-04-22T14:16:09.031Z,27.50
2019-04-22T14:18:38.970Z,28.30
2019-04-22T14:21:09.016Z,28.10
2019-04-22T14:23:38.437Z,27.50
2019-04-22T14:26:07.304Z,27.00
2019-04-22T14:28:35.783Z,27.40
2019-04-22T14:31:04.451Z,26.80
2019-04-22T14:33:34.132Z,26.90
2019-04-22T14:36:02.980Z,27.30
2019-04-22T14:38:32.411Z,26.90
2019-04-22T14:41:02.437Z,26.10
2019-04-22T14:44:00.657Z,24.90
2019-04-22T14:46:26.394Z,25.60
2019-04-22T14:49:15.167Z,26.20
2019-04-22T14:51:25.527Z,25.20
2019-04-22T14:53:51.725Z,25.40
2019-04-22T14:56:02.370Z,26.10
2019-04-22T14:58:31.180Z,25.50
2019-04-22T15:01:01.223Z,25.50
2019-04-22T15:03:31.426Z,25.80
2019-04-22T15:06:00.157Z,26.40
2019-04-22T15:08:28.981Z,26.70
2019-04-22T15:10:58.233Z,26.30
2019-04-22T15:13:27.346Z,26.10
2019-04-22T15:16:03.029Z,26.10
2019-04-22T15:18:33.608Z,26.40
2019-04-22T15:21:07.019Z,26.40
2019-04-22T15:23:35.528Z,26.40
2019-04-22T15:26:04.572Z,26.50
2019-04-22T15:28:33.447Z,25.40
2019-04-22T15:31:03.461Z,25.70
2019-04-22T15:33:33.097Z,25.60
2019-04-22T15:36:01.714Z,25.90
2019-04-22T15:38:30.325Z,26.20
2019-04-22T15:40:58.925Z,26.80
2019-04-22T15:43:31.132Z,27.20
2019-04-22T15:46:00.474Z,26.70
2019-04-22T15:48:28.880Z,27.30
2019-04-22T15:50:58.444Z,26.70
2019-04-22T15:53:27.567Z,27.00
2019-04-22T15:55:56.594Z,27.20
2019-04-22T15:58:25.831Z,27.20
2019-04-22T16:01:06.492Z,27.80
2019-04-22T16:03:24.811Z,28.00
2019-04-22T16:05:54.394Z,27.70
2019-04-22T16:08:22.991Z,27.90
2019-04-22T16:10:51.765Z,27.70
2019-04-22T16:13:24.853Z,27.50
2019-04-22T16:15:52.192Z,27.40
2019-04-22T16:18:22.428Z,27.80
2019-04-22T16:20:52.417Z,27.80
2019-04-22T16:23:27.895Z,27.80
2019-04-22T16:26:03.322Z,28.30
2019-04-22T16:28:33.335Z,28.10
2019-04-22T16:31:03.632Z,28.00
2019-04-22T16:33:36.000Z,27.80
2019-04-22T16:36:04.759Z,27.80
2019-04-22T16:38:33.362Z,28.40
2019-04-22T16:41:02.962Z,28.50
2019-04-22T16:43:32.791Z,28.50
2019-04-22T16:46:01.523Z,29.00
2019-04-22T16:48:31.499Z,29.00
2019-04-22T16:51:00.197Z,29.30
2019-04-22T16:53:29.465Z,29.40
2019-04-22T16:55:59.081Z,29.00
2019-04-22T16:58:28.619Z,29.30
2019-04-22T17:00:58.701Z,29.50
2019-04-22T17:03:34.698Z,28.90
2019-04-22T17:06:07.988Z,28.90
2019-04-22T17:08:36.999Z,28.90
2019-04-22T17:11:05.686Z,29.10
2019-04-22T17:13:36.158Z,29.40
2019-04-22T17:16:05.005Z,29.80
2019-04-22T17:18:33.467Z,29.90
2019-04-22T17:21:04.689Z,30.40
2019-04-22T17:23:33.782Z,30.30
2019-04-22T17:26:02.693Z,30.60
2019-04-22T17:28:31.464Z,30.60
2019-04-22T17:30:59.929Z,30.60
2019-04-22T17:33:28.838Z,30.80
2019-04-22T17:35:57.409Z,30.90
2019-04-22T17:38:35.162Z,30.60
2019-04-22T17:41:11.895Z,30.80
2019-04-22T17:44:06.574Z,30.50
2019-04-22T17:46:28.194Z,30.40
2019-04-22T17:49:18.904Z,30.80
2019-04-22T17:52:05.981Z,31.10
2019-04-22T17:54:31.028Z,31.20
2019-04-22T17:57:04.777Z,31.30
2019-04-22T17:59:38.091Z,31.00
2019-04-22T18:02:05.775Z,31.30
2019-04-22T18:04:17.979Z,31.40
2019-04-22T18:07:13.483Z,31.50
2019-04-22T18:10:06.430Z,31.70
2019-04-22T18:12:12.255Z,31.80
2019-04-22T18:17:11.548Z,31.80
2019-04-22T18:19:35.138Z,31.70
2019-04-22T18:22:02.453Z,32.00
2019-04-22T18:24:28.391Z,32.00
2019-04-22T18:27:29.177Z,32.00
2019-04-22T18:29:38.897Z,32.10
2019-04-22T18:31:58.155Z,32.30
2019-04-22T18:34:30.868Z,32.20
2019-04-22T18:37:05.837Z,32.30
2019-04-22T18:39:40.632Z,32.80
2019-04-22T18:42:07.619Z,32.60
2019-04-22T18:44:39.831Z,32.90
2019-04-22T18:47:06.911Z,32.90
2019-04-22T18:49:37.370Z,33.00
2019-04-22T18:52:38.669Z,33.20
2019-04-22T18:55:16.662Z,33.30
2019-04-22T18:58:01.027Z,33.50
2019-04-22T19:00:25.531Z,33.70
2019-04-22T19:03:01.933Z,34.00
2019-04-22T19:05:40.056Z,34.70
2019-04-22T19:15:54.084Z,35.70
2019-04-22T19:18:27.061Z,36.00
2019-04-22T19:20:59.437Z,36.30
2019-04-22T19:23:23.946Z,36.40
2019-04-22T19:25:50.009Z,36.40
2019-04-22T19:28:29.309Z,37.00
2019-04-22T19:30:54.873Z,36.80
2019-04-22T19:35:51.970Z,37.10
2019-04-22T19:38:15.388Z,37.50
2019-04-22T19:41:11.362Z,37.70
2019-04-22T19:43:30.937Z,38.10
2019-04-22T19:45:53.701Z,38.20
2019-04-22T19:48:34.637Z,38.10
2019-04-22T19:51:05.956Z,38.50
2019-04-22T19:53:29.688Z,38.30
2019-04-22T19:55:58.190Z,38.50
2019-04-22T19:58:31.565Z,38.40
2019-04-22T20:01:12.634Z,38.40
2019-04-22T20:04:07.431Z,38.80
2019-04-22T20:06:37.701Z,38.60
2019-04-22T20:09:13.327Z,38.90
2019-04-22T20:11:41.880Z,39.00
2019-04-22T20:14:12.743Z,39.40
2019-04-22T20:16:32.463Z,39.40
2019-04-22T20:19:12.271Z,39.70
2019-04-22T20:21:41.890Z,39.90
2019-04-22T20:23:55.922Z,40.10
2019-04-22T20:26:45.668Z,39.90
2019-04-22T20:29:11.990Z,40.10
2019-04-22T20:31:48.572Z,40.00
2019-04-22T20:34:14.719Z,40.10
2019-04-22T20:37:01.907Z,40.20
2019-04-22T20:39:06.564Z,40.40
2019-04-22T20:41:39.620Z,40.50
2019-04-22T20:44:17.609Z,40.40
2019-04-22T20:46:40.439Z,40.60
2019-04-22T20:49:15.270Z,40.80
2019-04-22T20:51:52.887Z,40.90
2019-04-22T20:54:11.930Z,41.30
2019-04-22T20:56:37.311Z,40.90
2019-04-22T20:59:12.629Z,41.20
2019-04-22T21:01:47.782Z,41.30
2019-04-22T21:04:00.886Z,41.60
2019-04-22T21:06:42.798Z,41.30
2019-04-22T21:09:18.510Z,41.80
2019-04-22T21:11:45.398Z,41.90
2019-04-22T21:14:11.808Z,41.90
2019-04-22T21:16:44.965Z,41.70
2019-04-22T21:19:21.762Z,41.80
2019-04-22T21:21:54.942Z,42.00
2019-04-22T21:24:09.368Z,42.30
2019-04-22T21:26:44.057Z,42.40
2019-04-22T21:29:12.968Z,42.50
2019-04-22T21:31:48.110Z,42.50
2019-04-22T21:34:16.174Z,42.60
2019-04-22T21:36:55.929Z,42.80
2019-04-22T21:39:17.980Z,42.80
2019-04-22T21:41:47.617Z,43.00
2019-04-22T21:44:21.289Z,42.90
2019-04-22T21:46:59.028Z,42.80
2019-04-22T21:49:24.952Z,43.00
2019-04-22T21:51:53.574Z,43.40
2019-04-22T21:54:22.096Z,43.00
2019-04-22T21:57:01.706Z,43.30
2019-04-22T21:59:24.015Z,43.50
2019-04-22T22:02:00.107Z,43.50
2019-04-22T22:04:27.777Z,43.50
2019-04-22T22:06:50.074Z,43.30
2019-04-22T22:09:33.466Z,43.40
2019-04-22T22:11:59.360Z,43.50
2019-04-22T22:14:27.666Z,43.50
2019-04-22T22:16:51.671Z,43.60
2019-04-22T22:19:28.362Z,43.90
2019-04-22T22:22:06.251Z,44.30
2019-04-22T22:24:34.329Z,44.50
2019-04-22T22:27:04.547Z,44.60
2019-04-22T22:29:43.313Z,44.50
2019-04-22T22:32:09.287Z,44.80
2019-04-22T22:34:28.124Z,45.00
2019-04-22T22:37:00.392Z,44.90
2019-04-22T22:39:21.756Z,45.10
2019-04-22T22:41:43.856Z,45.50
2019-04-22T22:44:21.103Z,45.70
2019-04-22T22:46:58.943Z,45.90
2019-04-22T22:49:33.420Z,46.30
2019-04-22T22:52:31.152Z,46.50
2019-04-22T22:54:34.155Z,46.70
2019-04-22T22:57:08.762Z,46.80
2019-04-22T22:59:33.999Z,47.00
2019-04-22T23:02:02.183Z,47.20
2019-04-22T23:04:39.647Z,47.20
2019-04-22T23:07:13.134Z,47.50
2019-04-22T23:09:41.853Z,47.70
2019-04-22T23:12:20.307Z,47.80
2019-04-22T23:14:37.026Z,48.20
2019-04-22T23:16:53.567Z,48.20
2019-04-22T23:19:17.869Z,48.50
2019-04-22T23:21:51.908Z,48.80
2019-04-22T23:24:50.209Z,48.90
2019-04-22T23:27:42.126Z,49.10
2019-04-22T23:30:21.559Z,49.30
2019-04-22T23:33:01.221Z,49.40
2019-04-22T23:35:35.407Z,49.70
2019-04-22T23:38:07.345Z,49.80
2019-04-22T23:40:38.544Z,50.10
2019-04-22T23:43:15.749Z,50.80
2019-04-22T23:45:41.568Z,50.20
2019-04-22T23:48:08.309Z,50.40
2019-04-22T23:50:40.361Z,50.40
2019-04-22T23:53:47.966Z,50.40
2019-04-22T23:56:00.302Z,50.80
2019-04-22T23:58:49.221Z,50.90
