createdAt,value
2019-04-01T00:01:20.214Z,37.77
2019-04-01T00:03:50.574Z,38.03
2019-04-01T00:06:21.206Z,35.93
2019-04-01T00:08:50.591Z,38.63
2019-04-01T00:11:24.090Z,38.67
2019-04-01T00:13:54.495Z,36.90
2019-04-01T00:16:23.863Z,35.40
2019-04-01T00:19:03.069Z,37.53
2019-04-01T00:21:24.502Z,36.73
2019-04-01T00:23:54.862Z,37.10
2019-04-01T00:26:24.386Z,35.57
2019-04-01T00:28:54.839Z,36.37
2019-04-01T00:31:24.258Z,35.70
2019-04-01T00:33:53.711Z,36.80
2019-04-01T00:36:24.168Z,35.77
2019-04-01T00:38:53.594Z,35.20
2019-04-01T00:41:25.586Z,36.53
2019-04-01T00:43:57.920Z,36.63
2019-04-01T00:46:27.527Z,37.87
2019-04-01T00:48:57.992Z,38.20
2019-04-01T00:51:27.493Z,36.50
2019-04-01T00:53:57.959Z,36.33
2019-04-01T00:56:27.333Z,37.63
2019-04-01T00:58:56.725Z,35.40
2019-04-01T01:01:27.094Z,36.47
2019-04-01T01:03:56.484Z,36.17
2019-04-01T01:06:26.849Z,35.80
2019-04-01T01:08:56.223Z,38.00
2019-04-01T01:11:25.624Z,35.07
2019-04-01T01:13:56.094Z,35.87
2019-04-01T01:16:25.502Z,37.43
2019-04-01T01:18:55.971Z,35.80
2019-04-01T01:21:26.505Z,35.80
2019-04-01T01:23:56.966Z,35.10
2019-04-01T01:26:27.313Z,37.23
2019-04-01T01:28:57.783Z,37.30
2019-04-01T01:31:27.190Z,37.30
2019-04-01T01:33:59.025Z,37.87
2019-04-01T01:36:28.416Z,37.63
2019-04-01T01:38:58.883Z,36.67
2019-04-01T01:41:32.422Z,37.33
2019-04-01T01:44:02.862Z,37.13
2019-04-01T01:46:33.298Z,38.37
2019-04-01T01:49:04.203Z,37.67
2019-04-01T01:51:34.642Z,37.90
2019-04-01T01:54:04.044Z,38.03
2019-04-01T01:56:34.647Z,37.27
2019-04-01T01:59:05.035Z,38.37
2019-04-01T02:01:35.563Z,38.53
2019-04-01T02:04:06.175Z,38.93
2019-04-01T02:06:35.592Z,38.57
2019-04-01T02:09:06.400Z,38.17
2019-04-01T02:11:35.734Z,37.53
2019-04-01T02:14:06.347Z,38.13
2019-04-01T02:16:36.060Z,38.50
2019-04-01T02:19:06.846Z,37.57
2019-04-01T02:21:38.498Z,38.10
2019-04-01T02:24:07.306Z,37.73
2019-04-01T02:26:38.064Z,37.03
2019-04-01T02:29:08.478Z,36.70
2019-04-01T02:31:37.928Z,37.83
2019-04-01T02:34:09.583Z,37.30
2019-04-01T02:36:38.960Z,36.10
2019-04-01T02:39:09.984Z,38.23
2019-04-01T02:41:41.555Z,34.70
2019-04-01T02:44:13.460Z,36.47
2019-04-01T02:46:43.825Z,36.60
2019-04-01T02:49:13.207Z,36.53
2019-04-01T02:51:42.566Z,37.37
2019-04-01T02:54:12.057Z,36.97
2019-04-01T02:56:43.404Z,36.20
2019-04-01T02:59:13.079Z,36.13
2019-04-01T03:01:43.526Z,36.10
2019-04-01T03:04:12.882Z,36.17
2019-04-01T03:06:43.225Z,35.90
2019-04-01T03:09:13.811Z,36.50
2019-04-01T03:11:44.849Z,35.57
2019-04-01T03:14:14.613Z,35.90
2019-04-01T03:16:44.130Z,34.07
2019-04-01T03:19:14.915Z,36.53
2019-04-01T03:21:45.315Z,36.07
2019-04-01T03:24:15.644Z,34.67
2019-04-01T03:26:45.005Z,34.90
2019-04-01T03:29:15.370Z,33.23
2019-04-01T03:31:44.741Z,34.90
2019-04-01T03:34:14.184Z,32.90
2019-04-01T03:36:43.563Z,34.20
2019-04-01T03:39:12.967Z,33.43
2019-04-01T03:41:43.335Z,32.23
2019-04-01T03:44:13.897Z,33.00
2019-04-01T03:46:43.235Z,31.87
2019-04-01T03:49:13.648Z,31.90
2019-04-01T03:51:45.773Z,32.87
2019-04-01T03:54:15.190Z,31.20
2019-04-01T03:56:45.549Z,31.50
2019-04-01T03:59:14.953Z,31.00
2019-04-01T04:01:45.331Z,29.90
2019-04-01T04:04:15.745Z,30.23
2019-04-01T04:06:46.452Z,30.47
2019-04-01T04:09:15.843Z,30.17
2019-04-01T04:11:48.137Z,29.17
2019-04-01T04:14:19.933Z,28.40
2019-04-01T04:16:50.357Z,28.67
2019-04-01T04:19:19.886Z,30.00
2019-04-01T04:21:50.323Z,28.03
2019-04-01T04:24:19.706Z,29.23
2019-04-01T04:26:51.314Z,28.80
2019-04-01T04:29:20.727Z,28.10
2019-04-01T04:31:51.094Z,28.10
2019-04-01T04:34:21.649Z,27.73
2019-04-01T04:36:52.159Z,28.67
2019-04-01T04:39:21.628Z,28.33
2019-04-01T04:41:51.093Z,26.30
2019-04-01T04:44:21.896Z,27.53
2019-04-01T04:46:55.748Z,26.77
2019-04-01T04:49:25.152Z,26.00
2019-04-01T04:51:55.472Z,25.13
2019-04-01T04:54:24.822Z,25.37
2019-04-01T04:56:54.180Z,26.17
2019-04-01T04:59:23.857Z,25.00
2019-04-01T05:01:55.559Z,25.47
2019-04-01T05:04:26.618Z,24.77
2019-04-01T05:06:57.117Z,26.67
2019-04-01T05:09:27.440Z,26.83
2019-04-01T05:11:59.370Z,25.67
2019-04-01T05:14:28.745Z,25.20
2019-04-01T05:16:58.149Z,25.47
2019-04-01T05:19:28.513Z,25.67
2019-04-01T05:22:01.415Z,23.97
2019-04-01T05:24:32.184Z,25.07
2019-04-01T05:27:03.298Z,23.83
2019-04-01T05:29:32.120Z,22.77
2019-04-01T05:32:03.795Z,22.53
2019-04-01T05:34:36.276Z,22.60
2019-04-01T05:37:08.780Z,23.07
2019-04-01T05:39:38.072Z,22.80
2019-04-01T05:42:08.560Z,22.00
2019-04-01T05:44:39.052Z,21.57
2019-04-01T05:47:08.737Z,22.40
2019-04-01T05:49:41.319Z,20.13
2019-04-01T05:52:11.827Z,21.27
2019-04-01T05:54:42.512Z,20.97
2019-04-01T05:57:13.270Z,19.37
2019-04-01T05:59:43.776Z,19.50
2019-04-01T06:02:13.706Z,17.87
2019-04-01T06:04:43.164Z,17.83
2019-04-01T06:07:11.971Z,17.70
2019-04-01T06:09:41.450Z,18.40
2019-04-01T06:12:12.151Z,16.80
2019-04-01T06:14:42.656Z,17.13
2019-04-01T06:17:13.062Z,16.73
2019-04-01T06:19:42.552Z,16.33
2019-04-01T06:22:13.037Z,16.37
2019-04-01T06:24:43.548Z,16.00
2019-04-01T06:27:13.501Z,14.87
2019-04-01T06:29:44.256Z,15.27
2019-04-01T06:32:15.759Z,15.10
2019-04-01T06:34:52.649Z,14.23
2019-04-01T06:37:16.822Z,14.57
2019-04-01T06:39:48.272Z,14.70
2019-04-01T06:42:18.639Z,14.80
2019-04-01T06:44:50.643Z,14.23
2019-04-01T06:47:20.476Z,15.13
2019-04-01T06:49:50.919Z,14.90
2019-04-01T06:52:21.578Z,15.03
2019-04-01T06:54:51.075Z,13.53
2019-04-01T06:57:21.653Z,15.13
2019-04-01T06:59:52.581Z,14.37
2019-04-01T07:02:22.093Z,13.43
2019-04-01T07:04:51.769Z,14.30
2019-04-01T07:07:22.237Z,15.03
2019-04-01T07:09:51.829Z,15.10
2019-04-01T07:12:21.253Z,14.70
2019-04-01T07:14:52.287Z,13.97
2019-04-01T07:17:22.639Z,14.77
2019-04-01T07:19:53.096Z,14.97
2019-04-01T07:22:22.604Z,14.70
2019-04-01T07:24:56.628Z,14.67
2019-04-01T07:27:26.031Z,14.43
2019-04-01T07:29:54.823Z,13.90
2019-04-01T07:32:25.196Z,14.50
2019-04-01T07:34:56.170Z,14.90
2019-04-01T07:37:25.663Z,14.73
2019-04-01T07:39:56.452Z,14.27
2019-04-01T07:42:26.967Z,14.80
2019-04-01T07:44:56.472Z,15.27
2019-04-01T07:47:27.243Z,14.97
2019-04-01T07:49:57.654Z,14.47
2019-04-01T07:52:27.123Z,14.77
2019-04-01T07:54:57.626Z,14.70
2019-04-01T07:57:32.611Z,13.83
2019-04-01T08:00:02.286Z,14.23
2019-04-01T08:02:33.131Z,14.77
2019-04-01T08:05:01.704Z,14.67
2019-04-01T08:07:30.345Z,14.80
2019-04-01T08:09:59.916Z,14.57
2019-04-01T08:12:30.216Z,15.43
2019-04-01T08:14:59.730Z,14.63
2019-04-01T08:17:31.484Z,13.77
2019-04-01T08:20:01.515Z,14.80
2019-04-01T08:22:31.869Z,13.57
2019-04-01T08:25:01.252Z,14.50
2019-04-01T08:27:31.749Z,14.83
2019-04-01T08:30:02.200Z,14.57
2019-04-01T08:32:33.199Z,15.43
2019-04-01T08:35:03.708Z,14.37
2019-04-01T08:37:34.311Z,15.03
2019-04-01T08:40:04.388Z,14.40
2019-04-01T08:42:35.023Z,14.77
2019-04-01T08:45:08.474Z,14.47
2019-04-01T08:47:38.995Z,15.28
2019-04-01T08:50:10.208Z,15.67
2019-04-01T08:52:40.608Z,15.47
2019-04-01T08:55:10.224Z,15.37
2019-04-01T08:57:41.950Z,16.70
2019-04-01T09:00:11.090Z,15.23
2019-04-01T09:02:40.499Z,15.13
2019-04-01T09:05:10.632Z,14.50
2019-04-01T09:07:40.977Z,15.47
2019-04-01T09:10:10.781Z,14.90
2019-04-01T09:12:42.152Z,15.63
2019-04-01T09:15:13.128Z,16.23
2019-04-01T09:17:42.516Z,15.13
2019-04-01T09:20:14.160Z,15.57
2019-04-01T09:22:45.717Z,15.07
2019-04-01T09:25:16.194Z,15.73
2019-04-01T09:27:48.567Z,14.57
2019-04-01T09:30:20.821Z,15.00
2019-04-01T09:32:51.248Z,15.60
2019-04-01T09:35:21.730Z,16.30
2019-04-01T09:37:52.309Z,15.13
2019-04-01T09:40:21.868Z,15.27
2019-04-01T09:42:51.283Z,14.93
2019-04-01T09:45:22.889Z,15.30
2019-04-01T09:47:52.370Z,15.77
2019-04-01T09:50:22.141Z,15.27
2019-04-01T09:52:51.555Z,16.53
2019-04-01T09:55:22.671Z,17.23
2019-04-01T09:57:51.172Z,15.47
2019-04-01T10:00:22.288Z,15.50
2019-04-01T10:02:52.627Z,16.50
2019-04-01T10:05:23.229Z,15.27
2019-04-01T10:07:53.723Z,17.30
2019-04-01T10:10:26.106Z,17.00
2019-04-01T10:12:56.621Z,15.40
2019-04-01T10:15:26.928Z,15.50
2019-04-01T10:17:55.754Z,17.80
2019-04-01T10:20:25.278Z,16.50
2019-04-01T10:22:57.507Z,17.47
2019-04-01T10:25:27.013Z,16.40
2019-04-01T10:27:57.330Z,17.07
2019-04-01T10:30:27.507Z,16.93
2019-04-01T10:32:57.887Z,17.40
2019-04-01T10:35:29.057Z,16.97
2019-04-01T10:37:58.413Z,17.33
2019-04-01T10:40:29.407Z,17.27
2019-04-01T10:42:59.769Z,16.67
2019-04-01T10:45:29.231Z,16.90
2019-04-01T10:48:01.025Z,18.57
2019-04-01T10:50:30.560Z,17.83
2019-04-01T10:53:01.173Z,17.63
2019-04-01T10:55:30.584Z,17.77
2019-04-01T10:58:01.000Z,17.40
2019-04-01T11:00:33.415Z,18.07
2019-04-01T11:03:06.003Z,18.07
2019-04-01T11:05:35.908Z,18.73
2019-04-01T11:08:06.450Z,17.93
2019-04-01T11:10:37.744Z,18.40
2019-04-01T11:13:08.128Z,19.23
2019-04-01T11:15:38.484Z,19.33
2019-04-01T11:18:08.833Z,18.83
2019-04-01T11:20:38.244Z,19.93
2019-04-01T11:23:07.715Z,19.83
2019-04-01T11:25:37.138Z,19.80
2019-04-01T11:28:09.512Z,19.47
2019-04-01T11:30:41.934Z,18.70
2019-04-01T11:33:11.182Z,19.57
2019-04-01T11:35:42.650Z,18.60
2019-04-01T11:38:12.119Z,19.57
2019-04-01T11:40:45.140Z,19.53
2019-04-01T11:43:14.611Z,19.00
2019-04-01T11:45:45.107Z,18.97
2019-04-01T11:48:14.434Z,20.00
2019-04-01T11:50:47.744Z,20.13
2019-04-01T11:53:17.226Z,19.53
2019-04-01T11:55:49.510Z,20.93
2019-04-01T11:58:20.980Z,19.23
2019-04-01T12:00:52.930Z,21.37
2019-04-01T12:03:25.066Z,20.10
2019-04-01T12:05:55.417Z,20.80
2019-04-01T12:08:26.289Z,21.57
2019-04-01T12:10:55.645Z,20.17
2019-04-01T12:13:25.071Z,19.93
2019-04-01T12:15:57.109Z,20.63
2019-04-01T12:18:26.539Z,21.10
2019-04-01T12:20:55.109Z,19.60
2019-04-01T12:23:23.629Z,22.27
2019-04-01T12:25:52.114Z,20.43
2019-04-01T12:28:22.544Z,22.13
2019-04-01T12:30:54.322Z,22.20
2019-04-01T12:33:26.295Z,20.50
2019-04-01T12:35:55.909Z,21.70
2019-04-01T12:38:25.403Z,20.93
2019-04-01T12:40:57.749Z,20.60
2019-04-01T12:43:27.157Z,21.03
2019-04-01T12:45:57.582Z,21.90
2019-04-01T12:48:29.749Z,20.97
2019-04-01T12:51:00.175Z,21.17
2019-04-01T12:53:30.612Z,21.53
2019-04-01T12:56:01.005Z,21.77
2019-04-01T12:58:30.438Z,21.87
2019-04-01T13:01:00.987Z,21.80
2019-04-01T13:03:31.563Z,20.73
2019-04-01T13:06:02.137Z,20.60
2019-04-01T13:08:32.537Z,21.13
2019-04-01T13:11:01.998Z,20.83
2019-04-01T13:13:32.371Z,20.27
2019-04-01T13:16:03.021Z,21.30
2019-04-01T13:18:32.547Z,20.73
2019-04-01T13:21:02.896Z,21.13
2019-04-01T13:23:33.285Z,20.63
2019-04-01T13:26:04.025Z,20.47
2019-04-01T13:28:33.417Z,20.83
2019-04-01T13:31:02.841Z,20.17
2019-04-01T13:33:32.237Z,20.57
2019-04-01T13:36:01.611Z,21.07
2019-04-01T13:38:31.066Z,19.77
2019-04-01T13:41:01.442Z,20.77
2019-04-01T13:43:30.907Z,20.03
2019-04-01T13:46:01.345Z,19.50
2019-04-01T13:48:31.783Z,20.00
2019-04-01T13:51:01.598Z,20.13
2019-04-01T13:53:33.104Z,20.70
2019-04-01T13:56:03.542Z,20.57
2019-04-01T13:58:32.913Z,20.13
2019-04-01T14:01:03.326Z,19.17
2019-04-01T14:03:32.787Z,19.47
2019-04-01T14:06:03.214Z,19.60
2019-04-01T14:08:35.029Z,20.00
2019-04-01T14:11:06.066Z,18.33
2019-04-01T14:13:36.702Z,19.27
2019-04-01T14:16:10.656Z,18.70
2019-04-01T14:18:40.013Z,20.23
2019-04-01T14:21:16.512Z,18.97
2019-04-01T14:23:44.340Z,19.57
2019-04-01T14:26:14.789Z,19.80
2019-04-01T14:28:44.183Z,17.87
2019-04-01T14:31:14.708Z,18.80
2019-04-01T14:33:46.208Z,20.27
2019-04-01T14:36:16.613Z,20.20
2019-04-01T14:38:47.020Z,19.37
2019-04-01T14:41:19.410Z,18.37
2019-04-01T14:43:49.829Z,19.17
2019-04-01T14:46:19.322Z,19.00
2019-04-01T14:48:49.806Z,18.43
2019-04-01T14:51:21.487Z,18.03
2019-04-01T14:53:51.892Z,16.90
2019-04-01T14:56:22.363Z,18.63
2019-04-01T14:58:53.013Z,16.63
2019-04-01T15:01:22.773Z,17.03
2019-04-01T15:03:52.134Z,17.33
2019-04-01T15:06:23.895Z,17.17
2019-04-01T15:08:54.418Z,16.97
2019-04-01T15:11:26.785Z,17.30
2019-04-01T15:13:59.872Z,16.40
2019-04-01T15:16:28.373Z,16.77
2019-04-01T15:18:58.845Z,17.60
2019-04-01T15:21:31.388Z,17.30
2019-04-01T15:24:01.946Z,17.00
2019-04-01T15:26:34.635Z,17.57
2019-04-01T15:29:05.062Z,17.17
2019-04-01T15:31:35.408Z,18.43
2019-04-01T15:34:04.298Z,16.97
2019-04-01T15:36:33.782Z,18.33
2019-04-01T15:39:03.173Z,17.20
2019-04-01T15:41:31.678Z,16.87
2019-04-01T15:44:01.054Z,18.27
2019-04-01T15:46:33.042Z,16.77
2019-04-01T15:49:03.626Z,16.77
2019-04-01T15:51:32.968Z,16.97
2019-04-01T15:54:02.402Z,16.83
2019-04-01T15:56:34.710Z,17.50
2019-04-01T15:59:04.230Z,17.33
2019-04-01T16:01:34.797Z,18.23
2019-04-01T16:04:08.696Z,17.40
2019-04-01T16:06:39.473Z,17.47
2019-04-01T16:09:08.844Z,17.63
2019-04-01T16:11:38.232Z,17.43
2019-04-01T16:14:07.663Z,18.00
2019-04-01T16:16:38.042Z,18.20
2019-04-01T16:19:07.531Z,18.10
2019-04-01T16:21:36.928Z,16.83
2019-04-01T16:24:07.018Z,17.27
2019-04-01T16:26:37.069Z,18.53
2019-04-01T16:29:06.655Z,16.13
2019-04-01T16:31:37.252Z,17.53
2019-04-01T16:34:07.673Z,17.23
2019-04-01T16:36:38.704Z,17.83
2019-04-01T16:39:09.140Z,16.80
2019-04-01T16:41:39.625Z,16.37
2019-04-01T16:44:10.669Z,17.17
2019-04-01T16:46:41.103Z,17.27
2019-04-01T16:49:13.646Z,20.57
2019-04-01T16:51:44.590Z,16.83
2019-04-01T16:54:16.657Z,17.47
2019-04-01T16:56:46.067Z,17.67
2019-04-01T16:59:16.591Z,17.20
2019-04-01T17:01:46.031Z,22.30
2019-04-01T17:04:17.904Z,21.67
2019-04-01T17:06:49.483Z,20.43
2019-04-01T17:09:23.571Z,17.03
2019-04-01T17:11:54.398Z,16.50
2019-04-01T17:14:24.423Z,17.97
2019-04-01T17:16:54.486Z,16.63
2019-04-01T17:19:27.990Z,17.07
2019-04-01T17:21:57.528Z,16.53
2019-04-01T17:24:27.976Z,17.27
2019-04-01T17:27:07.561Z,16.07
2019-04-01T17:29:38.103Z,17.73
2019-04-01T17:32:09.074Z,16.67
2019-04-01T17:34:41.169Z,17.20
2019-04-01T17:37:10.940Z,16.93
2019-04-01T17:39:45.568Z,16.43
2019-04-01T17:42:16.972Z,16.43
2019-04-01T17:44:45.548Z,17.40
2019-04-01T17:47:14.293Z,19.00
2019-04-01T17:49:44.790Z,16.90
2019-04-01T17:52:16.276Z,17.90
2019-04-01T17:54:45.717Z,17.80
2019-04-01T17:57:16.469Z,16.37
2019-04-01T17:59:46.904Z,16.27
2019-04-01T18:02:19.550Z,16.80
2019-04-01T18:04:49.937Z,16.57
2019-04-01T18:07:19.340Z,16.93
2019-04-01T18:09:48.777Z,15.97
2019-04-01T18:12:19.482Z,15.23
2019-04-01T18:14:48.883Z,16.30
2019-04-01T18:17:19.688Z,16.50
2019-04-01T18:19:50.073Z,16.27
2019-04-01T18:22:20.484Z,15.77
2019-04-01T18:24:51.173Z,16.60
2019-04-01T18:27:21.522Z,16.67
2019-04-01T18:29:53.274Z,15.47
2019-04-01T18:32:23.663Z,14.60
2019-04-01T18:34:54.101Z,15.80
2019-04-01T18:37:24.603Z,15.17
2019-04-01T18:39:58.232Z,15.37
2019-04-01T18:42:27.604Z,15.53
2019-04-01T18:44:58.523Z,16.07
2019-04-01T18:47:28.609Z,14.80
2019-04-01T18:49:58.011Z,15.33
2019-04-01T18:52:27.436Z,14.73
2019-04-01T18:54:57.839Z,15.23
2019-04-01T18:57:28.352Z,15.00
2019-04-01T18:59:57.983Z,15.30
2019-04-01T19:02:28.758Z,14.13
2019-04-01T19:04:58.146Z,14.60
2019-04-01T19:07:27.682Z,14.77
2019-04-01T19:10:05.921Z,15.07
2019-04-01T19:12:29.356Z,14.03
2019-04-01T19:15:02.317Z,14.30
2019-04-01T19:17:31.955Z,15.70
2019-04-01T19:20:02.356Z,14.77
2019-04-01T19:22:33.187Z,15.10
2019-04-01T19:25:01.687Z,14.13
2019-04-01T19:27:32.401Z,15.43
2019-04-01T19:30:03.222Z,14.90
2019-04-01T19:32:33.585Z,14.63
2019-04-01T19:35:03.014Z,14.73
2019-04-01T19:37:33.709Z,13.97
2019-04-01T19:40:02.681Z,14.17
2019-04-01T19:42:31.151Z,14.03
2019-04-01T19:44:59.662Z,14.57
2019-04-01T19:47:30.088Z,13.90
2019-04-01T19:50:02.005Z,13.30
2019-04-01T19:52:32.884Z,13.10
2019-04-01T19:55:03.498Z,11.97
2019-04-01T19:57:34.190Z,13.00
2019-04-01T20:00:04.739Z,12.97
2019-04-01T20:02:37.225Z,12.90
2019-04-01T20:05:09.265Z,12.10
2019-04-01T20:07:40.272Z,12.60
2019-04-01T20:10:10.843Z,11.77
2019-04-01T20:12:41.638Z,13.70
2019-04-01T20:15:14.256Z,12.17
2019-04-01T20:17:43.668Z,12.90
2019-04-01T20:20:14.737Z,12.37
2019-04-01T20:22:44.346Z,12.43
2019-04-01T20:25:17.130Z,12.90
2019-04-01T20:27:47.701Z,12.37
2019-04-01T20:30:19.469Z,12.97
2019-04-01T20:32:49.188Z,12.33
2019-04-01T20:35:23.631Z,12.30
2019-04-01T20:37:53.137Z,12.27
2019-04-01T20:40:24.268Z,12.53
2019-04-01T20:42:54.383Z,11.47
2019-04-01T20:45:29.126Z,12.53
2019-04-01T20:47:58.577Z,12.17
2019-04-01T20:50:28.186Z,13.03
2019-04-01T20:52:58.768Z,12.90
2019-04-01T20:55:28.280Z,12.40
2019-04-01T20:57:57.694Z,12.80
2019-04-01T21:00:27.214Z,12.33
2019-04-01T21:03:01.255Z,11.87
2019-04-01T21:05:31.484Z,12.90
2019-04-01T21:08:00.863Z,11.77
2019-04-01T21:10:33.198Z,12.03
2019-04-01T21:13:02.721Z,12.40
2019-04-01T21:15:33.085Z,11.80
2019-04-01T21:18:04.149Z,12.33
2019-04-01T21:20:36.198Z,12.03
2019-04-01T21:23:07.034Z,11.90
2019-04-01T21:25:37.783Z,12.60
2019-04-01T21:28:08.307Z,12.40
2019-04-01T21:30:38.875Z,12.30
2019-04-01T21:33:09.501Z,11.53
2019-04-01T21:35:41.235Z,11.83
2019-04-01T21:38:10.641Z,12.60
2019-04-01T21:40:40.068Z,12.60
2019-04-01T21:43:12.079Z,12.03
2019-04-01T21:45:42.441Z,10.83
2019-04-01T21:48:12.847Z,11.47
2019-04-01T21:50:42.317Z,12.10
2019-04-01T21:53:12.720Z,12.13
2019-04-01T21:55:41.973Z,11.23
2019-04-01T21:58:12.384Z,12.17
2019-04-01T22:00:44.978Z,12.17
2019-04-01T22:03:14.354Z,11.50
2019-04-01T22:05:43.860Z,11.83
2019-04-01T22:08:14.316Z,12.70
2019-04-01T22:10:43.727Z,11.63
2019-04-01T22:13:15.751Z,11.10
2019-04-01T22:15:46.122Z,11.43
2019-04-01T22:18:16.564Z,11.77
2019-04-01T22:20:46.863Z,11.23
2019-04-01T22:23:17.271Z,12.20
2019-04-01T22:25:46.687Z,11.30
2019-04-01T22:28:17.071Z,11.70
2019-04-01T22:30:46.515Z,11.20
2019-04-01T22:33:18.223Z,10.73
2019-04-01T22:35:47.569Z,11.50
2019-04-01T22:38:25.129Z,11.70
2019-04-01T22:40:48.140Z,10.67
2019-04-01T22:43:19.175Z,10.63
2019-04-01T22:45:49.660Z,10.93
2019-04-01T22:48:19.158Z,11.00
2019-04-01T22:50:49.485Z,11.30
2019-04-01T22:53:19.959Z,11.13
2019-04-01T22:55:49.348Z,10.40
2019-04-01T22:58:19.793Z,10.93
2019-04-01T23:00:50.160Z,10.23
2019-04-01T23:03:22.403Z,10.47
2019-04-01T23:05:55.516Z,10.67
2019-04-01T23:08:26.867Z,10.63
2019-04-01T23:10:59.154Z,10.57
2019-04-01T23:13:29.672Z,10.37
2019-04-01T23:15:59.023Z,10.43
2019-04-01T23:18:29.423Z,10.90
2019-04-01T23:20:58.838Z,10.33
2019-04-01T23:23:28.345Z,11.00
2019-04-01T23:25:59.441Z,9.67
2019-04-01T23:28:29.804Z,10.17
2019-04-01T23:31:00.654Z,11.23
2019-04-01T23:33:29.122Z,10.57
2019-04-01T23:35:57.986Z,11.33
2019-04-01T23:38:28.302Z,10.93
2019-04-01T23:41:01.221Z,10.87
2019-04-01T23:43:30.985Z,9.90
2019-04-01T23:46:00.388Z,10.13
2019-04-01T23:48:36.698Z,10.10
2019-04-01T23:51:07.617Z,8.77
2019-04-01T23:53:37.101Z,9.90
2019-04-01T23:56:06.579Z,9.40
2019-04-01T23:58:37.087Z,9.50
