createdAt,value
2018-09-26T08:21:14.607Z,1.00
2018-09-26T08:23:48.634Z,1.00
2018-09-26T08:26:19.202Z,1.00
2018-09-26T08:28:50.800Z,1.00
2018-09-26T08:31:22.353Z,1.00
2018-09-26T08:33:52.617Z,1.00
2018-09-26T08:36:23.032Z,1.00
2018-09-26T08:38:53.818Z,1.00
2018-09-26T08:41:24.422Z,1.00
2018-09-26T08:43:54.529Z,1.00
2018-09-26T08:46:25.005Z,1.00
2018-09-26T08:48:55.276Z,1.00
2018-09-26T08:51:25.621Z,1.00
2018-09-26T08:53:56.481Z,1.00
2018-09-26T08:56:27.661Z,1.00
2018-09-26T08:58:58.525Z,1.00
2018-09-26T09:01:33.819Z,1.00
2018-09-26T09:04:05.102Z,1.00
2018-09-26T09:06:35.381Z,1.00
2018-09-26T09:09:07.501Z,1.00
2018-09-26T09:11:38.837Z,1.00
2018-09-26T09:14:10.536Z,1.00
2018-09-26T09:16:40.795Z,1.00
2018-09-26T09:19:10.922Z,1.00
2018-09-26T09:21:40.980Z,1.00
2018-09-26T09:24:11.160Z,1.00
2018-09-26T09:26:41.215Z,1.00
2018-09-26T09:29:11.377Z,1.00
2018-09-26T09:31:41.476Z,1.00
2018-09-26T09:34:11.569Z,1.00
2018-09-26T09:36:41.752Z,1.00
2018-09-26T09:39:11.703Z,1.00
2018-09-26T09:41:41.917Z,1.00
2018-09-26T09:44:12.072Z,1.00
2018-09-26T09:46:42.040Z,1.00
2018-09-26T09:49:12.372Z,1.00
2018-09-26T09:51:42.534Z,1.00
2018-09-26T09:54:12.643Z,1.00
2018-09-26T09:56:42.712Z,1.00
2018-09-26T09:59:12.642Z,1.00
2018-09-26T10:01:42.787Z,1.00
2018-09-26T10:04:12.759Z,1.00
2018-09-26T10:06:43.226Z,1.00
2018-09-26T10:09:13.457Z,1.00
2018-09-26T10:11:47.162Z,1.00
2018-09-26T10:14:25.660Z,1.00
2018-09-26T10:16:58.097Z,1.00
2018-09-26T10:19:29.154Z,1.00
2018-09-26T10:21:59.583Z,1.00
2018-09-26T10:24:30.188Z,1.00
2018-09-26T10:27:00.904Z,1.00
2018-09-26T10:29:31.394Z,1.00
2018-09-26T10:32:02.069Z,1.00
2018-09-26T10:34:32.730Z,1.00
2018-09-26T10:37:03.244Z,1.00
2018-09-26T10:39:33.800Z,1.00
2018-09-26T10:42:04.625Z,1.00
2018-09-26T10:44:35.135Z,1.00
2018-09-26T10:47:05.693Z,1.00
2018-09-26T10:49:37.124Z,1.00
2018-09-26T10:52:07.629Z,1.00
2018-09-26T10:54:38.128Z,1.00
2018-09-26T10:57:08.931Z,1.00
2018-09-26T10:59:39.589Z,1.00
2018-09-26T11:02:10.672Z,1.00
2018-09-26T11:04:41.351Z,1.00
2018-09-26T11:07:12.235Z,1.00
2018-09-26T11:09:45.962Z,1.00
2018-09-26T11:12:18.595Z,1.00
2018-09-26T11:14:49.071Z,1.00
2018-09-26T11:17:19.532Z,1.00
2018-09-26T11:19:50.319Z,1.00
2018-09-26T11:22:20.836Z,1.00
2018-09-26T11:24:51.793Z,1.00
2018-09-26T11:27:22.295Z,1.00
2018-09-26T11:29:53.078Z,1.00
2018-09-26T11:32:23.657Z,1.00
2018-09-26T11:34:54.228Z,1.00
2018-09-26T11:37:24.872Z,1.00
2018-09-26T11:39:55.528Z,1.00
2018-09-26T11:42:26.021Z,1.00
2018-09-26T11:44:56.531Z,1.00
2018-09-26T11:47:27.206Z,1.00
2018-09-26T11:49:57.934Z,1.00
2018-09-26T11:52:28.703Z,1.00
2018-09-26T11:54:59.385Z,1.00
2018-09-26T11:57:29.883Z,1.00
2018-09-26T12:00:00.661Z,1.00
2018-09-26T12:02:30.961Z,1.00
2018-09-26T12:05:01.555Z,1.00
2018-09-26T12:07:32.258Z,1.00
2018-09-26T12:10:02.887Z,1.00
2018-09-26T12:12:33.988Z,1.00
2018-09-26T12:15:04.466Z,1.00
2018-09-26T12:17:36.247Z,1.00
2018-09-26T12:20:08.058Z,1.00
2018-09-26T12:22:38.650Z,1.00
2018-09-26T12:25:10.047Z,1.00
2018-09-26T12:27:40.797Z,1.00
2018-09-26T12:30:11.667Z,1.00
2018-09-26T12:32:42.353Z,1.00
2018-09-26T12:35:13.380Z,1.00
2018-09-26T12:43:46.083Z,1.00
2018-09-26T12:46:17.486Z,1.00
2018-09-26T12:55:06.681Z,1.00
2018-09-26T12:57:37.756Z,1.00
2018-09-26T13:00:09.517Z,1.00
2018-09-26T13:02:40.152Z,1.00
2018-09-26T13:05:11.577Z,1.00
2018-09-26T13:07:42.122Z,1.00
2018-09-26T13:10:12.637Z,1.00
2018-09-26T13:12:43.363Z,1.00
2018-09-26T13:15:13.918Z,1.00
2018-09-26T13:17:44.466Z,1.00
2018-09-26T13:20:15.039Z,1.00
2018-09-26T13:22:46.058Z,1.00
2018-09-26T13:25:16.961Z,1.00
2018-09-26T13:27:47.657Z,1.00
2018-09-26T13:30:18.279Z,1.00
2018-09-26T13:32:48.905Z,1.00
2018-09-26T13:35:19.388Z,1.00
2018-09-26T13:37:50.084Z,1.00
2018-09-26T13:40:21.555Z,1.00
2018-09-26T13:42:52.334Z,1.00
2018-09-26T13:45:22.767Z,1.00
2018-09-26T13:47:53.218Z,1.00
2018-09-26T13:50:23.804Z,1.00
2018-09-26T13:52:54.654Z,1.00
2018-09-26T13:55:25.103Z,1.00
2018-09-26T13:57:55.550Z,1.00
2018-09-26T14:00:26.530Z,1.00
2018-09-26T14:02:57.174Z,1.00
2018-09-26T14:05:27.628Z,1.00
2018-09-26T14:07:58.048Z,1.00
2018-09-26T14:10:28.839Z,1.00
2018-09-26T14:12:59.861Z,1.00
2018-09-26T14:15:30.814Z,1.00
2018-09-26T14:18:01.281Z,1.00
2018-09-26T14:20:32.177Z,1.00
2018-09-26T14:23:02.891Z,1.00
2018-09-26T14:25:33.577Z,1.00
2018-09-26T14:28:04.080Z,1.00
2018-09-26T14:30:35.019Z,1.00
2018-09-26T14:33:05.593Z,1.00
2018-09-26T14:35:36.346Z,1.00
2018-09-26T14:38:07.117Z,1.00
2018-09-26T14:40:38.123Z,1.00
2018-09-26T14:43:08.633Z,1.00
2018-09-26T14:45:39.193Z,1.00
2018-09-26T14:48:09.928Z,1.00
2018-09-26T14:50:40.724Z,1.00
2018-09-26T14:53:11.430Z,1.00
2018-09-26T14:55:42.104Z,1.00
2018-09-26T14:58:12.719Z,1.00
2018-09-26T15:00:43.291Z,1.00
2018-09-26T15:03:13.778Z,1.00
2018-09-26T15:05:44.304Z,1.00
2018-09-26T15:08:14.723Z,1.00
2018-09-26T15:10:45.753Z,1.00
2018-09-26T15:13:16.234Z,1.00
2018-09-26T15:15:46.916Z,1.00
2018-09-26T15:18:17.688Z,1.00
2018-09-26T15:20:48.246Z,1.00
2018-09-26T15:23:18.904Z,1.00
2018-09-26T15:25:49.360Z,1.00
2018-09-26T15:28:19.864Z,1.00
2018-09-26T15:30:50.620Z,1.00
2018-09-26T15:33:21.064Z,1.00
2018-09-26T15:35:51.524Z,1.00
2018-09-26T15:38:22.051Z,1.00
2018-09-26T15:40:52.620Z,1.00
2018-09-26T15:43:23.108Z,1.00
2018-09-26T15:45:53.573Z,1.00
2018-09-26T15:48:24.060Z,1.00
2018-09-26T15:50:54.702Z,1.00
2018-09-26T15:53:25.204Z,1.00
2018-09-26T15:55:55.670Z,1.00
2018-09-26T15:58:26.199Z,1.00
2018-09-26T16:00:56.831Z,1.00
2018-09-26T16:03:27.283Z,1.00
2018-09-26T16:05:57.705Z,1.00
2018-09-26T16:08:27.821Z,1.00
2018-09-26T16:10:58.275Z,1.00
2018-09-26T16:13:28.384Z,1.00
2018-09-26T16:15:58.272Z,1.00
2018-09-26T16:18:28.370Z,1.00
2018-09-26T16:20:58.283Z,1.00
2018-09-26T16:23:28.426Z,1.00
2018-09-26T16:25:58.698Z,1.00
2018-09-26T16:28:28.917Z,1.00
2018-09-26T16:30:58.807Z,1.00
2018-09-26T16:33:28.830Z,1.00
2018-09-26T16:35:58.749Z,1.00
2018-09-26T16:38:29.203Z,1.00
2018-09-26T16:40:59.431Z,1.00
2018-09-26T16:43:30.099Z,1.00
2018-09-26T16:46:00.061Z,1.00
2018-09-26T16:48:30.017Z,1.00
2018-09-26T16:50:59.908Z,1.00
2018-09-26T16:53:31.023Z,1.00
2018-09-26T16:56:01.508Z,1.00
2018-09-26T16:58:31.647Z,1.00
2018-09-26T17:01:01.772Z,1.00
2018-09-26T17:03:31.965Z,17.50
2018-09-26T17:06:01.954Z,11.10
2018-09-26T17:08:32.208Z,1.00
2018-09-26T17:11:02.192Z,13.10
2018-09-26T17:13:32.330Z,19.70
2018-09-26T17:16:02.261Z,28.70
2018-09-26T17:18:32.174Z,37.60
2018-09-26T17:21:02.306Z,28.10
2018-09-26T17:23:32.285Z,30.20
2018-09-26T17:26:02.251Z,29.60
2018-09-26T17:28:32.241Z,26.80
2018-09-26T17:31:02.439Z,20.60
2018-09-26T17:33:32.606Z,30.40
2018-09-26T17:36:02.677Z,32.40
2018-09-26T17:38:33.320Z,40.30
2018-09-26T17:41:03.498Z,53.40
2018-09-26T17:43:33.462Z,51.90
2018-09-26T17:46:03.681Z,57.50
2018-09-26T17:48:33.987Z,59.90
2018-09-26T17:51:03.978Z,75.60
2018-09-26T17:53:34.132Z,85.30
2018-09-26T17:56:04.108Z,63.70
2018-09-26T17:58:34.090Z,53.80
2018-09-26T18:01:04.137Z,50.60
2018-09-26T18:03:34.408Z,51.90
2018-09-26T18:06:04.763Z,45.70
2018-09-26T18:08:35.087Z,50.10
2018-09-26T18:11:05.449Z,59.60
2018-09-26T18:13:35.425Z,54.50
2018-09-26T18:16:05.482Z,74.60
2018-09-26T18:18:35.708Z,52.30
2018-09-26T18:21:06.225Z,78.00
2018-09-26T18:23:36.986Z,78.60
2018-09-26T18:26:07.495Z,99.90
2018-09-26T18:28:37.753Z,78.40
2018-09-26T18:31:08.171Z,90.30
2018-09-26T18:33:38.710Z,79.70
2018-09-26T18:36:09.427Z,60.80
2018-09-26T18:38:39.535Z,54.40
2018-09-26T18:41:09.798Z,56.90
2018-09-26T18:43:40.411Z,64.00
2018-09-26T18:46:11.030Z,70.80
2018-09-26T18:48:41.365Z,67.80
2018-09-26T18:51:12.155Z,78.70
2018-09-26T18:53:42.193Z,83.00
2018-09-26T18:56:12.239Z,77.70
2018-09-26T18:58:42.360Z,99.90
2018-09-26T19:01:12.523Z,99.90
