createdAt,value
2018-09-09T00:00:15.453Z,17.73
2018-09-09T00:02:43.113Z,23.80
2018-09-09T00:05:10.782Z,17.67
2018-09-09T00:07:38.432Z,23.60
2018-09-09T00:10:06.509Z,18.00
2018-09-09T00:12:34.153Z,17.67
2018-09-09T00:15:01.823Z,22.50
2018-09-09T00:17:29.457Z,27.77
2018-09-09T00:19:57.225Z,25.57
2018-09-09T00:22:24.890Z,27.10
2018-09-09T00:24:52.605Z,29.90
2018-09-09T00:27:20.366Z,22.80
2018-09-09T00:29:48.026Z,31.23
2018-09-09T00:32:15.692Z,27.90
2018-09-09T00:34:43.465Z,32.90
2018-09-09T00:37:11.118Z,27.30
2018-09-09T00:39:38.800Z,32.47
2018-09-09T00:42:06.602Z,28.40
2018-09-09T00:44:34.280Z,35.37
2018-09-09T00:47:01.944Z,27.67
2018-09-09T00:49:35.341Z,30.37
2018-09-09T00:52:08.479Z,34.63
2018-09-09T00:54:36.244Z,25.00
2018-09-09T00:57:03.941Z,31.23
2018-09-09T00:59:31.612Z,35.13
2018-09-09T01:01:59.377Z,28.03
2018-09-09T01:04:27.022Z,27.77
2018-09-09T01:06:54.658Z,24.43
2018-09-09T01:09:26.909Z,32.37
2018-09-09T01:11:54.562Z,37.47
2018-09-09T01:14:22.207Z,34.97
2018-09-09T01:16:49.975Z,46.30
2018-09-09T01:19:17.647Z,36.73
2018-09-09T01:21:45.323Z,37.47
2018-09-09T01:24:13.079Z,37.33
2018-09-09T01:26:40.750Z,47.90
2018-09-09T01:29:08.417Z,44.93
2018-09-09T01:31:36.169Z,48.73
2018-09-09T01:34:03.857Z,39.33
2018-09-09T01:36:31.529Z,42.87
2018-09-09T01:38:59.289Z,47.97
2018-09-09T01:41:26.957Z,51.53
2018-09-09T01:43:54.626Z,42.77
2018-09-09T01:46:22.402Z,50.50
2018-09-09T01:48:50.055Z,51.40
2018-09-09T01:51:17.728Z,51.13
2018-09-09T01:53:45.395Z,50.70
2018-09-09T01:56:13.093Z,65.00
2018-09-09T01:58:40.792Z,48.90
2018-09-09T02:01:08.458Z,49.87
2018-09-09T02:03:36.217Z,62.33
2018-09-09T02:06:03.909Z,72.07
2018-09-09T02:08:31.562Z,53.77
2018-09-09T02:11:00.428Z,52.30
2018-09-09T02:13:29.540Z,46.80
2018-09-09T02:15:57.206Z,55.47
2018-09-09T02:18:24.885Z,44.37
2018-09-09T02:20:52.569Z,46.60
2018-09-09T02:23:20.242Z,49.90
2018-09-09T02:25:48.024Z,41.13
2018-09-09T02:28:15.622Z,49.87
2018-09-09T02:30:43.277Z,36.43
2018-09-09T02:33:11.473Z,30.53
2018-09-09T02:35:39.120Z,34.17
2018-09-09T02:38:06.770Z,33.07
2018-09-09T02:40:34.496Z,38.07
2018-09-09T02:43:02.309Z,40.17
2018-09-09T02:45:29.976Z,40.83
2018-09-09T02:47:57.644Z,34.77
2018-09-09T02:50:25.306Z,39.43
2018-09-09T02:52:52.968Z,60.03
2018-09-09T02:55:20.629Z,60.67
2018-09-09T02:57:48.311Z,46.17
2018-09-09T03:00:15.969Z,40.57
2018-09-09T03:02:43.769Z,60.33
2018-09-09T03:05:11.432Z,61.47
2018-09-09T03:07:39.079Z,56.93
2018-09-09T03:10:06.771Z,51.20
2018-09-09T03:12:34.425Z,74.73
2018-09-09T03:15:02.112Z,60.80
2018-09-09T03:17:29.781Z,50.20
2018-09-09T03:19:57.513Z,65.67
2018-09-09T03:22:25.172Z,48.10
2018-09-09T03:24:52.833Z,49.13
2018-09-09T03:27:20.552Z,58.93
2018-09-09T03:29:48.197Z,105.70
2018-09-09T03:32:15.848Z,74.87
2018-09-09T03:34:43.507Z,82.17
2018-09-09T03:37:11.165Z,82.37
2018-09-09T03:39:38.848Z,76.33
2018-09-09T03:42:06.639Z,62.93
2018-09-09T03:44:34.293Z,86.83
2018-09-09T03:47:02.214Z,84.37
2018-09-09T03:49:29.873Z,84.53
2018-09-09T03:51:57.541Z,47.93
2018-09-09T03:54:25.211Z,50.67
2018-09-09T03:56:52.870Z,50.33
2018-09-09T03:59:20.515Z,142.43
2018-09-09T04:01:48.168Z,133.77
2018-09-09T04:04:15.824Z,40.87
2018-09-09T04:06:43.485Z,29.37
2018-09-09T04:09:11.125Z,27.10
2018-09-09T04:11:38.778Z,26.47
2018-09-09T04:14:06.537Z,28.27
2018-09-09T04:16:34.197Z,26.87
2018-09-09T04:19:01.869Z,32.10
2018-09-09T04:21:29.535Z,21.83
2018-09-09T04:23:57.198Z,25.53
2018-09-09T04:26:24.870Z,26.00
2018-09-09T04:28:52.502Z,23.27
2018-09-09T04:31:20.172Z,25.90
2018-09-09T04:33:47.869Z,29.33
2018-09-09T04:36:15.536Z,31.53
2018-09-09T04:38:43.186Z,30.60
2018-09-09T04:41:10.839Z,30.40
2018-09-09T04:43:38.487Z,29.87
2018-09-09T04:46:06.164Z,43.67
2018-09-09T04:48:33.821Z,69.37
2018-09-09T04:51:01.478Z,39.57
2018-09-09T04:53:29.156Z,74.90
2018-09-09T04:55:56.818Z,93.40
2018-09-09T04:58:24.509Z,59.33
2018-09-09T05:00:52.323Z,41.47
2018-09-09T05:03:20.010Z,45.60
2018-09-09T05:05:47.655Z,52.70
2018-09-09T05:08:15.301Z,49.83
2018-09-09T05:10:42.976Z,45.40
2018-09-09T05:13:10.625Z,118.80
2018-09-09T05:15:38.323Z,90.90
2018-09-09T05:18:05.974Z,66.70
2018-09-09T05:20:33.631Z,70.07
2018-09-09T05:23:01.293Z,83.43
2018-09-09T05:25:28.971Z,65.10
2018-09-09T05:27:56.698Z,70.00
2018-09-09T05:30:24.370Z,78.40
2018-09-09T05:32:52.028Z,101.80
2018-09-09T05:35:19.705Z,79.83
2018-09-09T05:37:47.378Z,66.37
2018-09-09T05:40:15.062Z,42.07
2018-09-09T05:42:42.722Z,28.93
2018-09-09T05:45:10.383Z,32.93
2018-09-09T05:47:38.037Z,25.70
2018-09-09T05:50:05.742Z,25.43
2018-09-09T05:52:33.392Z,25.13
2018-09-09T05:55:01.028Z,25.43
2018-09-09T05:57:28.745Z,23.73
2018-09-09T05:59:56.425Z,25.13
2018-09-09T06:02:24.115Z,23.43
2018-09-09T06:04:51.784Z,22.73
2018-09-09T06:07:19.461Z,22.87
2018-09-09T06:09:47.151Z,25.20
2018-09-09T06:12:14.798Z,23.53
2018-09-09T06:14:42.467Z,20.40
2018-09-09T06:17:10.126Z,20.83
2018-09-09T06:19:37.787Z,22.83
2018-09-09T06:22:05.790Z,19.87
2018-09-09T06:24:33.508Z,18.50
2018-09-09T06:27:01.154Z,19.47
2018-09-09T06:29:28.799Z,16.23
2018-09-09T06:31:56.473Z,16.40
2018-09-09T06:34:24.153Z,17.93
2018-09-09T06:36:51.804Z,15.43
2018-09-09T06:39:19.467Z,12.97
2018-09-09T06:41:47.140Z,11.13
2018-09-09T06:44:14.833Z,13.13
2018-09-09T06:46:42.488Z,10.87
2018-09-09T06:49:10.154Z,12.67
2018-09-09T06:51:37.818Z,12.07
2018-09-09T06:54:05.630Z,12.70
2018-09-09T06:56:33.413Z,11.73
2018-09-09T06:59:01.075Z,10.77
2018-09-09T07:01:28.950Z,10.43
2018-09-09T07:03:56.614Z,10.77
2018-09-09T07:06:24.265Z,11.00
2018-09-09T07:08:51.917Z,10.53
2018-09-09T07:11:19.616Z,11.00
2018-09-09T07:13:47.287Z,11.30
2018-09-09T07:16:14.937Z,11.43
2018-09-09T07:18:42.617Z,10.70
2018-09-09T07:21:10.281Z,10.47
2018-09-09T07:23:37.958Z,11.90
2018-09-09T07:26:06.056Z,10.23
2018-09-09T07:28:33.799Z,9.77
2018-09-09T07:31:01.496Z,8.70
2018-09-09T07:33:29.128Z,8.53
2018-09-09T07:35:56.779Z,8.27
2018-09-09T07:38:24.447Z,7.93
2018-09-09T07:40:52.112Z,9.03
2018-09-09T07:43:19.795Z,6.53
2018-09-09T07:45:47.460Z,8.87
2018-09-09T07:48:15.132Z,6.47
2018-09-09T07:50:42.798Z,7.17
2018-09-09T07:55:51.769Z,5.77
2018-09-09T07:58:19.458Z,6.90
2018-09-09T08:00:47.110Z,6.00
2018-09-09T08:03:14.816Z,5.97
2018-09-09T08:05:42.476Z,6.97
2018-09-09T08:08:10.130Z,5.90
2018-09-09T08:10:37.782Z,4.87
2018-09-09T08:13:05.767Z,5.23
2018-09-09T08:15:33.413Z,6.07
2018-09-09T08:18:01.072Z,5.37
2018-09-09T08:20:28.728Z,5.97
2018-09-09T08:22:56.377Z,4.80
2018-09-09T08:25:24.076Z,4.70
2018-09-09T08:27:51.747Z,5.10
2018-09-09T08:30:19.419Z,5.90
2018-09-09T08:32:47.102Z,5.83
2018-09-09T08:35:14.759Z,7.93
2018-09-09T08:37:42.404Z,5.00
2018-09-09T08:40:10.086Z,7.13
2018-09-09T08:42:37.746Z,3.80
2018-09-09T08:45:05.670Z,7.97
2018-09-09T08:47:33.360Z,6.10
2018-09-09T08:50:01.019Z,5.30
2018-09-09T08:52:28.669Z,6.27
2018-09-09T08:54:56.325Z,6.90
2018-09-09T08:57:23.996Z,4.20
2018-09-09T08:59:51.635Z,4.03
2018-09-09T09:02:19.290Z,7.93
2018-09-09T09:04:46.914Z,3.37
2018-09-09T09:07:14.633Z,4.40
2018-09-09T09:09:42.350Z,2.60
2018-09-09T09:12:10.581Z,6.63
2018-09-09T09:14:39.027Z,2.47
2018-09-09T09:17:06.825Z,3.17
2018-09-09T09:19:34.581Z,5.20
2018-09-09T09:22:02.236Z,5.87
2018-09-09T09:24:29.941Z,5.63
2018-09-09T09:26:57.589Z,5.83
2018-09-09T09:29:28.341Z,4.50
2018-09-09T09:31:55.994Z,4.70
2018-09-09T09:34:23.645Z,2.53
2018-09-09T09:36:51.301Z,4.13
2018-09-09T09:39:18.977Z,2.77
2018-09-09T09:41:46.622Z,5.47
2018-09-09T09:44:14.286Z,2.70
2018-09-09T09:46:41.940Z,3.93
2018-09-09T09:49:09.608Z,5.77
2018-09-09T09:51:37.270Z,4.30
2018-09-09T09:54:05.077Z,6.30
2018-09-09T09:56:32.719Z,4.40
2018-09-09T09:59:00.441Z,3.23
2018-09-09T10:01:28.119Z,4.03
2018-09-09T10:03:56.486Z,3.20
2018-09-09T10:06:24.149Z,4.20
2018-09-09T10:08:51.843Z,5.73
2018-09-09T10:11:19.539Z,6.83
2018-09-09T10:13:47.224Z,10.30
2018-09-09T10:16:14.857Z,4.73
2018-09-09T10:18:42.576Z,5.33
2018-09-09T10:21:10.379Z,5.90
2018-09-09T10:23:38.139Z,3.20
2018-09-09T10:26:05.908Z,6.57
2018-09-09T10:28:33.633Z,4.67
2018-09-09T10:31:01.324Z,7.97
2018-09-09T10:33:29.082Z,5.00
2018-09-09T10:35:56.793Z,5.13
2018-09-09T10:38:24.466Z,4.40
2018-09-09T10:40:52.200Z,3.20
2018-09-09T10:43:19.930Z,8.50
2018-09-09T10:45:47.588Z,2.40
2018-09-09T10:48:15.285Z,4.90
2018-09-09T10:50:42.949Z,4.80
2018-09-09T10:53:10.639Z,4.60
2018-09-09T10:55:38.289Z,2.83
2018-09-09T10:58:05.936Z,3.93
2018-09-09T11:00:34.155Z,4.57
2018-09-09T11:03:01.822Z,2.60
2018-09-09T11:05:29.466Z,3.80
2018-09-09T11:07:57.155Z,4.10
2018-09-09T11:10:24.820Z,7.43
2018-09-09T11:12:52.481Z,3.87
2018-09-09T11:15:20.193Z,2.27
2018-09-09T11:17:47.854Z,2.87
2018-09-09T11:20:15.505Z,3.97
2018-09-09T11:22:43.146Z,2.17
2018-09-09T11:25:10.788Z,3.07
2018-09-09T11:27:38.444Z,2.70
2018-09-09T11:30:06.270Z,2.70
2018-09-09T11:32:33.919Z,2.10
2018-09-09T11:35:01.618Z,4.67
2018-09-09T11:37:29.262Z,3.30
2018-09-09T11:39:56.930Z,3.40
2018-09-09T11:42:24.621Z,5.17
2018-09-09T11:44:52.274Z,6.13
2018-09-09T11:47:19.959Z,5.47
2018-09-09T11:49:47.597Z,3.70
2018-09-09T11:52:15.263Z,11.17
2018-09-09T11:54:42.916Z,5.83
2018-09-09T11:57:10.660Z,9.07
2018-09-09T11:59:38.367Z,5.77
2018-09-09T12:02:06.135Z,8.07
2018-09-09T12:04:33.970Z,5.10
2018-09-09T12:07:01.618Z,6.03
2018-09-09T12:09:29.252Z,6.03
2018-09-09T12:11:56.933Z,7.33
2018-09-09T12:14:24.584Z,4.33
2018-09-09T12:16:52.217Z,3.77
2018-09-09T12:19:19.885Z,5.87
2018-09-09T12:21:47.538Z,6.13
2018-09-09T12:24:15.334Z,6.90
2018-09-09T12:26:43.012Z,7.77
2018-09-09T12:29:10.656Z,8.70
2018-09-09T12:31:38.310Z,7.10
2018-09-09T12:34:06.009Z,7.57
2018-09-09T12:36:33.652Z,10.43
2018-09-09T12:39:01.336Z,6.93
2018-09-09T12:41:29.002Z,8.47
2018-09-09T12:44:02.304Z,3.97
2018-09-09T12:46:35.493Z,7.43
2018-09-09T12:49:05.619Z,2.53
2018-09-09T12:51:33.285Z,2.67
2018-09-09T12:54:00.940Z,5.60
2018-09-09T12:56:28.600Z,1.93
2018-09-09T12:58:56.799Z,2.97
2018-09-09T13:01:24.469Z,3.77
2018-09-09T13:03:52.149Z,4.17
2018-09-09T13:06:19.968Z,2.77
2018-09-09T13:08:47.714Z,2.27
2018-09-09T13:11:15.538Z,3.13
2018-09-09T13:13:43.261Z,1.83
2018-09-09T13:16:12.055Z,2.23
2018-09-09T13:18:39.728Z,2.73
2018-09-09T13:21:07.429Z,4.60
2018-09-09T13:23:35.135Z,2.37
2018-09-09T13:26:02.851Z,6.47
2018-09-09T13:28:30.584Z,3.10
2018-09-09T13:30:58.344Z,3.43
2018-09-09T13:33:26.097Z,2.87
2018-09-09T13:35:54.136Z,3.17
2018-09-09T13:38:21.939Z,5.30
2018-09-09T13:40:49.660Z,3.13
2018-09-09T13:43:17.455Z,2.20
2018-09-09T13:45:45.167Z,4.80
2018-09-09T13:48:13.020Z,3.43
2018-09-09T13:50:40.710Z,5.07
2018-09-09T13:53:08.449Z,3.53
2018-09-09T13:55:36.149Z,2.60
2018-09-09T13:58:03.910Z,3.20
2018-09-09T14:00:31.597Z,4.67
2018-09-09T14:02:59.247Z,4.43
2018-09-09T14:05:26.930Z,4.13
2018-09-09T14:07:54.667Z,4.80
2018-09-09T14:10:22.355Z,3.57
2018-09-09T14:12:50.019Z,5.30
2018-09-09T14:15:17.740Z,5.07
2018-09-09T14:17:45.428Z,7.70
2018-09-09T14:20:13.089Z,5.23
2018-09-09T14:22:40.766Z,6.53
2018-09-09T14:25:08.549Z,4.73
2018-09-09T14:27:36.194Z,6.17
2018-09-09T14:30:04.081Z,5.93
2018-09-09T14:32:31.784Z,6.63
2018-09-09T14:34:59.452Z,3.83
2018-09-09T14:37:27.116Z,5.93
2018-09-09T14:39:55.048Z,5.47
2018-09-09T14:42:22.737Z,4.83
2018-09-09T14:44:50.406Z,9.40
2018-09-09T14:47:18.066Z,5.07
2018-09-09T14:49:46.158Z,6.73
2018-09-09T14:52:13.823Z,7.27
2018-09-09T14:54:41.510Z,4.10
2018-09-09T14:57:09.217Z,5.47
2018-09-09T14:59:36.952Z,3.13
2018-09-09T15:02:04.716Z,6.03
2018-09-09T15:04:32.424Z,3.57
2018-09-09T15:07:00.183Z,3.40
2018-09-09T15:09:27.906Z,7.73
2018-09-09T15:11:55.649Z,5.03
2018-09-09T15:14:23.372Z,4.50
2018-09-09T15:16:51.114Z,4.17
2018-09-09T15:19:18.807Z,4.33
2018-09-09T15:21:46.525Z,3.07
2018-09-09T15:24:14.217Z,5.53
2018-09-09T15:26:43.053Z,3.07
2018-09-09T15:29:10.727Z,4.07
2018-09-09T15:31:38.453Z,3.80
2018-09-09T15:34:06.133Z,3.47
2018-09-09T15:36:33.836Z,3.40
2018-09-09T15:39:01.591Z,5.43
2018-09-09T15:41:29.490Z,3.43
2018-09-09T15:43:57.184Z,4.10
2018-09-09T15:46:24.841Z,2.30
2018-09-09T15:48:52.517Z,7.63
2018-09-09T15:51:20.192Z,3.80
2018-09-09T15:53:47.853Z,3.27
2018-09-09T15:56:15.522Z,3.70
2018-09-09T15:58:43.181Z,4.70
2018-09-09T16:01:10.856Z,5.17
2018-09-09T16:03:38.866Z,5.00
2018-09-09T16:06:06.591Z,3.27
2018-09-09T16:08:34.255Z,2.10
2018-09-09T16:11:02.320Z,3.20
2018-09-09T16:13:29.998Z,5.83
2018-09-09T16:15:57.673Z,2.77
2018-09-09T16:18:25.645Z,3.37
2018-09-09T16:20:53.345Z,1.87
2018-09-09T16:23:21.106Z,2.80
2018-09-09T16:25:49.062Z,4.60
2018-09-09T16:28:16.731Z,4.97
2018-09-09T16:30:44.448Z,1.90
2018-09-09T16:33:12.393Z,2.00
2018-09-09T16:35:40.074Z,2.60
2018-09-09T16:38:07.746Z,2.70
2018-09-09T16:40:35.421Z,3.00
2018-09-09T16:43:03.102Z,4.73
2018-09-09T16:45:30.794Z,2.10
2018-09-09T16:47:58.465Z,3.50
2018-09-09T16:50:26.523Z,5.97
2018-09-09T16:52:54.237Z,3.73
2018-09-09T16:55:21.925Z,2.63
2018-09-09T16:57:49.572Z,3.00
2018-09-09T17:00:17.256Z,3.87
2018-09-09T17:02:45.246Z,2.97
2018-09-09T17:05:12.918Z,1.70
2018-09-09T17:07:40.612Z,2.87
2018-09-09T17:10:08.339Z,2.33
2018-09-09T17:12:36.072Z,2.57
2018-09-09T17:15:03.881Z,3.70
2018-09-09T17:17:31.564Z,6.23
2018-09-09T17:19:59.363Z,4.70
2018-09-09T17:22:27.023Z,3.07
2018-09-09T17:24:54.702Z,3.93
2018-09-09T17:27:22.345Z,3.07
2018-09-09T17:29:50.352Z,3.77
2018-09-09T17:32:18.047Z,4.70
2018-09-09T17:34:45.740Z,3.43
2018-09-09T17:37:13.444Z,6.63
2018-09-09T17:39:41.134Z,3.57
2018-09-09T17:42:09.128Z,3.30
2018-09-09T17:44:36.812Z,2.93
2018-09-09T17:47:04.558Z,2.60
2018-09-09T17:49:32.229Z,3.23
2018-09-09T17:51:59.944Z,3.40
2018-09-09T17:54:27.994Z,4.67
2018-09-09T17:56:55.665Z,6.63
2018-09-09T17:59:23.419Z,4.27
2018-09-09T18:01:51.097Z,2.80
2018-09-09T18:04:18.786Z,6.83
2018-09-09T18:06:46.838Z,5.40
2018-09-09T18:09:14.542Z,2.83
2018-09-09T18:11:42.234Z,2.90
2018-09-09T18:14:09.941Z,5.43
2018-09-09T18:16:37.827Z,4.10
2018-09-09T18:19:05.501Z,3.47
2018-09-09T18:21:33.171Z,6.23
2018-09-09T18:24:01.153Z,3.00
2018-09-09T18:26:28.862Z,4.63
2018-09-09T18:28:56.544Z,4.90
2018-09-09T18:31:24.522Z,5.10
2018-09-09T18:33:52.256Z,4.83
2018-09-09T18:36:20.121Z,3.67
2018-09-09T18:38:48.113Z,3.63
2018-09-09T18:41:15.782Z,5.67
2018-09-09T18:43:43.474Z,4.80
2018-09-09T18:46:11.191Z,3.60
2018-09-09T18:48:39.250Z,3.73
2018-09-09T18:51:06.921Z,3.80
2018-09-09T18:53:34.633Z,3.80
2018-09-09T18:56:02.638Z,4.93
2018-09-09T18:58:30.279Z,2.50
2018-09-09T19:00:57.937Z,2.37
2018-09-09T19:03:25.607Z,4.70
2018-09-09T19:05:53.263Z,4.77
2018-09-09T19:08:20.947Z,3.00
2018-09-09T19:10:48.636Z,3.10
2018-09-09T19:13:16.326Z,6.73
2018-09-09T19:15:44.033Z,4.63
2018-09-09T19:18:11.701Z,3.07
2018-09-09T19:20:39.453Z,4.53
2018-09-09T19:23:07.421Z,3.40
2018-09-09T19:25:35.619Z,2.87
2018-09-09T19:28:03.312Z,6.17
2018-09-09T19:30:31.003Z,4.20
2018-09-09T19:32:58.697Z,4.77
2018-09-09T19:35:26.694Z,3.67
2018-09-09T19:37:54.388Z,4.07
2018-09-09T19:40:22.058Z,2.80
2018-09-09T19:42:49.730Z,3.10
2018-09-09T19:45:17.404Z,5.17
2018-09-09T19:47:45.074Z,3.97
2018-09-09T19:50:12.771Z,6.10
2018-09-09T19:52:40.445Z,3.53
2018-09-09T19:55:08.160Z,2.87
2018-09-09T19:57:35.867Z,5.10
2018-09-09T20:00:03.674Z,3.10
2018-09-09T20:02:31.351Z,6.73
2018-09-09T20:04:59.022Z,3.30
2018-09-09T20:07:27.040Z,6.53
2018-09-09T20:09:54.710Z,5.30
2018-09-09T20:12:22.379Z,4.50
2018-09-09T20:14:50.101Z,5.50
2018-09-09T20:17:17.818Z,3.17
2018-09-09T20:19:45.794Z,3.20
2018-09-09T20:22:13.466Z,2.57
2018-09-09T20:24:41.269Z,3.50
2018-09-09T20:27:08.944Z,3.50
2018-09-09T20:29:37.295Z,4.27
2018-09-09T20:32:05.309Z,5.87
2018-09-09T20:34:33.070Z,3.47
2018-09-09T20:37:00.741Z,3.30
2018-09-09T20:39:28.708Z,2.93
2018-09-09T20:41:56.409Z,3.37
2018-09-09T20:44:24.046Z,3.17
2018-09-09T20:46:52.028Z,2.63
2018-09-09T20:49:19.690Z,4.30
2018-09-09T20:51:48.471Z,2.53
2018-09-09T20:54:16.146Z,2.90
2018-09-09T20:56:43.797Z,5.93
2018-09-09T20:59:11.469Z,3.07
2018-09-09T21:01:39.176Z,3.77
2018-09-09T21:04:07.250Z,5.70
2018-09-09T21:06:34.901Z,2.03
2018-09-09T21:09:02.708Z,3.57
2018-09-09T21:11:31.181Z,4.37
2018-09-09T21:13:58.855Z,3.20
2018-09-09T21:16:26.581Z,5.73
2018-09-09T21:18:54.271Z,2.40
2018-09-09T21:21:22.349Z,2.27
2018-09-09T21:23:50.032Z,4.30
2018-09-09T21:26:17.717Z,4.37
2018-09-09T21:28:45.426Z,4.03
2018-09-09T21:31:13.106Z,5.07
2018-09-09T21:33:40.767Z,3.53
2018-09-09T21:36:08.497Z,3.83
2018-09-09T21:38:36.180Z,3.80
2018-09-09T21:41:03.916Z,2.93
2018-09-09T21:43:31.974Z,5.63
2018-09-09T21:45:59.675Z,4.50
2018-09-09T21:48:27.377Z,2.93
2018-09-09T21:50:55.165Z,3.53
2018-09-09T21:53:23.383Z,4.20
2018-09-09T21:55:51.345Z,3.00
2018-09-09T21:58:19.041Z,4.57
2018-09-09T22:01:53.686Z,3.60
2018-09-09T22:04:21.354Z,4.00
2018-09-09T22:06:49.028Z,3.90
2018-09-09T22:09:16.713Z,6.13
2018-09-09T22:11:44.373Z,3.37
2018-09-09T22:14:12.045Z,4.83
2018-09-09T22:16:39.703Z,5.23
2018-09-09T22:19:07.497Z,3.20
2018-09-09T22:21:35.141Z,4.60
2018-09-09T22:24:02.832Z,6.87
2018-09-09T22:26:30.560Z,3.53
2018-09-09T22:28:58.529Z,5.13
2018-09-09T22:31:26.233Z,3.87
2018-09-09T22:33:53.934Z,5.63
2018-09-09T22:36:21.661Z,4.13
2018-09-09T22:38:49.330Z,4.13
2018-09-09T22:41:17.083Z,5.43
2018-09-09T22:43:44.742Z,5.53
2018-09-09T22:46:12.726Z,4.50
2018-09-09T22:48:40.409Z,4.20
2018-09-09T22:51:08.065Z,4.63
2018-09-09T22:53:35.733Z,3.10
2018-09-09T22:56:03.681Z,4.33
2018-09-09T22:58:31.374Z,3.47
2018-09-09T23:00:59.038Z,8.37
2018-09-09T23:03:27.009Z,4.00
2018-09-09T23:05:54.670Z,7.27
2018-09-09T23:08:22.382Z,5.80
2018-09-09T23:10:50.401Z,4.17
2018-09-09T23:13:18.079Z,5.57
2018-09-09T23:15:45.839Z,4.63
2018-09-09T23:18:13.525Z,4.70
2018-09-09T23:20:41.255Z,5.57
2018-09-09T23:23:08.943Z,5.27
2018-09-09T23:25:37.013Z,6.50
2018-09-09T23:28:04.814Z,5.70
2018-09-09T23:30:32.472Z,4.20
2018-09-09T23:33:00.137Z,9.07
2018-09-09T23:35:28.189Z,8.90
2018-09-09T23:37:55.885Z,5.20
2018-09-09T23:40:23.560Z,5.80
2018-09-09T23:42:51.214Z,5.17
2018-09-09T23:45:18.878Z,7.33
2018-09-09T23:47:57.085Z,7.80
2018-09-09T23:50:24.763Z,5.43
2018-09-09T23:52:52.420Z,4.73
2018-09-09T23:55:20.091Z,4.57
2018-09-09T23:57:48.149Z,9.40
