createdAt,value
2022-09-20T00:00:28.564Z,99.90
2022-09-20T00:02:30.181Z,99.90
2022-09-20T00:04:31.905Z,99.90
2022-09-20T00:06:34.477Z,99.90
2022-09-20T00:08:36.817Z,99.90
2022-09-20T00:10:39.392Z,99.90
2022-09-20T00:12:41.255Z,99.90
2022-09-20T00:14:43.003Z,99.90
2022-09-20T00:16:44.757Z,99.90
2022-09-20T00:18:49.916Z,99.90
2022-09-20T00:20:51.980Z,99.90
2022-09-20T00:22:53.643Z,99.90
2022-09-20T00:24:55.334Z,99.90
2022-09-20T00:26:57.254Z,99.90
2022-09-20T00:28:59.137Z,99.90
2022-09-20T00:31:00.875Z,99.90
2022-09-20T00:33:02.783Z,99.90
2022-09-20T00:35:07.683Z,99.90
2022-09-20T00:37:09.261Z,99.90
2022-09-20T00:39:12.074Z,99.90
2022-09-20T00:41:13.776Z,99.90
2022-09-20T00:43:17.101Z,99.90
2022-09-20T00:45:25.987Z,99.90
2022-09-20T00:47:30.772Z,99.90
2022-09-20T00:49:34.165Z,99.90
2022-09-20T00:51:37.744Z,99.90
2022-09-20T00:53:40.909Z,99.90
2022-09-20T00:55:54.733Z,99.90
2022-09-20T00:57:56.855Z,99.90
2022-09-20T00:59:58.498Z,99.90
2022-09-20T01:02:20.451Z,99.90
2022-09-20T01:04:24.286Z,99.90
2022-09-20T01:06:25.935Z,99.90
2022-09-20T01:08:27.599Z,99.90
2022-09-20T01:10:29.373Z,99.90
2022-09-20T01:12:34.335Z,99.90
2022-09-20T01:14:36.173Z,99.90
2022-09-20T01:16:37.942Z,99.90
2022-09-20T01:18:40.736Z,99.90
2022-09-20T01:20:44.375Z,99.90
2022-09-20T01:22:55.138Z,99.90
2022-09-20T01:24:56.737Z,99.90
2022-09-20T01:27:21.391Z,99.90
2022-09-20T01:29:28.769Z,99.90
2022-09-20T01:31:34.984Z,99.90
2022-09-20T01:33:36.627Z,99.90
2022-09-20T01:35:39.527Z,99.90
2022-09-20T01:37:52.953Z,99.90
2022-09-20T01:40:06.141Z,99.90
2022-09-20T01:42:09.731Z,99.90
2022-09-20T01:44:22.724Z,99.90
2022-09-20T01:46:34.690Z,99.90
2022-09-20T01:48:39.868Z,99.90
2022-09-20T01:50:44.585Z,99.90
2022-09-20T01:53:11.419Z,99.90
2022-09-20T01:55:19.045Z,99.90
2022-09-20T01:57:38.621Z,99.90
2022-09-20T01:59:46.636Z,99.90
2022-09-20T02:01:51.042Z,99.90
2022-09-20T02:04:04.212Z,99.90
2022-09-20T02:06:08.426Z,99.90
2022-09-20T02:08:33.310Z,99.90
2022-09-20T02:10:58.032Z,99.90
2022-09-20T02:13:03.165Z,99.90
2022-09-20T02:15:18.839Z,99.90
2022-09-20T02:17:29.701Z,99.90
2022-09-20T02:19:54.688Z,99.90
2022-09-20T02:22:06.365Z,99.90
2022-09-20T02:24:28.395Z,99.90
2022-09-20T02:26:42.102Z,99.90
2022-09-20T02:28:55.750Z,99.90
2022-09-20T02:31:09.627Z,99.90
2022-09-20T02:33:26.885Z,99.90
2022-09-20T02:35:28.978Z,99.90
2022-09-20T02:37:39.476Z,99.90
2022-09-20T02:39:56.232Z,99.90
2022-09-20T02:42:09.162Z,99.90
2022-09-20T02:44:26.137Z,99.90
2022-09-20T02:46:45.932Z,99.90
2022-09-20T02:48:54.780Z,99.90
2022-09-20T02:51:04.053Z,99.90
2022-09-20T02:53:05.640Z,99.90
2022-09-20T02:55:14.750Z,99.90
2022-09-20T02:57:23.874Z,99.90
2022-09-20T02:59:31.248Z,99.90
2022-09-20T03:01:44.266Z,99.90
2022-09-20T03:04:04.956Z,99.90
2022-09-20T03:06:18.291Z,99.90
2022-09-20T03:08:28.694Z,99.90
2022-09-20T03:10:30.335Z,99.90
2022-09-20T03:12:46.902Z,99.90
2022-09-20T03:15:05.453Z,99.90
2022-09-20T03:17:07.097Z,99.90
2022-09-20T03:19:17.944Z,99.90
2022-09-20T03:21:34.692Z,99.90
2022-09-20T03:23:39.550Z,99.90
2022-09-20T03:25:43.942Z,99.90
2022-09-20T03:28:09.124Z,99.90
2022-09-20T03:30:24.263Z,99.90
2022-09-20T03:32:44.568Z,99.90
2022-09-20T03:34:49.380Z,99.90
2022-09-20T03:37:13.360Z,99.90
2022-09-20T03:39:14.942Z,99.90
2022-09-20T03:41:34.861Z,99.90
2022-09-20T03:43:46.055Z,99.90
2022-09-20T03:46:06.685Z,99.90
2022-09-20T03:48:11.042Z,99.90
2022-09-20T03:50:15.685Z,99.90
2022-09-20T03:52:32.601Z,99.90
2022-09-20T03:54:40.154Z,99.90
2022-09-20T03:57:03.939Z,99.90
2022-09-20T03:59:19.564Z,99.90
2022-09-20T04:01:42.208Z,99.90
2022-09-20T04:03:49.801Z,99.90
2022-09-20T04:06:03.668Z,99.90
2022-09-20T04:08:08.055Z,99.90
2022-09-20T04:10:25.720Z,99.90
2022-09-20T04:12:46.251Z,99.90
2022-09-20T04:14:47.870Z,99.90
2022-09-20T04:16:52.588Z,99.90
2022-09-20T04:19:14.181Z,99.90
2022-09-20T04:21:15.832Z,99.90
2022-09-20T04:23:36.329Z,99.90
2022-09-20T04:25:43.738Z,99.90
2022-09-20T04:27:45.910Z,99.90
2022-09-20T04:29:51.667Z,99.90
2022-09-20T04:31:59.991Z,99.90
2022-09-20T04:34:03.843Z,99.90
2022-09-20T04:36:31.595Z,99.90
2022-09-20T04:38:35.620Z,99.90
2022-09-20T04:41:09.839Z,99.90
2022-09-20T04:43:34.076Z,99.90
2022-09-20T04:45:44.814Z,99.90
2022-09-20T04:48:05.249Z,99.90
2022-09-20T04:50:19.125Z,99.90
2022-09-20T04:52:29.753Z,99.90
2022-09-20T04:54:34.773Z,99.90
2022-09-20T04:56:42.387Z,99.90
2022-09-20T04:58:47.578Z,99.90
2022-09-20T05:00:58.468Z,99.90
2022-09-20T05:03:18.867Z,99.90
2022-09-20T05:05:38.507Z,99.90
2022-09-20T05:07:48.428Z,99.90
2022-09-20T05:10:15.420Z,99.90
2022-09-20T05:12:17.072Z,99.90
2022-09-20T05:14:24.885Z,99.90
2022-09-20T05:16:47.471Z,99.90
2022-09-20T05:18:52.232Z,99.90
2022-09-20T05:20:56.832Z,99.90
2022-09-20T05:23:17.400Z,99.90
2022-09-20T05:25:25.962Z,99.90
2022-09-20T05:27:41.662Z,99.90
2022-09-20T05:30:04.942Z,99.90
2022-09-20T05:32:25.822Z,99.90
2022-09-20T05:34:33.741Z,99.90
2022-09-20T05:37:01.584Z,99.90
2022-09-20T05:39:28.686Z,99.90
2022-09-20T05:41:31.824Z,99.90
2022-09-20T05:43:35.326Z,99.90
2022-09-20T05:46:02.174Z,99.90
2022-09-20T05:48:21.341Z,99.90
2022-09-20T05:50:29.113Z,99.90
2022-09-20T05:52:41.841Z,99.90
2022-09-20T05:54:52.759Z,99.90
2022-09-20T05:57:13.674Z,99.90
2022-09-20T05:59:54.661Z,99.90
2022-09-20T06:02:04.776Z,99.90
2022-09-20T06:04:12.738Z,99.90
2022-09-20T06:06:23.406Z,99.90
2022-09-20T06:08:27.787Z,99.90
2022-09-20T06:10:39.816Z,99.90
2022-09-20T06:13:09.287Z,99.90
2022-09-20T06:15:19.707Z,99.90
2022-09-20T06:17:41.598Z,99.90
2022-09-20T06:19:49.022Z,99.90
2022-09-20T06:21:53.408Z,99.90
2022-09-20T06:24:02.400Z,99.90
2022-09-20T06:26:07.877Z,99.90
2022-09-20T06:28:17.638Z,99.90
2022-09-20T06:30:25.111Z,99.90
2022-09-20T06:32:27.290Z,99.90
2022-09-20T06:34:29.044Z,99.90
2022-09-20T06:36:53.630Z,99.90
2022-09-20T06:39:24.360Z,99.90
2022-09-20T06:41:28.308Z,99.90
2022-09-20T06:43:31.454Z,99.90
2022-09-20T06:45:33.137Z,99.90
2022-09-20T06:47:38.611Z,99.90
2022-09-20T06:49:44.497Z,99.90
2022-09-20T06:51:46.562Z,99.90
2022-09-20T06:53:48.458Z,99.90
2022-09-20T06:55:51.311Z,99.90
2022-09-20T06:57:52.970Z,99.90
2022-09-20T06:59:54.608Z,99.90
2022-09-20T07:01:56.671Z,99.90
2022-09-20T07:03:58.861Z,99.90
2022-09-20T07:06:00.597Z,99.90
2022-09-20T07:08:02.324Z,99.90
2022-09-20T07:10:04.080Z,99.90
2022-09-20T07:12:11.649Z,99.90
2022-09-20T07:14:13.289Z,99.90
2022-09-20T07:16:15.126Z,99.90
2022-09-20T07:18:16.793Z,99.90
2022-09-20T07:20:21.468Z,99.90
2022-09-20T07:22:23.710Z,99.90
2022-09-20T07:24:25.487Z,99.90
2022-09-20T07:26:28.572Z,99.90
2022-09-20T07:28:31.373Z,99.90
2022-09-20T07:30:33.023Z,99.90
2022-09-20T07:32:34.640Z,99.90
2022-09-20T07:34:36.289Z,99.90
2022-09-20T07:36:38.332Z,99.90
2022-09-20T07:38:40.789Z,99.90
2022-09-20T07:40:42.713Z,99.90
2022-09-20T07:42:46.037Z,99.90
2022-09-20T07:44:47.777Z,99.90
2022-09-20T07:46:50.287Z,99.90
2022-09-20T07:48:52.363Z,99.90
2022-09-20T07:50:55.094Z,99.90
2022-09-20T07:52:57.397Z,99.90
2022-09-20T07:54:59.039Z,99.90
2022-09-20T07:57:00.871Z,99.90
2022-09-20T07:59:02.543Z,99.90
2022-09-20T08:01:05.435Z,99.90
2022-09-20T08:03:07.130Z,99.90
2022-09-20T08:05:08.892Z,99.90
2022-09-20T08:07:10.828Z,99.90
2022-09-20T08:09:13.518Z,99.90
2022-09-20T08:11:17.027Z,99.90
2022-09-20T08:15:40.373Z,99.90
2022-09-20T08:17:42.020Z,99.90
2022-09-20T08:19:44.646Z,99.90
2022-09-20T08:21:46.448Z,99.90
2022-09-20T08:23:48.364Z,99.90
2022-09-20T08:25:50.075Z,99.90
2022-09-20T08:27:54.887Z,99.90
2022-09-20T08:29:57.510Z,99.90
2022-09-20T08:32:01.161Z,99.90
2022-09-20T08:34:03.889Z,99.90
2022-09-20T08:36:11.408Z,99.90
2022-09-20T08:40:36.797Z,99.90
2022-09-20T08:42:43.831Z,99.90
2022-09-20T08:44:58.563Z,99.90
2022-09-20T08:47:06.775Z,99.90
2022-09-20T08:49:11.586Z,99.90
2022-09-20T08:51:22.656Z,99.90
2022-09-20T08:53:24.931Z,99.90
2022-09-20T08:55:39.685Z,99.90
2022-09-20T08:57:41.509Z,99.90
2022-09-20T08:59:43.689Z,99.90
2022-09-20T09:01:46.066Z,99.90
2022-09-20T09:03:51.153Z,99.90
2022-09-20T09:05:54.017Z,99.90
2022-09-20T09:07:55.651Z,99.90
2022-09-20T09:09:57.337Z,99.90
2022-09-20T09:11:58.996Z,99.90
2022-09-20T09:14:48.487Z,99.90
2022-09-20T09:16:50.144Z,99.90
2022-09-20T09:18:51.929Z,99.90
2022-09-20T09:20:53.576Z,99.90
2022-09-20T09:23:02.785Z,99.90
2022-09-20T09:25:08.520Z,99.90
2022-09-20T09:27:19.848Z,99.90
2022-09-20T09:29:21.471Z,99.90
2022-09-20T09:31:25.841Z,99.90
2022-09-20T09:33:28.216Z,99.90
2022-09-20T09:35:31.042Z,99.90
2022-09-20T09:37:33.069Z,99.90
2022-09-20T09:39:35.842Z,99.90
2022-09-20T09:41:37.506Z,99.90
2022-09-20T09:43:40.487Z,99.90
2022-09-20T09:45:42.709Z,99.90
2022-09-20T09:47:46.012Z,99.90
2022-09-20T09:50:01.621Z,99.90
2022-09-20T09:52:16.808Z,99.90
2022-09-20T09:54:19.785Z,99.90
2022-09-20T09:56:30.690Z,99.90
2022-09-20T09:58:41.635Z,99.90
2022-09-20T10:00:46.729Z,99.90
2022-09-20T10:02:51.371Z,99.90
2022-09-20T10:05:02.508Z,99.90
2022-09-20T10:07:08.146Z,99.90
2022-09-20T10:09:30.434Z,99.90
2022-09-20T10:11:50.570Z,99.90
2022-09-20T10:14:24.990Z,99.90
2022-09-20T10:16:36.184Z,99.90
2022-09-20T10:18:43.906Z,99.90
2022-09-20T10:20:53.318Z,99.90
2022-09-20T10:23:26.452Z,99.90
2022-09-20T10:25:16.910Z,99.90
2022-09-20T10:27:36.576Z,99.90
2022-09-20T10:30:00.350Z,99.90
2022-09-20T10:32:02.126Z,99.90
2022-09-20T10:34:22.596Z,99.90
2022-09-20T10:36:29.852Z,99.90
2022-09-20T10:38:34.725Z,99.90
2022-09-20T10:41:13.595Z,99.90
2022-09-20T10:43:22.280Z,99.90
2022-09-20T10:45:50.975Z,99.90
2022-09-20T10:48:07.377Z,99.90
2022-09-20T10:50:38.844Z,99.90
2022-09-20T10:53:18.740Z,99.90
2022-09-20T10:55:25.507Z,99.90
2022-09-20T10:57:30.054Z,99.90
2022-09-20T10:59:40.277Z,99.90
2022-09-20T11:01:44.532Z,99.90
2022-09-20T11:03:53.084Z,99.90
2022-09-20T11:06:15.030Z,99.90
2022-09-20T11:08:19.916Z,99.90
2022-09-20T11:10:36.398Z,99.90
2022-09-20T11:12:43.215Z,99.90
2022-09-20T11:14:48.519Z,99.90
2022-09-20T11:16:53.016Z,99.90
2022-09-20T11:18:54.676Z,99.90
2022-09-20T11:21:07.671Z,99.90
2022-09-20T11:23:15.562Z,99.90
2022-09-20T11:25:29.862Z,99.90
2022-09-20T11:27:36.389Z,99.90
2022-09-20T11:29:45.169Z,99.90
2022-09-20T11:31:48.910Z,99.90
2022-09-20T11:34:08.591Z,99.90
2022-09-20T11:36:14.234Z,99.90
2022-09-20T11:38:28.317Z,99.90
2022-09-20T11:40:33.068Z,99.90
2022-09-20T11:42:36.410Z,99.90
2022-09-20T11:44:40.076Z,99.90
2022-09-20T11:47:00.555Z,99.90
2022-09-20T11:49:09.918Z,99.90
2022-09-20T11:51:14.160Z,99.90
2022-09-20T11:53:37.013Z,98.60
2022-09-20T11:55:42.729Z,98.80
2022-09-20T11:57:45.077Z,98.80
2022-09-20T11:59:54.488Z,97.90
2022-09-20T12:02:00.328Z,98.50
2022-09-20T12:04:31.347Z,99.00
2022-09-20T12:06:33.325Z,99.30
2022-09-20T12:08:34.943Z,99.70
2022-09-20T12:10:39.080Z,98.50
2022-09-20T12:12:43.288Z,99.60
2022-09-20T12:14:53.188Z,99.20
2022-09-20T12:16:55.357Z,98.20
2022-09-20T12:19:01.731Z,98.40
2022-09-20T12:21:05.867Z,97.70
2022-09-20T12:23:27.656Z,97.00
2022-09-20T12:25:38.119Z,96.90
2022-09-20T12:27:39.907Z,98.20
2022-09-20T12:29:51.075Z,97.60
2022-09-20T12:31:54.712Z,97.30
2022-09-20T12:33:56.939Z,96.80
2022-09-20T12:35:59.891Z,96.50
2022-09-20T12:38:19.992Z,95.60
2022-09-20T12:40:22.198Z,94.80
2022-09-20T12:42:31.713Z,94.10
2022-09-20T12:44:33.443Z,94.40
2022-09-20T12:46:43.595Z,94.50
2022-09-20T12:48:45.248Z,94.50
2022-09-20T12:51:24.706Z,94.70
2022-09-20T12:53:26.351Z,94.10
2022-09-20T12:55:41.103Z,93.10
2022-09-20T12:57:42.769Z,93.60
2022-09-20T12:59:56.091Z,93.90
2022-09-20T13:02:17.738Z,92.60
2022-09-20T13:04:38.166Z,92.30
2022-09-20T13:06:41.004Z,92.90
2022-09-20T13:09:01.034Z,92.60
2022-09-20T13:11:19.193Z,91.20
2022-09-20T13:13:41.540Z,91.90
2022-09-20T13:15:48.761Z,91.10
2022-09-20T13:33:21.094Z,91.00
2022-09-20T13:35:29.477Z,90.40
2022-09-20T15:00:23.924Z,79.80
2022-09-20T15:02:25.961Z,81.10
2022-09-20T15:04:28.526Z,80.40
2022-09-20T15:24:58.314Z,79.60
2022-09-20T15:26:59.959Z,80.60
2022-09-20T15:29:01.619Z,80.60
2022-09-20T15:31:03.290Z,81.30
2022-09-20T15:33:04.975Z,81.80
2022-09-20T15:35:07.048Z,81.60
2022-09-20T15:37:08.829Z,82.70
2022-09-20T15:39:10.863Z,85.50
2022-09-20T15:41:12.566Z,82.80
2022-09-20T15:43:18.400Z,82.50
2022-09-20T15:45:21.216Z,83.30
2022-09-20T15:47:22.929Z,84.00
2022-09-20T15:49:24.539Z,82.60
2022-09-20T15:51:27.360Z,81.80
2022-09-20T15:53:31.872Z,80.20
2022-09-20T15:55:36.767Z,80.60
2022-09-20T15:57:40.234Z,80.30
2022-09-20T15:59:41.924Z,80.30
2022-09-20T16:01:44.980Z,80.60
2022-09-20T16:03:46.949Z,81.40
2022-09-20T16:06:03.440Z,81.30
2022-09-20T16:08:06.126Z,81.30
2022-09-20T16:10:08.131Z,81.50
2022-09-20T16:12:09.892Z,82.30
2022-09-20T16:14:11.517Z,83.30
2022-09-20T16:16:14.112Z,83.30
2022-09-20T16:18:36.110Z,83.40
2022-09-20T16:20:37.757Z,83.80
2022-09-20T16:22:39.525Z,82.80
2022-09-20T16:24:41.169Z,83.50
2022-09-20T16:26:43.385Z,83.90
2022-09-20T16:28:47.668Z,83.60
2022-09-20T16:30:56.394Z,84.00
2022-09-20T16:33:01.455Z,84.10
2022-09-20T16:35:07.116Z,84.20
2022-09-20T16:37:14.640Z,84.70
2022-09-20T16:39:17.320Z,85.20
2022-09-20T16:41:19.033Z,85.80
2022-09-20T16:43:23.888Z,86.20
2022-09-20T16:45:26.923Z,86.80
2022-09-20T16:47:29.653Z,87.30
2022-09-20T16:49:31.284Z,87.70
2022-09-20T16:51:34.310Z,87.30
2022-09-20T16:53:36.137Z,87.80
2022-09-20T16:55:38.623Z,88.20
2022-09-20T16:57:40.242Z,89.10
2022-09-20T16:59:42.435Z,90.30
2022-09-20T17:01:44.744Z,90.70
2022-09-20T17:03:47.193Z,91.10
2022-09-20T17:05:48.877Z,92.00
2022-09-20T17:07:51.262Z,92.90
2022-09-20T17:10:00.593Z,93.90
2022-09-20T17:12:04.393Z,94.30
2022-09-20T17:14:06.690Z,94.90
2022-09-20T17:16:10.203Z,95.70
2022-09-20T17:18:15.486Z,96.10
2022-09-20T17:20:17.511Z,96.50
2022-09-20T17:22:19.419Z,97.10
2022-09-20T17:24:22.286Z,98.30
2022-09-20T17:26:24.303Z,98.50
2022-09-20T17:28:25.973Z,98.80
2022-09-20T17:30:28.270Z,99.50
2022-09-20T17:32:29.959Z,99.90
2022-09-20T17:34:31.809Z,99.90
2022-09-20T17:36:34.703Z,99.90
2022-09-20T17:38:36.806Z,99.90
2022-09-20T17:40:38.616Z,99.90
2022-09-20T17:42:40.587Z,99.90
2022-09-20T17:44:42.255Z,99.90
2022-09-20T17:46:45.021Z,99.90
2022-09-20T17:48:50.452Z,99.90
2022-09-20T17:50:56.077Z,99.90
2022-09-20T17:52:57.732Z,99.90
2022-09-20T17:54:59.402Z,99.90
2022-09-20T17:57:01.564Z,99.90
2022-09-20T17:59:04.368Z,99.90
2022-09-20T18:01:12.469Z,99.90
2022-09-20T18:03:14.878Z,99.90
2022-09-20T18:05:16.666Z,99.90
2022-09-20T18:07:18.440Z,99.90
2022-09-20T18:09:21.067Z,99.90
2022-09-20T18:11:25.004Z,99.90
2022-09-20T18:13:27.750Z,99.90
2022-09-20T18:15:29.390Z,99.90
2022-09-20T18:17:31.036Z,99.90
2022-09-20T18:19:33.808Z,99.90
2022-09-20T18:21:36.178Z,99.90
2022-09-20T18:23:37.993Z,99.90
2022-09-20T18:25:58.795Z,99.90
2022-09-20T18:28:00.571Z,99.90
2022-09-20T18:30:02.315Z,99.90
2022-09-20T18:32:08.738Z,99.90
2022-09-20T18:34:19.093Z,99.90
2022-09-20T18:36:21.333Z,99.90
2022-09-20T18:38:24.361Z,99.90
2022-09-20T18:40:30.981Z,99.90
2022-09-20T18:42:34.684Z,99.90
2022-09-20T18:44:36.837Z,99.90
2022-09-20T18:46:38.779Z,99.90
2022-09-20T18:48:40.670Z,99.90
2022-09-20T18:50:42.607Z,99.90
2022-09-20T18:52:44.239Z,99.90
2022-09-20T18:54:46.146Z,99.90
2022-09-20T18:56:49.231Z,99.90
2022-09-20T18:58:58.002Z,99.90
2022-09-20T19:01:06.575Z,99.90
2022-09-20T19:03:17.455Z,99.90
2022-09-20T19:05:41.951Z,99.90
2022-09-20T19:07:50.402Z,99.90
2022-09-20T19:09:55.122Z,99.90
2022-09-20T19:12:01.505Z,99.90
2022-09-20T19:14:07.030Z,99.90
2022-09-20T19:16:16.414Z,99.90
2022-09-20T19:18:24.255Z,99.90
2022-09-20T19:20:42.163Z,99.90
2022-09-20T19:23:02.723Z,99.90
2022-09-20T19:25:12.479Z,99.90
2022-09-20T19:27:14.382Z,99.90
2022-09-20T19:29:19.581Z,99.90
2022-09-20T19:31:22.616Z,99.90
2022-09-20T19:33:24.379Z,99.90
2022-09-20T19:35:28.800Z,99.90
2022-09-20T19:37:36.626Z,99.90
2022-09-20T19:39:58.634Z,99.90
2022-09-20T19:42:20.019Z,99.90
2022-09-20T19:44:47.376Z,99.90
2022-09-20T19:47:09.711Z,99.90
2022-09-20T19:49:11.316Z,99.90
2022-09-20T19:51:13.960Z,99.90
2022-09-20T19:53:16.980Z,99.90
2022-09-20T19:55:18.956Z,99.90
2022-09-20T19:57:22.454Z,99.90
2022-09-20T19:59:25.178Z,99.90
2022-09-20T20:01:27.209Z,99.90
2022-09-20T20:03:29.899Z,99.90
2022-09-20T20:05:31.977Z,99.90
2022-09-20T20:07:36.705Z,99.90
2022-09-20T20:09:56.950Z,99.90
2022-09-20T20:12:17.101Z,99.90
2022-09-20T20:14:40.344Z,99.90
2022-09-20T20:16:51.179Z,99.90
2022-09-20T20:19:11.682Z,99.90
2022-09-20T20:21:18.973Z,99.90
2022-09-20T20:23:20.658Z,99.90
2022-09-20T20:25:34.816Z,99.90
2022-09-20T20:27:36.510Z,99.90
2022-09-20T20:29:38.160Z,99.90
2022-09-20T20:31:39.936Z,99.90
2022-09-20T20:33:41.642Z,99.90
2022-09-20T20:35:43.341Z,99.90
2022-09-20T20:37:47.361Z,99.90
2022-09-20T20:39:48.992Z,99.90
2022-09-20T20:41:52.527Z,99.90
2022-09-20T20:43:57.289Z,99.90
2022-09-20T20:45:59.076Z,99.90
2022-09-20T20:48:01.030Z,99.90
2022-09-20T20:50:02.707Z,99.90
2022-09-20T20:52:08.901Z,99.90
2022-09-20T20:54:10.610Z,99.90
2022-09-20T20:56:13.880Z,99.90
2022-09-20T20:58:15.526Z,99.90
2022-09-20T21:00:17.231Z,99.90
2022-09-20T21:02:19.694Z,99.90
2022-09-20T21:04:21.707Z,99.90
2022-09-20T21:06:25.197Z,99.90
2022-09-20T21:08:30.783Z,99.90
2022-09-20T21:10:32.584Z,99.90
2022-09-20T21:12:34.222Z,99.90
2022-09-20T21:14:35.935Z,99.90
2022-09-20T21:16:38.647Z,99.90
2022-09-20T21:18:41.051Z,99.90
2022-09-20T21:20:42.691Z,99.90
2022-09-20T21:22:44.320Z,99.90
2022-09-20T21:24:47.011Z,99.90
2022-09-20T21:26:48.778Z,99.90
2022-09-20T21:28:52.074Z,99.90
2022-09-20T21:30:59.423Z,99.90
2022-09-20T21:33:03.309Z,99.90
2022-09-20T21:35:05.164Z,99.90
2022-09-20T21:37:07.259Z,99.90
2022-09-20T21:39:09.139Z,99.90
2022-09-20T21:41:11.820Z,99.90
2022-09-20T21:43:14.023Z,99.90
2022-09-20T21:45:16.193Z,99.90
2022-09-20T21:47:20.233Z,99.90
2022-09-20T21:49:21.903Z,99.90
2022-09-20T21:51:24.029Z,99.90
2022-09-20T21:53:25.930Z,99.90
2022-09-20T21:55:27.515Z,99.90
2022-09-20T21:57:29.136Z,99.90
2022-09-20T21:59:30.756Z,99.90
2022-09-20T22:01:34.967Z,99.90
2022-09-20T22:03:47.003Z,99.90
2022-09-20T22:05:48.600Z,99.90
2022-09-20T22:07:50.339Z,99.90
2022-09-20T22:09:52.050Z,99.90
2022-09-20T22:11:53.709Z,99.90
2022-09-20T22:13:55.906Z,99.90
2022-09-20T22:16:05.229Z,99.90
2022-09-20T22:18:06.879Z,99.90
2022-09-20T22:20:08.668Z,99.90
2022-09-20T22:22:10.341Z,99.90
2022-09-20T22:24:13.563Z,99.90
2022-09-20T22:26:21.166Z,99.90
2022-09-20T22:28:23.261Z,99.90
2022-09-20T22:30:25.213Z,99.90
2022-09-20T22:32:26.930Z,99.90
2022-09-20T22:34:28.511Z,99.90
2022-09-20T22:36:39.510Z,99.90
2022-09-20T22:38:42.078Z,99.90
2022-09-20T22:40:52.139Z,99.90
2022-09-20T22:42:55.401Z,99.90
2022-09-20T22:44:59.415Z,99.90
2022-09-20T22:47:01.013Z,99.90
2022-09-20T22:49:04.447Z,99.90
2022-09-20T22:51:07.501Z,99.90
2022-09-20T22:53:09.263Z,99.90
2022-09-20T22:55:10.868Z,99.90
2022-09-20T22:57:12.963Z,99.90
2022-09-20T22:59:14.786Z,99.90
2022-09-20T23:01:17.868Z,99.90
2022-09-20T23:03:19.579Z,99.90
2022-09-20T23:05:21.942Z,99.90
2022-09-20T23:07:23.926Z,99.90
2022-09-20T23:09:26.384Z,99.90
2022-09-20T23:11:28.751Z,99.90
2022-09-20T23:13:30.801Z,99.90
2022-09-20T23:15:32.375Z,99.90
2022-09-20T23:17:34.005Z,99.90
2022-09-20T23:19:35.616Z,99.90
2022-09-20T23:21:38.180Z,99.90
2022-09-20T23:23:43.805Z,99.90
2022-09-20T23:25:48.472Z,99.90
2022-09-20T23:27:50.111Z,99.90
2022-09-20T23:29:51.737Z,99.90
2022-09-20T23:31:53.350Z,99.90
2022-09-20T23:33:56.059Z,99.90
2022-09-20T23:35:57.716Z,99.90
2022-09-20T23:38:01.235Z,99.90
2022-09-20T23:40:03.249Z,99.90
2022-09-20T23:42:05.147Z,99.90
2022-09-20T23:44:07.395Z,99.90
2022-09-20T23:46:09.947Z,99.90
2022-09-20T23:48:12.715Z,99.90
2022-09-20T23:50:14.554Z,99.90
2022-09-20T23:52:16.613Z,99.90
2022-09-20T23:54:18.213Z,99.90
2022-09-20T23:56:20.699Z,99.90
2022-09-20T23:58:22.358Z,99.90
