createdAt,value
2019-02-27T00:01:24.436Z,101917.55
2019-02-27T00:03:53.756Z,101911.24
2019-02-27T00:06:22.957Z,101913.67
2019-02-27T00:08:53.096Z,101898.65
2019-02-27T00:11:22.571Z,101888.13
2019-02-27T00:13:51.756Z,101887.73
2019-02-27T00:16:20.999Z,101889.34
2019-02-27T00:18:50.287Z,101879.41
2019-02-27T00:21:19.591Z,101875.50
2019-02-27T00:23:48.812Z,101873.39
2019-02-27T00:26:18.674Z,101868.50
2019-02-27T00:28:48.182Z,101868.50
2019-02-27T00:31:17.451Z,101868.80
2019-02-27T00:33:46.728Z,101866.11
2019-02-27T00:36:17.157Z,101862.60
2019-02-27T00:38:46.426Z,101858.20
2019-02-27T00:41:15.808Z,101859.50
2019-02-27T00:43:45.016Z,101850.37
2019-02-27T00:46:14.739Z,101853.39
2019-02-27T00:48:44.115Z,101845.08
2019-02-27T00:51:13.323Z,101834.88
2019-02-27T00:53:42.596Z,101835.19
2019-02-27T00:56:12.871Z,101835.49
2019-02-27T00:58:42.097Z,101828.39
2019-02-27T01:01:12.584Z,101821.30
2019-02-27T01:03:42.810Z,101811.99
2019-02-27T01:06:14.667Z,101807.41
2019-02-27T01:08:43.513Z,101791.59
2019-02-27T01:11:12.855Z,101785.48
2019-02-27T01:13:42.046Z,101787.50
2019-02-27T01:16:11.305Z,101786.41
2019-02-27T01:18:40.592Z,101788.03
2019-02-27T01:21:09.791Z,101777.33
2019-02-27T01:23:41.636Z,101775.53
2019-02-27T01:26:10.269Z,101769.64
2019-02-27T01:28:44.533Z,101762.05
2019-02-27T01:31:10.619Z,101759.66
2019-02-27T01:33:40.222Z,101759.08
2019-02-27T01:36:09.480Z,101758.39
2019-02-27T01:38:38.777Z,101748.28
2019-02-27T01:41:08.228Z,101744.30
2019-02-27T01:43:39.896Z,101742.98
2019-02-27T01:46:08.378Z,101738.99
2019-02-27T01:48:42.588Z,101733.69
2019-02-27T01:51:08.587Z,101728.39
2019-02-27T01:53:40.430Z,101722.56
2019-02-27T01:56:09.158Z,101708.66
2019-02-27T01:58:38.482Z,101701.55
2019-02-27T02:01:07.957Z,101690.16
2019-02-27T02:03:37.183Z,101686.47
2019-02-27T02:06:06.686Z,101678.56
2019-02-27T02:08:36.167Z,101680.27
2019-02-27T02:11:05.508Z,101676.59
2019-02-27T02:13:48.297Z,101663.48
2019-02-27T02:17:10.990Z,101660.29
2019-02-27T02:20:16.378Z,101657.01
2019-02-27T02:23:01.969Z,101644.63
2019-02-27T02:26:22.002Z,101636.13
2019-02-27T02:29:40.032Z,101636.84
2019-02-27T02:32:52.510Z,101626.75
2019-02-27T02:36:01.987Z,101616.66
2019-02-27T02:38:57.145Z,101609.97
2019-02-27T02:42:06.485Z,101602.87
2019-02-27T02:45:11.740Z,101594.98
2019-02-27T02:48:00.547Z,101585.38
2019-02-27T02:50:53.937Z,101583.49
2019-02-27T02:54:01.725Z,101579.90
2019-02-27T02:56:47.228Z,101571.60
2019-02-27T02:59:59.397Z,101564.61
2019-02-27T03:02:52.907Z,101561.11
2019-02-27T03:06:03.604Z,101549.50
2019-02-27T03:09:10.873Z,101553.49
2019-02-27T03:12:16.639Z,101534.48
2019-02-27T03:15:16.636Z,101533.86
2019-02-27T03:18:29.248Z,101516.86
2019-02-27T03:21:20.786Z,101513.86
2019-02-27T03:24:28.373Z,101506.77
2019-02-27T03:27:16.714Z,101498.88
2019-02-27T03:30:01.482Z,101500.18
2019-02-27T03:32:43.205Z,101497.58
2019-02-27T03:36:05.263Z,101499.38
2019-02-27T03:38:59.103Z,101499.95
2019-02-27T03:42:12.305Z,101509.96
2019-02-27T03:45:17.473Z,101515.25
2019-02-27T03:48:05.910Z,101515.25
2019-02-27T03:50:57.964Z,101516.86
2019-02-27T03:53:51.917Z,101509.55
2019-02-27T03:57:08.092Z,101512.78
2019-02-27T04:00:08.106Z,101504.80
2019-02-27T04:03:01.928Z,101503.31
2019-02-27T04:06:07.868Z,101482.23
2019-02-27T04:08:56.211Z,101480.27
2019-02-27T04:11:25.733Z,101471.38
2019-02-27T04:14:02.957Z,101460.53
2019-02-27T04:16:29.528Z,101468.64
2019-02-27T04:19:02.708Z,101460.75
2019-02-27T04:21:29.259Z,101460.75
2019-02-27T04:23:58.502Z,101451.16
2019-02-27T04:26:27.686Z,101450.66
2019-02-27T04:28:57.053Z,101448.06
2019-02-27T04:31:30.583Z,101442.37
2019-02-27T04:34:00.913Z,101438.96
2019-02-27T04:36:30.463Z,101424.66
2019-02-27T04:39:00.054Z,101424.17
2019-02-27T04:41:30.738Z,101427.89
2019-02-27T04:44:00.487Z,101419.73
2019-02-27T04:46:31.382Z,101422.23
2019-02-27T04:49:03.899Z,101416.55
2019-02-27T04:51:31.709Z,101418.66
2019-02-27T04:54:00.933Z,101428.15
2019-02-27T04:56:30.228Z,101416.86
2019-02-27T04:58:59.576Z,101418.96
2019-02-27T05:01:28.843Z,101417.17
2019-02-27T05:04:01.071Z,101413.49
2019-02-27T05:06:29.042Z,101415.50
2019-02-27T05:09:00.204Z,101410.93
2019-02-27T05:11:29.282Z,101416.34
2019-02-27T05:13:58.477Z,101413.97
2019-02-27T05:16:27.695Z,101416.59
2019-02-27T05:18:57.084Z,101414.71
2019-02-27T05:21:26.295Z,101407.53
2019-02-27T05:23:55.547Z,101401.26
2019-02-27T05:26:27.071Z,101398.56
2019-02-27T05:28:55.938Z,101399.77
2019-02-27T05:31:25.252Z,101395.78
2019-02-27T05:33:54.567Z,101395.02
2019-02-27T05:36:23.814Z,101398.41
2019-02-27T05:38:53.055Z,101391.33
2019-02-27T05:41:22.416Z,101385.64
2019-02-27T05:43:51.613Z,101382.36
2019-02-27T05:46:20.869Z,101383.97
2019-02-27T05:48:50.849Z,101372.19
2019-02-27T05:51:21.226Z,101372.59
2019-02-27T05:53:50.495Z,101369.41
2019-02-27T05:56:19.771Z,101368.42
2019-02-27T05:58:48.961Z,101368.91
2019-02-27T06:01:18.210Z,101376.20
2019-02-27T06:03:49.408Z,101367.12
2019-02-27T06:06:19.646Z,101373.02
2019-02-27T06:08:49.329Z,101366.03
2019-02-27T06:11:18.551Z,101363.44
2019-02-27T06:13:48.259Z,101362.45
2019-02-27T06:16:17.851Z,101357.16
2019-02-27T06:18:47.139Z,101351.17
2019-02-27T06:21:16.630Z,101356.17
2019-02-27T06:23:46.255Z,101235.36
2019-02-27T06:26:15.450Z,101351.87
2019-02-27T06:28:44.661Z,101345.79
2019-02-27T06:31:14.005Z,101349.19
2019-02-27T06:33:45.767Z,101294.91
2019-02-27T06:36:15.189Z,101351.87
2019-02-27T06:38:44.556Z,101353.06
2019-02-27T06:41:15.607Z,101345.05
2019-02-27T06:43:44.954Z,101349.34
2019-02-27T06:46:14.166Z,101348.45
2019-02-27T06:48:44.160Z,101352.44
2019-02-27T06:51:13.624Z,101350.44
2019-02-27T06:53:42.854Z,101356.21
2019-02-27T06:56:12.067Z,101341.31
2019-02-27T06:58:41.391Z,101334.52
2019-02-27T07:01:13.132Z,101333.22
2019-02-27T07:03:41.654Z,101326.09
2019-02-27T07:06:10.968Z,101336.41
2019-02-27T07:08:40.221Z,101335.94
2019-02-27T07:11:11.256Z,101333.20
2019-02-27T07:13:41.277Z,101336.14
2019-02-27T07:16:10.491Z,101326.90
2019-02-27T07:18:41.779Z,101329.94
2019-02-27T07:21:11.119Z,101320.88
2019-02-27T07:23:40.437Z,101315.97
2019-02-27T07:26:09.708Z,101316.59
2019-02-27T07:28:43.205Z,101307.33
2019-02-27T07:31:10.129Z,101302.84
2019-02-27T07:33:40.651Z,101304.87
2019-02-27T07:36:10.572Z,101295.98
2019-02-27T07:38:39.965Z,101296.69
2019-02-27T07:41:09.726Z,101289.52
2019-02-27T07:43:39.306Z,101294.37
2019-02-27T07:46:09.845Z,101278.05
2019-02-27T07:48:39.110Z,101273.25
2019-02-27T07:51:08.531Z,101245.09
2019-02-27T07:53:37.777Z,101270.59
2019-02-27T07:56:06.977Z,101264.03
2019-02-27T07:58:36.269Z,101255.69
2019-02-27T08:01:05.611Z,101258.21
2019-02-27T08:03:35.021Z,101255.89
2019-02-27T08:06:04.655Z,101255.72
2019-02-27T08:08:34.177Z,101254.59
2019-02-27T08:11:03.376Z,101252.61
2019-02-27T08:13:32.685Z,101249.14
2019-02-27T08:16:01.940Z,101238.85
2019-02-27T08:18:36.550Z,101240.64
2019-02-27T08:21:02.450Z,101231.99
2019-02-27T08:23:32.776Z,101234.25
2019-02-27T08:26:04.724Z,101234.56
2019-02-27T08:28:33.341Z,101234.86
2019-02-27T08:31:03.020Z,101233.36
2019-02-27T08:33:32.230Z,101233.77
2019-02-27T08:36:01.530Z,101221.64
2019-02-27T08:38:30.861Z,101199.64
2019-02-27T08:41:00.214Z,101232.30
2019-02-27T08:43:30.504Z,101223.02
2019-02-27T08:46:02.516Z,101218.50
2019-02-27T08:48:31.160Z,101215.28
2019-02-27T08:51:05.645Z,101197.41
2019-02-27T08:53:31.704Z,101197.41
2019-02-27T08:56:01.220Z,101210.36
2019-02-27T08:58:32.784Z,101216.63
2019-02-27T09:01:02.139Z,101216.63
2019-02-27T09:03:36.215Z,101203.97
2019-02-27T09:06:04.936Z,101201.47
2019-02-27T09:08:34.175Z,101208.48
2019-02-27T09:11:06.688Z,101209.66
2019-02-27T09:13:34.586Z,101202.25
2019-02-27T09:16:03.866Z,101187.05
2019-02-27T09:18:33.351Z,101186.33
2019-02-27T09:21:04.100Z,101182.83
2019-02-27T09:23:33.637Z,101170.39
2019-02-27T09:26:03.574Z,101165.13
2019-02-27T09:28:35.407Z,101161.62
2019-02-27T09:31:04.691Z,101158.19
2019-02-27T09:33:38.656Z,101157.02
2019-02-27T09:36:05.053Z,101155.86
2019-02-27T09:38:34.311Z,101150.49
2019-02-27T09:41:03.634Z,101146.25
2019-02-27T09:43:33.152Z,101154.97
2019-02-27T09:46:02.515Z,101160.66
2019-02-27T09:48:33.423Z,101012.72
2019-02-27T09:51:03.182Z,101151.89
2019-02-27T09:53:33.975Z,101143.88
2019-02-27T09:56:03.376Z,101144.65
2019-02-27T09:58:32.668Z,101151.25
2019-02-27T10:01:12.759Z,101152.97
2019-02-27T10:03:42.359Z,101145.95
2019-02-27T10:06:12.070Z,101143.62
2019-02-27T10:08:41.315Z,101148.98
2019-02-27T10:11:10.688Z,101151.15
2019-02-27T10:13:39.879Z,101153.88
2019-02-27T10:16:08.937Z,101158.16
2019-02-27T10:18:38.227Z,101158.52
2019-02-27T10:21:09.372Z,101150.50
2019-02-27T10:23:38.408Z,101152.20
2019-02-27T10:26:07.837Z,101145.54
2019-02-27T10:28:39.650Z,101147.14
2019-02-27T10:31:09.189Z,101131.02
2019-02-27T10:33:38.897Z,101123.48
2019-02-27T10:36:11.370Z,101123.48
2019-02-27T10:38:40.656Z,101118.20
2019-02-27T10:41:09.812Z,101106.55
2019-02-27T10:43:39.280Z,101098.47
2019-02-27T10:46:08.537Z,101100.01
2019-02-27T10:48:39.688Z,101086.89
2019-02-27T10:51:09.709Z,101082.58
2019-02-27T10:53:39.521Z,101085.73
2019-02-27T10:56:10.356Z,101086.23
2019-02-27T10:58:45.076Z,101069.72
2019-02-27T11:01:14.607Z,101067.78
2019-02-27T11:03:45.441Z,101054.73
2019-02-27T11:06:14.724Z,101054.55
2019-02-27T11:08:46.638Z,101051.16
2019-02-27T11:11:18.411Z,101042.91
2019-02-27T11:13:52.048Z,101035.59
2019-02-27T11:16:22.912Z,101036.18
2019-02-27T11:18:52.314Z,101024.45
2019-02-27T11:21:21.512Z,101019.90
2019-02-27T11:23:51.117Z,101012.36
2019-02-27T11:26:23.456Z,101009.43
2019-02-27T11:28:54.255Z,101001.72
2019-02-27T11:31:23.595Z,100990.61
2019-02-27T11:33:55.065Z,100980.41
2019-02-27T11:36:25.264Z,100974.61
2019-02-27T11:38:58.823Z,100965.75
2019-02-27T11:41:26.628Z,100954.51
2019-02-27T11:43:56.162Z,100941.61
2019-02-27T11:46:25.409Z,100934.34
2019-02-27T11:48:57.099Z,100927.81
2019-02-27T11:51:27.974Z,100929.22
2019-02-27T11:53:57.981Z,100918.87
2019-02-27T11:56:29.261Z,100911.85
2019-02-27T11:58:58.936Z,100915.31
2019-02-27T12:01:28.686Z,100918.82
2019-02-27T12:03:57.954Z,100910.87
2019-02-27T12:06:27.341Z,100900.63
2019-02-27T12:08:59.525Z,100893.28
2019-02-27T12:11:27.647Z,100898.23
2019-02-27T12:13:56.988Z,100894.14
2019-02-27T12:16:26.779Z,100891.48
2019-02-27T12:18:55.986Z,100886.53
2019-02-27T12:21:26.304Z,100885.08
2019-02-27T12:23:56.061Z,100876.67
2019-02-27T12:26:27.437Z,100871.67
2019-02-27T12:28:56.989Z,100871.25
2019-02-27T12:31:26.253Z,100722.55
2019-02-27T12:34:02.505Z,100864.28
2019-02-27T12:36:29.458Z,100854.06
2019-02-27T12:38:58.713Z,100853.17
2019-02-27T12:41:30.022Z,100838.59
2019-02-27T12:43:59.103Z,100825.87
2019-02-27T12:46:28.359Z,100824.51
2019-02-27T12:48:57.831Z,100811.05
2019-02-27T12:51:27.087Z,100816.66
2019-02-27T12:53:58.887Z,100827.03
2019-02-27T12:56:28.078Z,100805.42
2019-02-27T12:58:58.623Z,100797.58
2019-02-27T13:01:28.652Z,100792.95
2019-02-27T13:03:58.034Z,100785.62
2019-02-27T13:06:27.229Z,100780.38
2019-02-27T13:08:56.642Z,100770.33
2019-02-27T13:11:31.119Z,100765.00
2019-02-27T13:14:00.490Z,100759.25
2019-02-27T13:16:29.738Z,100761.26
2019-02-27T13:18:59.079Z,100753.45
2019-02-27T13:21:28.517Z,100745.98
2019-02-27T13:23:57.783Z,100747.23
2019-02-27T13:26:27.028Z,100743.36
2019-02-27T13:28:56.861Z,100738.59
2019-02-27T13:31:26.922Z,100736.81
2019-02-27T13:33:56.553Z,100734.67
2019-02-27T13:36:28.108Z,100576.56
2019-02-27T13:38:59.343Z,100731.67
2019-02-27T13:41:28.657Z,100725.18
2019-02-27T13:44:01.516Z,100720.83
2019-02-27T13:46:32.651Z,100708.59
2019-02-27T13:49:02.432Z,100698.02
2019-02-27T13:51:33.848Z,100694.98
2019-02-27T13:54:04.920Z,100690.12
2019-02-27T13:56:34.896Z,100684.48
2019-02-27T13:59:04.104Z,100675.88
2019-02-27T14:01:35.598Z,100682.17
2019-02-27T14:04:05.942Z,100683.20
2019-02-27T14:06:35.434Z,100674.13
2019-02-27T14:09:07.747Z,100666.36
2019-02-27T14:11:39.141Z,100663.33
2019-02-27T14:14:08.939Z,100676.03
2019-02-27T14:16:38.158Z,100663.03
2019-02-27T14:19:10.418Z,100660.92
2019-02-27T14:21:39.850Z,100659.19
2019-02-27T14:24:10.207Z,100643.06
2019-02-27T14:26:41.459Z,100654.97
2019-02-27T14:29:10.964Z,100513.30
2019-02-27T14:31:43.372Z,100654.55
2019-02-27T14:34:11.239Z,100651.72
2019-02-27T14:36:43.105Z,100646.18
2019-02-27T14:39:14.075Z,100639.29
2019-02-27T14:41:47.771Z,100637.05
2019-02-27T14:44:14.394Z,100632.58
2019-02-27T14:46:45.775Z,100631.53
2019-02-27T14:49:15.422Z,100617.38
2019-02-27T14:51:46.060Z,100613.33
2019-02-27T14:54:18.054Z,100615.40
2019-02-27T14:56:49.444Z,100622.37
2019-02-27T14:59:18.656Z,100617.55
2019-02-27T15:01:49.242Z,100611.39
2019-02-27T15:04:18.994Z,100602.14
2019-02-27T15:06:50.348Z,100594.20
2019-02-27T15:09:24.319Z,100594.08
2019-02-27T15:11:53.589Z,100588.71
2019-02-27T15:14:23.778Z,100569.33
2019-02-27T15:16:53.360Z,100572.33
2019-02-27T15:19:22.622Z,100562.75
2019-02-27T15:21:52.013Z,100551.34
2019-02-27T15:24:21.391Z,100548.73
2019-02-27T15:26:51.226Z,100553.03
2019-02-27T15:29:22.248Z,100545.52
2019-02-27T15:31:52.184Z,100552.41
2019-02-27T15:34:22.425Z,100551.85
2019-02-27T15:36:51.991Z,100552.23
2019-02-27T15:39:21.419Z,100557.34
2019-02-27T15:41:50.722Z,100565.52
2019-02-27T15:44:20.095Z,100568.00
2019-02-27T15:46:49.333Z,100562.27
2019-02-27T15:49:18.940Z,100557.36
2019-02-27T15:51:48.301Z,100548.54
2019-02-27T15:54:17.507Z,100549.25
2019-02-27T15:56:47.080Z,100540.89
2019-02-27T15:59:16.608Z,100539.45
2019-02-27T16:01:45.972Z,100537.17
2019-02-27T16:04:17.609Z,100384.27
2019-02-27T16:06:46.470Z,100526.11
2019-02-27T16:09:15.682Z,100523.87
2019-02-27T16:11:45.255Z,100509.36
2019-02-27T16:14:14.552Z,100507.11
2019-02-27T16:16:43.781Z,100504.83
2019-02-27T16:19:13.013Z,100502.92
2019-02-27T16:21:42.457Z,100504.93
2019-02-27T16:24:12.566Z,100497.84
2019-02-27T16:26:42.467Z,100496.44
2019-02-27T16:29:12.131Z,100492.47
2019-02-27T16:31:41.315Z,100484.97
2019-02-27T16:34:11.445Z,100487.86
2019-02-27T16:36:40.913Z,100475.12
2019-02-27T16:39:10.980Z,100473.67
2019-02-27T16:41:44.917Z,100461.36
2019-02-27T16:44:13.611Z,100344.76
2019-02-27T16:46:44.578Z,100451.05
2019-02-27T16:49:14.199Z,100442.14
2019-02-27T16:51:44.214Z,100433.37
2019-02-27T16:54:13.435Z,100425.83
2019-02-27T16:56:46.494Z,100424.89
2019-02-27T16:59:13.721Z,100421.34
2019-02-27T17:01:42.939Z,100426.61
2019-02-27T17:04:12.364Z,100433.56
2019-02-27T17:06:41.662Z,100423.95
2019-02-27T17:09:13.389Z,100421.34
2019-02-27T17:11:42.910Z,100412.58
2019-02-27T17:14:12.158Z,100406.37
2019-02-27T17:16:44.546Z,100399.75
2019-02-27T17:19:12.643Z,100392.62
2019-02-27T17:21:41.889Z,100393.97
2019-02-27T17:24:11.327Z,100391.77
2019-02-27T17:26:40.673Z,100260.63
2019-02-27T17:29:10.259Z,100379.94
2019-02-27T17:31:48.789Z,100372.89
2019-02-27T17:34:13.777Z,100375.45
2019-02-27T17:36:42.695Z,100373.31
2019-02-27T17:39:13.783Z,100372.01
2019-02-27T17:41:45.375Z,100372.89
2019-02-27T17:44:14.951Z,100376.81
2019-02-27T17:46:47.251Z,100372.37
2019-02-27T17:49:16.664Z,100380.63
2019-02-27T17:51:45.868Z,100373.59
2019-02-27T17:54:15.165Z,100374.84
2019-02-27T17:56:47.139Z,100367.39
2019-02-27T17:59:15.466Z,100360.44
2019-02-27T18:01:46.953Z,100355.22
2019-02-27T18:04:17.266Z,100345.62
2019-02-27T18:06:47.839Z,100347.81
2019-02-27T18:09:17.026Z,100348.23
2019-02-27T18:11:46.260Z,100337.79
2019-02-27T18:14:15.674Z,100340.91
2019-02-27T18:16:53.769Z,100330.98
2019-02-27T18:19:23.168Z,100328.84
2019-02-27T18:21:53.803Z,100324.08
2019-02-27T18:24:23.051Z,100322.77
2019-02-27T18:26:54.634Z,100312.75
2019-02-27T18:29:23.829Z,100306.70
2019-02-27T18:31:53.117Z,100304.97
2019-02-27T18:34:22.665Z,100292.33
2019-02-27T18:36:51.979Z,100296.67
2019-02-27T18:39:21.384Z,100288.84
2019-02-27T18:41:52.791Z,100281.89
2019-02-27T18:44:22.010Z,100275.79
2019-02-27T18:46:51.263Z,100275.37
2019-02-27T18:49:21.229Z,100266.65
2019-02-27T18:51:52.537Z,100281.05
2019-02-27T18:54:24.620Z,100265.30
2019-02-27T18:56:53.021Z,100258.35
2019-02-27T18:59:22.253Z,100254.86
2019-02-27T19:01:52.049Z,100257.89
2019-02-27T19:04:21.259Z,100248.71
2019-02-27T19:06:50.907Z,100254.34
2019-02-27T19:09:20.293Z,100248.62
2019-02-27T19:11:50.912Z,100243.40
2019-02-27T19:14:20.860Z,100232.91
2019-02-27T19:16:52.141Z,100223.31
2019-02-27T19:19:21.122Z,100217.20
2019-02-27T19:21:51.535Z,100218.09
2019-02-27T19:24:26.661Z,100222.84
2019-02-27T19:26:51.878Z,100214.55
2019-02-27T19:29:22.023Z,100218.01
2019-02-27T19:31:51.829Z,100191.12
2019-02-27T19:34:21.207Z,100216.28
2019-02-27T19:36:50.426Z,100213.25
2019-02-27T19:39:21.770Z,100221.45
2019-02-27T19:41:50.727Z,100218.42
2019-02-27T19:44:22.499Z,100219.22
2019-02-27T19:46:56.509Z,100205.75
2019-02-27T19:49:25.699Z,100203.19
2019-02-27T19:51:55.510Z,100190.94
2019-02-27T19:54:25.472Z,100180.08
2019-02-27T19:56:55.251Z,100177.42
2019-02-27T19:59:25.710Z,100181.33
2019-02-27T20:01:55.154Z,100192.19
2019-02-27T20:04:24.505Z,100173.45
2019-02-27T20:06:53.930Z,100176.91
2019-02-27T20:09:23.451Z,100161.63
2019-02-27T20:11:52.649Z,100155.90
2019-02-27T20:14:22.031Z,100153.25
2019-02-27T20:16:54.918Z,100016.41
2019-02-27T20:19:28.422Z,100139.69
2019-02-27T20:21:53.741Z,100127.48
2019-02-27T20:24:23.209Z,100139.60
2019-02-27T20:29:28.782Z,100126.01
2019-02-27T20:31:58.246Z,100132.91
2019-02-27T20:34:27.706Z,100132.86
2019-02-27T20:36:57.463Z,100132.81
2019-02-27T20:39:27.352Z,100128.86
2019-02-27T20:41:57.946Z,100121.83
2019-02-27T20:44:27.204Z,100111.31
2019-02-27T20:46:56.785Z,100107.77
2019-02-27T20:49:27.614Z,100106.42
2019-02-27T20:51:56.802Z,100102.00
2019-02-27T20:54:25.988Z,100094.56
2019-02-27T20:56:55.896Z,100084.84
2019-02-27T20:59:26.427Z,100069.05
2019-02-27T21:01:56.012Z,100079.82
2019-02-27T21:04:25.585Z,100065.39
2019-02-27T21:06:54.871Z,99581.23
2019-02-27T21:09:24.403Z,100061.30
2019-02-27T21:11:53.737Z,100062.09
2019-02-27T21:14:23.584Z,100059.82
2019-02-27T21:16:53.842Z,100056.66
2019-02-27T21:19:23.103Z,100057.92
2019-02-27T21:21:54.559Z,100059.64
2019-02-27T21:24:24.198Z,100050.05
2019-02-27T21:26:54.170Z,100049.17
2019-02-27T21:29:23.528Z,100040.05
2019-02-27T21:31:52.832Z,100043.53
2019-02-27T21:34:22.131Z,100040.47
2019-02-27T21:36:51.387Z,100002.38
2019-02-27T21:39:22.556Z,100032.52
2019-02-27T21:41:52.009Z,100027.25
2019-02-27T21:44:25.540Z,100029.40
2019-02-27T21:46:52.541Z,99919.34
2019-02-27T21:49:21.820Z,100028.89
2019-02-27T21:51:51.487Z,100018.84
2019-02-27T21:54:20.871Z,100012.23
2019-02-27T21:56:51.803Z,100006.93
2019-02-27T21:59:21.469Z,100012.52
2019-02-27T22:01:53.357Z,100005.08
2019-02-27T22:04:21.598Z,100001.45
2019-02-27T22:06:50.968Z,99997.50
2019-02-27T22:09:20.203Z,99993.50
2019-02-27T22:11:49.409Z,99991.69
2019-02-27T22:14:18.903Z,99989.83
2019-02-27T22:16:48.143Z,99993.59
2019-02-27T22:19:18.971Z,99990.48
2019-02-27T22:21:48.641Z,99983.50
2019-02-27T22:24:20.737Z,99993.78
2019-02-27T22:26:49.004Z,99978.91
2019-02-27T22:29:18.304Z,99974.90
2019-02-27T22:31:47.494Z,99962.20
2019-02-27T22:34:16.898Z,99961.64
2019-02-27T22:36:46.253Z,99951.09
2019-02-27T22:39:15.555Z,99950.53
2019-02-27T22:41:45.089Z,99948.63
2019-02-27T22:44:14.468Z,99938.07
2019-02-27T22:46:43.738Z,99938.44
2019-02-27T22:49:13.111Z,99934.95
2019-02-27T22:51:45.260Z,99930.49
2019-02-27T22:54:13.553Z,99931.75
2019-02-27T22:56:43.047Z,99934.25
2019-02-27T22:59:12.334Z,99929.88
2019-02-27T23:01:50.645Z,99916.82
2019-02-27T23:04:19.024Z,99913.70
2019-02-27T23:06:48.262Z,99903.72
2019-02-27T23:09:20.025Z,99895.45
2019-02-27T23:11:49.453Z,99890.56
2019-02-27T23:14:19.688Z,99877.41
2019-02-27T23:16:49.401Z,99880.34
2019-02-27T23:19:18.625Z,99871.42
2019-02-27T23:21:47.834Z,99880.44
2019-02-27T23:24:18.529Z,99881.63
2019-02-27T23:26:47.732Z,99887.25
2019-02-27T23:29:16.929Z,99878.52
2019-02-27T23:31:46.540Z,99881.53
2019-02-27T23:34:15.784Z,99876.70
2019-02-27T23:36:44.971Z,99861.38
2019-02-27T23:39:14.533Z,99865.17
2019-02-27T23:41:43.750Z,99866.80
2019-02-27T23:44:12.989Z,99861.39
2019-02-27T23:46:48.825Z,99852.62
2019-02-27T23:49:13.339Z,99849.91
2019-02-27T23:51:42.554Z,99841.55
2019-02-27T23:54:11.969Z,99831.94
2019-02-27T23:56:41.176Z,99820.19
2019-02-27T23:59:10.388Z,99816.81
