createdAt,value
2022-10-20T00:00:47.262Z,99715.84
2022-10-20T00:03:34.517Z,99718.44
2022-10-20T00:06:24.671Z,99706.50
2022-10-20T00:09:12.346Z,99708.25
2022-10-20T00:11:59.411Z,99711.75
2022-10-20T00:14:48.080Z,99704.97
2022-10-20T00:17:35.275Z,99693.88
2022-10-20T00:20:22.551Z,99687.09
2022-10-20T00:23:10.065Z,99685.22
2022-10-20T00:26:05.330Z,99684.38
2022-10-20T00:28:53.481Z,99676.78
2022-10-20T00:31:41.955Z,99683.59
2022-10-20T00:34:29.200Z,99678.44
2022-10-20T00:37:16.756Z,99675.06
2022-10-20T00:40:03.691Z,99666.50
2022-10-20T00:42:50.932Z,99671.66
2022-10-20T00:45:38.309Z,99669.09
2022-10-20T00:48:31.870Z,99665.47
2022-10-20T00:51:22.515Z,99661.13
2022-10-20T00:54:13.954Z,99655.97
2022-10-20T00:57:04.924Z,99649.91
2022-10-20T00:59:52.075Z,99650.72
2022-10-20T01:02:39.509Z,99632.81
2022-10-20T01:05:29.422Z,99633.78
2022-10-20T01:08:16.710Z,99633.78
2022-10-20T01:11:17.419Z,99630.38
2022-10-20T01:14:28.140Z,99625.34
2022-10-20T01:17:27.520Z,99616.72
2022-10-20T01:20:47.351Z,99616.84
2022-10-20T01:24:12.608Z,99619.53
2022-10-20T01:27:31.957Z,99614.50
2022-10-20T01:30:21.626Z,99615.44
2022-10-20T01:33:25.319Z,99613.66
2022-10-20T01:36:20.080Z,99614.59
2022-10-20T01:39:15.099Z,99625.59
2022-10-20T01:42:06.821Z,99622.22
2022-10-20T01:45:00.009Z,99630.75
2022-10-20T01:47:48.845Z,99633.31
2022-10-20T01:50:37.236Z,99625.00
2022-10-20T01:53:24.478Z,99609.03
2022-10-20T01:56:20.004Z,99611.69
2022-10-20T01:59:35.072Z,99608.56
2022-10-20T02:02:44.443Z,99609.44
2022-10-20T02:05:54.610Z,99597.53
2022-10-20T02:08:47.151Z,99593.22
2022-10-20T02:11:43.805Z,99590.66
2022-10-20T02:14:33.214Z,99585.41
2022-10-20T02:17:21.494Z,99579.41
2022-10-20T02:20:12.211Z,99570.88
2022-10-20T02:23:01.580Z,99569.97
2022-10-20T02:25:50.788Z,99561.53
2022-10-20T02:28:40.672Z,99560.72
2022-10-20T02:31:27.890Z,99566.00
2022-10-20T02:34:15.991Z,99564.34
2022-10-20T02:37:04.871Z,99555.81
2022-10-20T02:39:52.050Z,99547.28
2022-10-20T02:42:40.715Z,99549.84
2022-10-20T02:45:28.048Z,99552.53
2022-10-20T02:48:15.419Z,99558.53
2022-10-20T02:51:02.400Z,99544.69
2022-10-20T02:53:51.119Z,99555.09
2022-10-20T02:56:38.313Z,99564.59
2022-10-20T02:59:25.345Z,99566.91
2022-10-20T03:02:12.482Z,99562.56
2022-10-20T03:04:59.534Z,99564.22
2022-10-20T03:07:46.695Z,99561.41
2022-10-20T03:10:35.403Z,99555.56
2022-10-20T03:13:22.685Z,99559.91
2022-10-20T03:16:09.895Z,99554.78
2022-10-20T03:19:00.046Z,99557.34
2022-10-20T03:21:50.678Z,99561.78
2022-10-20T03:24:37.811Z,99571.13
2022-10-20T03:27:26.480Z,99561.66
2022-10-20T03:30:14.028Z,99562.47
2022-10-20T03:33:01.215Z,99559.78
2022-10-20T03:35:48.597Z,99551.38
2022-10-20T03:38:36.049Z,99556.38
2022-10-20T03:41:23.312Z,99561.53
2022-10-20T03:44:12.997Z,99558.81
2022-10-20T03:47:00.583Z,99546.84
2022-10-20T03:49:47.808Z,99538.19
2022-10-20T03:52:35.262Z,99532.09
2022-10-20T03:55:22.696Z,99532.09
2022-10-20T03:58:10.116Z,99525.34
2022-10-20T04:00:59.517Z,99520.25
2022-10-20T04:03:47.269Z,99511.75
2022-10-20T04:06:34.282Z,99498.88
2022-10-20T04:09:21.632Z,99499.69
2022-10-20T04:12:08.831Z,99486.81
2022-10-20T04:14:56.048Z,99483.44
2022-10-20T04:17:44.458Z,99475.75
2022-10-20T04:20:31.581Z,99488.72
2022-10-20T04:23:18.705Z,99486.16
2022-10-20T04:26:11.241Z,99481.94
2022-10-20T04:28:58.467Z,99483.00
2022-10-20T04:31:48.303Z,99485.69
2022-10-20T04:34:37.618Z,99490.25
2022-10-20T04:37:25.355Z,99505.69
2022-10-20T04:40:13.285Z,99505.47
2022-10-20T04:43:01.074Z,99502.88
2022-10-20T04:45:48.429Z,99502.06
2022-10-20T04:48:35.701Z,99496.22
2022-10-20T04:51:24.480Z,99489.44
2022-10-20T04:54:11.546Z,99485.34
2022-10-20T04:56:59.213Z,99480.22
2022-10-20T04:59:47.055Z,99476.00
2022-10-20T05:02:34.308Z,99465.97
2022-10-20T05:05:21.299Z,99470.44
2022-10-20T05:08:09.689Z,99464.72
2022-10-20T05:10:57.079Z,99468.34
2022-10-20T05:13:44.502Z,99460.75
2022-10-20T05:16:31.943Z,99460.88
2022-10-20T05:19:19.492Z,99462.50
2022-10-20T05:22:06.587Z,99454.91
2022-10-20T05:24:55.350Z,99451.53
2022-10-20T05:27:42.519Z,99457.72
2022-10-20T05:30:29.896Z,99449.31
2022-10-20T05:33:17.368Z,99439.97
2022-10-20T05:36:10.281Z,99442.66
2022-10-20T05:38:58.097Z,99428.97
2022-10-20T05:41:46.599Z,99423.97
2022-10-20T05:44:33.679Z,99416.50
2022-10-20T05:47:20.634Z,99417.44
2022-10-20T05:50:09.134Z,99432.84
2022-10-20T05:52:56.630Z,99443.13
2022-10-20T05:55:43.869Z,99443.13
2022-10-20T05:58:32.431Z,99432.84
2022-10-20T06:01:23.907Z,99426.06
2022-10-20T06:03:54.354Z,99432.19
2022-10-20T06:06:25.577Z,99433.09
2022-10-20T06:08:54.848Z,99425.53
2022-10-20T06:11:24.776Z,99430.91
2022-10-20T06:13:55.235Z,99436.16
2022-10-20T06:16:27.645Z,99439.56
2022-10-20T06:18:58.113Z,99437.09
2022-10-20T06:21:29.433Z,99435.47
2022-10-20T06:24:00.241Z,99432.78
2022-10-20T06:26:32.807Z,99434.66
2022-10-20T06:29:04.873Z,99440.59
2022-10-20T06:31:35.849Z,99445.75
2022-10-20T06:34:07.290Z,99445.75
2022-10-20T06:36:37.230Z,99449.94
2022-10-20T06:39:08.390Z,99455.91
2022-10-20T06:41:37.363Z,99457.66
2022-10-20T06:44:07.833Z,99473.19
2022-10-20T06:46:38.331Z,99483.56
2022-10-20T06:49:08.933Z,99484.41
2022-10-20T06:51:37.571Z,99479.38
2022-10-20T06:54:07.094Z,99480.19
2022-10-20T06:56:37.417Z,99477.50
2022-10-20T06:59:07.384Z,99480.06
2022-10-20T07:01:38.692Z,99482.50
2022-10-20T07:04:11.004Z,99471.44
2022-10-20T07:06:42.171Z,99478.22
2022-10-20T07:09:15.146Z,99492.66
2022-10-20T07:11:44.287Z,99503.66
2022-10-20T07:14:15.448Z,99500.84
2022-10-20T07:16:44.055Z,99482.84
2022-10-20T07:19:13.010Z,99483.56
2022-10-20T07:21:45.034Z,99495.38
2022-10-20T07:24:15.612Z,99491.84
2022-10-20T07:26:45.006Z,99489.06
2022-10-20T07:29:15.682Z,99480.28
2022-10-20T07:31:47.209Z,99467.31
2022-10-20T07:34:25.649Z,99462.97
2022-10-20T07:36:56.701Z,99474.91
2022-10-20T07:39:26.131Z,99477.22
2022-10-20T07:41:55.097Z,99460.88
2022-10-20T07:44:25.021Z,99470.22
2022-10-20T07:46:53.638Z,99461.69
2022-10-20T07:52:10.831Z,99483.06
2022-10-20T07:54:39.420Z,99482.38
2022-10-20T07:57:08.060Z,99492.41
2022-10-20T07:59:38.254Z,99484.56
2022-10-20T08:02:07.031Z,99480.00
2022-10-20T08:04:35.812Z,99476.50
2022-10-20T08:07:04.505Z,99471.50
2022-10-20T08:09:33.759Z,99480.13
2022-10-20T08:12:02.837Z,99480.25
2022-10-20T08:14:33.812Z,99464.13
2022-10-20T08:17:05.211Z,99450.59
2022-10-20T08:19:51.333Z,99456.66
2022-10-20T08:22:20.080Z,99461.94
2022-10-20T08:24:48.739Z,99455.03
2022-10-20T08:27:17.374Z,99455.72
2022-10-20T08:29:54.977Z,99460.63
2022-10-20T08:32:30.447Z,99434.00
2022-10-20T08:34:59.071Z,99451.72
2022-10-20T08:37:27.698Z,99449.88
2022-10-20T08:39:56.800Z,99449.50
2022-10-20T08:42:26.041Z,99448.44
2022-10-20T08:45:00.378Z,99443.03
2022-10-20T08:47:36.800Z,99441.06
2022-10-20T08:50:09.833Z,99437.41
2022-10-20T08:52:41.553Z,99444.88
2022-10-20T08:57:50.719Z,99448.19
2022-10-20T09:00:22.232Z,99440.47
2022-10-20T09:02:52.975Z,99432.75
2022-10-20T09:05:27.063Z,99430.88
2022-10-20T09:07:56.452Z,99439.16
2022-10-20T09:10:33.497Z,99443.34
2022-10-20T09:13:12.876Z,99436.47
2022-10-20T09:15:41.701Z,99447.44
2022-10-20T09:18:15.712Z,99443.94
2022-10-20T09:20:49.452Z,99443.66
2022-10-20T09:23:40.117Z,99441.00
2022-10-20T09:26:25.124Z,99442.47
2022-10-20T09:29:14.111Z,99448.22
2022-10-20T09:31:46.416Z,99457.31
2022-10-20T09:34:28.382Z,99454.38
2022-10-20T09:37:04.736Z,99448.03
2022-10-20T09:39:55.452Z,99451.16
2022-10-20T09:42:30.460Z,99462.16
2022-10-20T09:45:03.420Z,99473.00
2022-10-20T09:47:33.504Z,99471.81
2022-10-20T09:50:06.946Z,99477.53
2022-10-20T09:52:57.936Z,99478.78
2022-10-20T09:55:32.601Z,99469.88
2022-10-20T09:58:04.265Z,99458.50
2022-10-20T10:00:37.836Z,99473.69
2022-10-20T10:03:21.337Z,99464.91
2022-10-20T10:05:56.393Z,99454.47
2022-10-20T10:08:27.573Z,99460.31
2022-10-20T10:11:02.723Z,99461.03
2022-10-20T10:13:37.243Z,99450.59
2022-10-20T10:16:10.238Z,99457.34
2022-10-20T10:18:39.972Z,99455.63
2022-10-20T10:21:12.581Z,99447.75
2022-10-20T10:23:54.109Z,99446.81
2022-10-20T10:26:49.154Z,99446.81
2022-10-20T10:29:25.230Z,99441.69
2022-10-20T10:32:00.156Z,99432.97
2022-10-20T10:34:44.877Z,99428.66
2022-10-20T10:37:18.562Z,99414.97
2022-10-20T10:39:49.260Z,99414.03
2022-10-20T10:42:47.320Z,99401.16
2022-10-20T10:45:38.959Z,99398.56
2022-10-20T10:48:45.752Z,99403.72
2022-10-20T10:51:27.749Z,99390.72
2022-10-20T10:54:17.633Z,99384.78
2022-10-20T10:56:50.429Z,99380.41
2022-10-20T10:59:24.187Z,99376.78
2022-10-20T11:02:20.596Z,99396.44
2022-10-20T11:05:51.432Z,99367.31
2022-10-20T11:08:35.886Z,99363.78
2022-10-20T11:11:22.379Z,99355.09
2022-10-20T11:13:59.839Z,99352.28
2022-10-20T11:16:39.259Z,99362.59
2022-10-20T11:19:44.761Z,99366.13
2022-10-20T11:22:27.144Z,99372.91
2022-10-20T11:25:04.395Z,99365.06
2022-10-20T11:27:38.720Z,99365.72
2022-10-20T11:30:18.398Z,99369.00
2022-10-20T11:32:54.657Z,99361.28
2022-10-20T11:35:35.806Z,99363.84
2022-10-20T11:38:17.055Z,99369.69
2022-10-20T11:40:50.167Z,99371.31
2022-10-20T11:43:27.139Z,99369.41
2022-10-20T11:46:01.778Z,99356.53
2022-10-20T11:48:35.456Z,99349.63
2022-10-20T11:51:35.763Z,99351.50
2022-10-20T11:54:32.964Z,99353.28
2022-10-20T11:57:16.072Z,99344.50
2022-10-20T12:00:22.563Z,99353.94
2022-10-20T12:03:41.372Z,99352.22
2022-10-20T12:06:52.895Z,99352.22
2022-10-20T12:09:46.627Z,99358.16
2022-10-20T12:12:19.966Z,99370.09
2022-10-20T12:14:56.879Z,99384.63
2022-10-20T12:17:44.821Z,99393.94
2022-10-20T12:20:53.301Z,99389.78
2022-10-20T12:24:05.560Z,99406.03
2022-10-20T12:27:17.815Z,99394.22
2022-10-20T12:30:15.936Z,99389.88
2022-10-20T12:33:19.110Z,99391.66
2022-10-20T12:36:26.443Z,99380.53
2022-10-20T12:39:10.837Z,99376.19
2022-10-20T12:41:46.420Z,99371.84
2022-10-20T12:44:19.702Z,99374.31
2022-10-20T12:46:55.838Z,99356.28
2022-10-20T12:49:31.976Z,99356.28
2022-10-20T12:52:02.484Z,99358.03
2022-10-20T12:54:38.032Z,99356.28
2022-10-20T12:57:27.649Z,99346.09
2022-10-20T12:59:56.406Z,99348.56
2022-10-20T13:02:33.945Z,99341.78
2022-10-20T13:05:30.305Z,99331.63
2022-10-20T13:08:17.056Z,99326.59
2022-10-20T13:10:46.059Z,99340.41
2022-10-20T13:13:46.776Z,99343.94
2022-10-20T13:16:20.614Z,99331.03
2022-10-20T13:18:51.643Z,99332.69
2022-10-20T13:21:31.909Z,99332.53
2022-10-20T13:24:13.528Z,99331.75
2022-10-20T13:26:50.721Z,99329.16
2022-10-20T13:29:28.505Z,99335.13
2022-10-20T13:32:15.946Z,99325.75
2022-10-20T13:34:51.969Z,99321.44
2022-10-20T13:37:52.299Z,99324.03
2022-10-20T13:40:32.020Z,99329.16
2022-10-20T13:43:18.040Z,99325.63
2022-10-20T13:46:10.072Z,99296.50
2022-10-20T13:48:56.497Z,99300.84
2022-10-20T13:51:28.771Z,99318.88
2022-10-20T13:54:02.598Z,99332.41
2022-10-20T13:56:36.695Z,99342.72
2022-10-20T13:59:17.655Z,99340.94
2022-10-20T14:01:50.406Z,99346.94
2022-10-20T14:04:28.443Z,99346.94
2022-10-20T14:06:58.017Z,99344.34
2022-10-20T14:09:27.999Z,99335.78
2022-10-20T14:12:02.908Z,99345.28
2022-10-20T14:14:32.820Z,99339.47
2022-10-20T14:17:05.042Z,99342.06
2022-10-20T14:19:35.333Z,99337.97
2022-10-20T14:22:17.528Z,99334.69
2022-10-20T14:24:49.938Z,99328.03
2022-10-20T14:27:22.855Z,99321.97
2022-10-20T14:29:52.946Z,99322.75
2022-10-20T14:32:25.410Z,99331.31
2022-10-20T14:35:00.399Z,99334.84
2022-10-20T14:37:34.701Z,99330.38
2022-10-20T14:40:09.728Z,99325.22
2022-10-20T14:42:38.716Z,99312.47
2022-10-20T14:45:08.649Z,99319.38
2022-10-20T14:47:41.152Z,99315.16
2022-10-20T14:50:28.725Z,99317.75
2022-10-20T14:52:57.525Z,99312.59
2022-10-20T14:55:45.251Z,99304.88
2022-10-20T14:58:39.192Z,99299.72
2022-10-20T15:01:24.565Z,99285.25
2022-10-20T15:06:42.796Z,99278.31
2022-10-20T15:09:21.493Z,99279.13
2022-10-20T15:11:51.793Z,99279.13
2022-10-20T15:14:20.556Z,99269.66
2022-10-20T15:16:53.604Z,99268.81
2022-10-20T15:19:36.289Z,99267.09
2022-10-20T15:24:49.978Z,99273.84
2022-10-20T15:27:22.781Z,99261.94
2022-10-20T15:29:53.078Z,99256.66
2022-10-20T15:32:21.759Z,99254.06
2022-10-20T15:34:50.569Z,99254.72
2022-10-20T15:37:19.273Z,99250.41
2022-10-20T15:39:48.058Z,99255.56
2022-10-20T15:42:16.694Z,99245.25
2022-10-20T15:44:46.632Z,99246.34
2022-10-20T15:47:15.235Z,99257.44
2022-10-20T15:49:43.783Z,99253.22
2022-10-20T15:52:13.470Z,99260.84
2022-10-20T15:54:42.386Z,99257.44
2022-10-20T15:57:11.391Z,99259.88
2022-10-20T15:59:40.015Z,99263.44
2022-10-20T16:02:13.710Z,99254.72
2022-10-20T16:04:42.354Z,99265.03
2022-10-20T16:07:10.997Z,99265.03
2022-10-20T16:09:39.657Z,99270.19
2022-10-20T16:12:08.233Z,99254.72
2022-10-20T16:14:38.108Z,99254.72
2022-10-20T16:17:06.696Z,99259.88
2022-10-20T16:19:36.708Z,99263.44
2022-10-20T16:22:05.321Z,99266.66
2022-10-20T16:24:33.900Z,99262.59
2022-10-20T16:29:32.462Z,99262.47
2022-10-20T16:32:01.413Z,99257.44
2022-10-20T16:34:30.232Z,99262.72
2022-10-20T16:37:00.262Z,99251.75
2022-10-20T16:39:29.477Z,99262.06
2022-10-20T16:41:58.079Z,99252.84
2022-10-20T16:44:26.732Z,99253.66
2022-10-20T16:46:55.406Z,99247.81
2022-10-20T16:49:24.302Z,99247.69
2022-10-20T16:51:53.495Z,99258.78
2022-10-20T16:54:23.540Z,99263.94
2022-10-20T16:56:52.221Z,99258.78
2022-10-20T16:59:20.818Z,99252.84
2022-10-20T17:01:49.411Z,99252.84
2022-10-20T17:04:17.992Z,99255.28
2022-10-20T17:06:46.704Z,99261.38
2022-10-20T17:09:15.512Z,99255.28
2022-10-20T17:11:45.707Z,99258.00
2022-10-20T17:14:14.472Z,99256.22
2022-10-20T17:16:43.159Z,99258.78
2022-10-20T17:19:11.727Z,99261.38
2022-10-20T17:21:40.331Z,99265.59
2022-10-20T17:24:13.050Z,99254.44
2022-10-20T17:26:43.506Z,99253.66
2022-10-20T17:29:13.833Z,99258.78
2022-10-20T17:31:42.525Z,99251.06
2022-10-20T17:34:11.458Z,99233.84
2022-10-20T17:36:40.038Z,99231.28
2022-10-20T17:39:09.984Z,99235.63
2022-10-20T17:41:38.609Z,99228.69
2022-10-20T17:44:08.429Z,99235.63
2022-10-20T17:46:39.701Z,99227.91
2022-10-20T17:49:08.312Z,99239.84
2022-10-20T17:51:36.984Z,99244.97
2022-10-20T17:54:06.272Z,99254.34
2022-10-20T17:56:40.147Z,99255.28
2022-10-20T17:59:09.442Z,99261.38
2022-10-20T18:01:41.259Z,99267.44
2022-10-20T18:04:16.197Z,99275.16
2022-10-20T18:06:46.396Z,99269.47
2022-10-20T18:09:17.826Z,99285.03
2022-10-20T18:11:49.783Z,99258.47
2022-10-20T18:14:18.588Z,99247.38
2022-10-20T18:16:49.005Z,99232.06
2022-10-20T18:19:20.154Z,99225.16
2022-10-20T18:21:49.326Z,99224.22
2022-10-20T18:24:21.350Z,99230.28
2022-10-20T18:26:49.977Z,99243.03
2022-10-20T18:29:19.035Z,99240.44
2022-10-20T18:31:51.347Z,99226.91
2022-10-20T18:34:21.664Z,99224.44
2022-10-20T18:36:50.983Z,99223.09
2022-10-20T18:39:19.893Z,99226.63
2022-10-20T18:41:52.474Z,99229.22
2022-10-20T18:44:21.345Z,99223.22
2022-10-20T18:46:56.201Z,99207.66
2022-10-20T18:49:25.535Z,99201.56
2022-10-20T18:51:54.409Z,99204.13
2022-10-20T18:54:23.919Z,99197.25
2022-10-20T18:56:52.580Z,99206.56
2022-10-20T18:59:22.920Z,99191.94
2022-10-20T19:01:53.028Z,99195.34
2022-10-20T19:04:21.895Z,99184.22
2022-10-20T19:06:50.729Z,99184.22
2022-10-20T19:09:21.876Z,99181.78
2022-10-20T19:11:51.226Z,99174.19
2022-10-20T19:14:19.952Z,99160.50
2022-10-20T19:16:50.148Z,99162.28
2022-10-20T19:19:20.362Z,99156.31
2022-10-20T19:21:49.032Z,99153.72
2022-10-20T19:24:20.716Z,99158.06
2022-10-20T19:27:02.199Z,99149.41
2022-10-20T19:29:36.904Z,99146.84
2022-10-20T19:32:07.263Z,99148.44
2022-10-20T19:34:40.115Z,99142.50
2022-10-20T19:37:09.685Z,99141.69
2022-10-20T19:39:41.368Z,99134.91
2022-10-20T19:42:11.219Z,99157.13
2022-10-20T19:44:40.919Z,99151.16
2022-10-20T19:47:09.741Z,99146.00
2022-10-20T19:49:40.978Z,99141.69
2022-10-20T19:52:10.420Z,99139.91
2022-10-20T19:54:39.031Z,99151.00
2022-10-20T19:57:07.718Z,99149.41
2022-10-20T19:59:36.383Z,99150.34
2022-10-20T20:02:05.027Z,99142.63
2022-10-20T20:04:53.333Z,99151.44
2022-10-20T20:07:40.865Z,99173.91
2022-10-20T20:10:28.449Z,99183.25
2022-10-20T20:13:15.804Z,99186.66
2022-10-20T20:16:07.453Z,99183.94
2022-10-20T20:18:54.856Z,99189.91
2022-10-20T20:21:43.717Z,99187.19
2022-10-20T20:24:30.954Z,99167.44
2022-10-20T20:27:18.055Z,99174.31
2022-10-20T20:30:06.328Z,99168.22
2022-10-20T20:32:54.433Z,99166.44
2022-10-20T20:35:41.884Z,99175.81
2022-10-20T20:38:33.169Z,99168.09
2022-10-20T20:41:21.819Z,99159.44
2022-10-20T20:44:09.158Z,99164.56
2022-10-20T20:46:56.225Z,99150.91
2022-10-20T20:49:43.604Z,99156.84
2022-10-20T20:52:30.686Z,99158.50
2022-10-20T20:55:19.399Z,99143.97
2022-10-20T20:58:06.556Z,99157.66
2022-10-20T21:00:53.739Z,99152.50
2022-10-20T21:03:41.543Z,99147.22
2022-10-20T21:06:34.008Z,99153.34
2022-10-20T21:09:25.588Z,99152.38
2022-10-20T21:12:14.085Z,99155.91
2022-10-20T21:15:01.424Z,99142.22
2022-10-20T21:17:48.547Z,99136.25
2022-10-20T21:20:35.612Z,99131.13
2022-10-20T21:23:22.749Z,99113.09
2022-10-20T21:26:11.840Z,99107.94
2022-10-20T21:29:00.464Z,99113.09
2022-10-20T21:31:47.745Z,99101.03
2022-10-20T21:34:34.853Z,99090.72
2022-10-20T21:37:22.006Z,99083.00
2022-10-20T21:40:10.650Z,99081.25
2022-10-20T21:42:57.962Z,99076.13
2022-10-20T21:45:46.445Z,99070.97
2022-10-20T21:48:33.849Z,99075.13
2022-10-20T21:51:23.383Z,99070.00
2022-10-20T21:54:15.445Z,99084.63
2022-10-20T21:57:02.705Z,99112.94
2022-10-20T21:59:50.579Z,99115.38
2022-10-20T22:02:39.512Z,99120.53
2022-10-20T22:05:26.870Z,99117.81
2022-10-20T22:08:13.955Z,99116.88
2022-10-20T22:11:05.431Z,99104.81
2022-10-20T22:13:52.842Z,99106.44
2022-10-20T22:16:42.293Z,99110.66
2022-10-20T22:19:30.685Z,99114.03
2022-10-20T22:22:18.103Z,99103.63
2022-10-20T22:25:06.568Z,99095.06
2022-10-20T22:27:54.255Z,99089.78
2022-10-20T22:30:41.632Z,99078.56
2022-10-20T22:33:28.665Z,99076.00
2022-10-20T22:36:17.178Z,99073.28
2022-10-20T22:39:05.651Z,99063.91
2022-10-20T22:41:52.963Z,99055.25
2022-10-20T22:44:40.323Z,99077.47
2022-10-20T22:47:27.536Z,99084.41
2022-10-20T22:50:14.869Z,99079.25
2022-10-20T22:53:03.478Z,99080.84
2022-10-20T22:55:50.696Z,99078.28
2022-10-20T22:58:38.206Z,99088.59
2022-10-20T23:01:25.849Z,99097.94
2022-10-20T23:04:13.162Z,99104.03
2022-10-20T23:09:54.178Z,99108.25
2022-10-20T23:12:41.764Z,99118.53
2022-10-20T23:15:28.747Z,99132.22
2022-10-20T23:18:15.797Z,99126.25
2022-10-20T23:21:02.954Z,99121.09
2022-10-20T23:23:50.446Z,99128.84
2022-10-20T23:26:39.082Z,99141.72
2022-10-20T23:29:26.486Z,99138.19
2022-10-20T23:32:13.619Z,99150.13
2022-10-20T23:35:00.782Z,99175.88
2022-10-20T23:37:47.945Z,99158.78
2022-10-20T23:40:35.427Z,99172.31
2022-10-20T23:43:24.080Z,99180.88
2022-10-20T23:46:12.433Z,99174.91
2022-10-20T23:48:59.754Z,99175.75
2022-10-20T23:51:46.836Z,99162.03
2022-10-20T23:54:33.905Z,99152.56
2022-10-20T23:57:21.011Z,99138.84
