createdAt,value
2022-12-01T00:01:28.818Z,40.30
2022-12-01T00:03:57.702Z,46.30
2022-12-01T00:06:25.476Z,46.30
2022-12-01T00:09:16.465Z,48.10
2022-12-01T00:11:48.960Z,47.70
2022-12-01T00:14:17.406Z,52.60
2022-12-01T00:16:45.242Z,54.40
2022-12-01T00:19:13.065Z,50.00
2022-12-01T00:21:40.789Z,45.90
2022-12-01T00:24:09.458Z,48.80
2022-12-01T00:26:37.870Z,47.50
2022-12-01T00:29:05.640Z,43.90
2022-12-01T00:31:34.352Z,52.80
2022-12-01T00:34:05.607Z,39.00
2022-12-01T00:36:35.862Z,38.90
2022-12-01T00:39:03.619Z,37.80
2022-12-01T00:41:31.292Z,42.60
2022-12-01T00:43:59.005Z,43.40
2022-12-01T00:46:26.831Z,43.50
2022-12-01T00:48:54.592Z,42.40
2022-12-01T00:51:22.308Z,40.00
2022-12-01T00:53:50.040Z,36.30
2022-12-01T00:56:17.952Z,37.90
2022-12-01T00:58:45.679Z,38.10
2022-12-01T01:01:13.889Z,40.00
2022-12-01T01:03:41.691Z,44.70
2022-12-01T01:06:11.849Z,38.20
2022-12-01T01:08:40.522Z,44.80
2022-12-01T01:11:09.260Z,42.70
2022-12-01T01:13:37.558Z,35.70
2022-12-01T01:16:19.663Z,43.50
2022-12-01T01:18:48.316Z,41.90
2022-12-01T01:21:18.617Z,34.40
2022-12-01T01:23:47.023Z,49.30
2022-12-01T01:26:19.976Z,45.80
2022-12-01T01:28:48.824Z,41.10
2022-12-01T01:31:19.274Z,46.20
2022-12-01T01:33:47.688Z,44.10
2022-12-01T01:36:15.946Z,45.60
2022-12-01T01:38:43.882Z,46.20
2022-12-01T01:41:12.358Z,46.00
2022-12-01T01:43:51.717Z,41.30
2022-12-01T01:46:25.160Z,43.60
2022-12-01T01:49:05.197Z,38.00
2022-12-01T01:51:42.705Z,38.70
2022-12-01T01:54:33.747Z,40.30
2022-12-01T01:57:02.238Z,43.50
2022-12-01T01:59:33.124Z,40.50
2022-12-01T02:02:06.057Z,46.00
2022-12-01T02:04:36.400Z,46.10
2022-12-01T02:07:05.255Z,42.20
2022-12-01T02:09:33.009Z,40.30
2022-12-01T02:12:16.082Z,41.10
2022-12-01T02:14:49.899Z,40.70
2022-12-01T02:17:31.611Z,40.60
2022-12-01T02:20:11.770Z,44.30
2022-12-01T02:23:01.341Z,42.10
2022-12-01T02:26:06.900Z,41.10
2022-12-01T02:28:34.596Z,46.10
2022-12-01T02:31:33.949Z,50.50
2022-12-01T02:34:41.125Z,48.10
2022-12-01T02:37:21.078Z,47.10
2022-12-01T02:39:54.321Z,47.60
2022-12-01T02:42:54.608Z,41.10
2022-12-01T02:45:52.699Z,38.90
2022-12-01T02:48:23.277Z,35.70
2022-12-01T02:50:52.437Z,43.40
2022-12-01T02:53:20.592Z,42.70
2022-12-01T02:55:50.289Z,43.20
2022-12-01T02:58:18.217Z,44.10
2022-12-01T03:01:30.846Z,38.30
2022-12-01T03:04:01.469Z,44.80
2022-12-01T03:07:24.799Z,41.80
2022-12-01T03:10:20.114Z,39.70
2022-12-01T03:13:35.709Z,46.60
2022-12-01T03:16:15.911Z,38.60
2022-12-01T03:18:56.705Z,38.00
2022-12-01T03:21:37.068Z,41.10
2022-12-01T03:24:11.751Z,42.60
2022-12-01T03:26:42.057Z,41.10
2022-12-01T03:29:13.427Z,38.80
2022-12-01T03:32:03.876Z,42.50
2022-12-01T03:34:40.778Z,40.00
2022-12-01T03:37:36.557Z,41.50
2022-12-01T03:40:08.053Z,39.60
2022-12-01T03:42:40.694Z,39.30
2022-12-01T03:45:14.317Z,37.00
2022-12-01T03:47:42.194Z,40.30
2022-12-01T03:50:13.906Z,39.30
2022-12-01T03:53:00.619Z,40.00
2022-12-01T03:55:32.714Z,37.00
2022-12-01T04:00:35.042Z,35.40
2022-12-01T04:03:04.236Z,37.00
2022-12-01T04:05:34.227Z,37.30
2022-12-01T04:08:02.409Z,37.70
2022-12-01T04:10:30.249Z,36.70
2022-12-01T04:12:59.707Z,42.80
2022-12-01T04:15:28.400Z,43.60
2022-12-01T04:17:56.486Z,39.30
2022-12-01T04:20:24.231Z,40.60
2022-12-01T04:22:52.096Z,40.30
2022-12-01T04:25:19.818Z,40.60
2022-12-01T04:27:50.171Z,45.60
2022-12-01T04:30:18.394Z,43.60
2022-12-01T04:32:46.585Z,41.30
2022-12-01T04:35:14.411Z,44.00
2022-12-01T04:37:42.130Z,48.40
2022-12-01T04:40:10.577Z,47.00
2022-12-01T04:42:38.316Z,46.00
2022-12-01T04:45:06.540Z,41.00
2022-12-01T04:47:34.219Z,40.50
2022-12-01T04:50:02.119Z,47.70
2022-12-01T04:52:34.988Z,46.00
2022-12-01T04:55:04.053Z,47.60
2022-12-01T04:57:31.736Z,46.10
2022-12-01T04:59:59.414Z,41.90
2022-12-01T05:02:27.256Z,47.90
2022-12-01T05:04:55.082Z,41.70
2022-12-01T05:07:22.844Z,43.60
2022-12-01T05:09:50.962Z,44.30
2022-12-01T05:12:20.436Z,42.10
2022-12-01T05:14:48.479Z,37.50
2022-12-01T05:17:16.219Z,38.70
2022-12-01T05:20:02.923Z,37.90
2022-12-01T05:22:57.257Z,36.00
2022-12-01T05:25:19.353Z,41.30
2022-12-01T05:27:47.024Z,36.10
2022-12-01T05:30:14.816Z,42.20
2022-12-01T05:32:42.631Z,39.90
2022-12-01T05:35:10.392Z,39.00
2022-12-01T05:37:38.276Z,37.80
2022-12-01T05:40:07.090Z,39.50
2022-12-01T05:42:34.861Z,37.60
2022-12-01T05:45:02.598Z,37.10
2022-12-01T05:47:30.342Z,38.00
2022-12-01T05:50:02.193Z,38.00
2022-12-01T05:52:35.183Z,35.40
2022-12-01T05:55:07.251Z,41.30
2022-12-01T05:57:34.964Z,41.40
2022-12-01T06:00:05.320Z,39.50
2022-12-01T06:02:40.306Z,42.10
2022-12-01T06:05:09.319Z,37.90
2022-12-01T06:07:40.150Z,39.90
2022-12-01T06:10:09.473Z,44.30
2022-12-01T06:12:37.653Z,40.60
2022-12-01T06:15:06.701Z,37.30
2022-12-01T06:17:39.751Z,39.70
2022-12-01T06:20:09.117Z,45.90
2022-12-01T06:22:37.346Z,39.70
2022-12-01T06:25:05.612Z,43.10
2022-12-01T06:27:33.340Z,42.30
2022-12-01T06:30:01.176Z,46.80
2022-12-01T06:32:28.893Z,51.00
2022-12-01T06:34:56.662Z,50.80
2022-12-01T06:37:24.400Z,58.80
2022-12-01T06:39:52.553Z,59.70
2022-12-01T06:42:20.604Z,51.60
2022-12-01T06:44:48.436Z,45.40
2022-12-01T06:47:16.160Z,51.10
2022-12-01T06:49:44.119Z,44.30
2022-12-01T06:52:11.898Z,41.80
2022-12-01T06:54:39.736Z,43.30
2022-12-01T06:57:07.762Z,44.10
2022-12-01T06:59:35.913Z,35.60
2022-12-01T07:02:04.226Z,41.70
2022-12-01T07:04:32.103Z,41.50
2022-12-01T07:06:59.821Z,39.90
2022-12-01T07:09:27.720Z,38.10
2022-12-01T07:11:55.540Z,37.30
2022-12-01T07:14:24.916Z,43.50
2022-12-01T07:16:53.092Z,45.20
2022-12-01T07:19:20.925Z,44.80
2022-12-01T07:21:48.798Z,43.10
2022-12-01T07:24:16.680Z,40.90
2022-12-01T07:26:44.575Z,40.60
2022-12-01T07:29:12.245Z,44.30
2022-12-01T07:31:40.063Z,44.50
2022-12-01T07:34:11.489Z,48.20
2022-12-01T07:36:39.536Z,46.60
2022-12-01T07:39:08.428Z,44.90
2022-12-01T07:41:36.304Z,45.90
2022-12-01T07:44:04.079Z,45.30
2022-12-01T07:46:32.293Z,43.10
2022-12-01T07:49:00.423Z,44.90
2022-12-01T07:51:28.303Z,42.40
2022-12-01T07:53:56.103Z,39.30
2022-12-01T07:56:23.938Z,42.40
2022-12-01T07:58:51.799Z,41.50
2022-12-01T08:01:22.355Z,45.60
2022-12-01T08:03:51.902Z,43.50
2022-12-01T08:06:20.456Z,42.80
2022-12-01T08:08:48.949Z,41.90
2022-12-01T08:11:22.239Z,40.20
2022-12-01T08:13:50.956Z,37.30
2022-12-01T08:16:20.603Z,41.70
2022-12-01T08:18:48.622Z,42.20
2022-12-01T08:21:19.722Z,44.40
2022-12-01T08:23:48.131Z,45.40
2022-12-01T08:26:18.597Z,43.80
2022-12-01T08:28:47.189Z,37.90
2022-12-01T08:31:24.840Z,38.30
2022-12-01T08:33:53.435Z,36.20
2022-12-01T08:36:22.812Z,42.70
2022-12-01T08:38:52.621Z,42.80
2022-12-01T08:41:20.856Z,41.00
2022-12-01T08:44:03.992Z,39.80
2022-12-01T08:46:33.633Z,38.60
2022-12-01T08:49:02.532Z,41.70
2022-12-01T08:51:30.925Z,39.10
2022-12-01T08:53:59.705Z,44.40
2022-12-01T08:56:27.367Z,39.60
2022-12-01T08:58:55.685Z,42.70
2022-12-01T09:01:25.596Z,46.40
2022-12-01T09:04:05.698Z,38.50
2022-12-01T09:06:44.475Z,43.00
2022-12-01T09:09:21.714Z,36.40
2022-12-01T09:11:52.223Z,44.80
2022-12-01T09:14:20.885Z,45.90
2022-12-01T09:16:50.176Z,41.30
2022-12-01T09:19:24.199Z,36.60
2022-12-01T09:21:53.055Z,41.30
2022-12-01T09:24:20.974Z,39.40
2022-12-01T09:26:49.436Z,46.70
2022-12-01T09:29:17.359Z,47.80
2022-12-01T09:31:45.132Z,44.90
2022-12-01T09:34:16.483Z,45.70
2022-12-01T09:36:45.393Z,47.60
2022-12-01T09:39:15.917Z,45.40
2022-12-01T09:42:08.414Z,45.00
2022-12-01T09:44:45.589Z,44.30
2022-12-01T09:47:18.953Z,43.10
2022-12-01T09:49:55.996Z,45.10
2022-12-01T09:52:26.248Z,44.00
2022-12-01T09:54:55.301Z,49.90
2022-12-01T09:57:35.285Z,50.10
2022-12-01T10:00:14.732Z,41.60
2022-12-01T10:03:40.465Z,42.90
2022-12-01T10:06:27.291Z,47.30
2022-12-01T10:09:16.132Z,46.10
2022-12-01T10:11:44.816Z,41.10
2022-12-01T10:14:20.030Z,44.60
2022-12-01T10:17:06.689Z,42.10
2022-12-01T10:19:49.844Z,46.30
2022-12-01T10:22:31.410Z,44.80
2022-12-01T10:25:25.358Z,47.30
2022-12-01T10:28:08.248Z,42.30
2022-12-01T10:30:46.649Z,44.40
2022-12-01T10:33:27.225Z,43.20
2022-12-01T10:35:54.989Z,46.50
2022-12-01T10:38:26.405Z,42.00
2022-12-01T10:40:54.732Z,44.00
2022-12-01T10:43:30.134Z,41.00
2022-12-01T10:45:58.225Z,42.70
2022-12-01T10:48:26.003Z,42.80
2022-12-01T10:50:56.158Z,42.60
2022-12-01T10:53:23.822Z,40.50
2022-12-01T10:56:15.226Z,46.30
2022-12-01T10:58:54.432Z,39.40
2022-12-01T11:01:27.088Z,49.90
2022-12-01T11:03:57.790Z,45.70
2022-12-01T11:06:28.412Z,45.60
2022-12-01T11:08:58.416Z,47.50
2022-12-01T11:11:34.190Z,49.90
2022-12-01T11:14:04.984Z,41.00
2022-12-01T11:16:44.196Z,41.60
2022-12-01T11:19:33.500Z,41.80
2022-12-01T11:22:17.523Z,41.20
2022-12-01T11:24:54.348Z,38.10
2022-12-01T11:27:24.330Z,39.50
2022-12-01T11:29:55.248Z,43.90
2022-12-01T11:32:24.309Z,46.10
2022-12-01T11:34:59.257Z,54.20
2022-12-01T11:37:36.293Z,51.00
2022-12-01T11:40:24.116Z,40.20
2022-12-01T11:42:54.693Z,37.50
2022-12-01T11:45:27.507Z,35.60
2022-12-01T11:48:00.431Z,38.60
2022-12-01T11:50:34.113Z,39.40
2022-12-01T11:53:02.278Z,40.10
2022-12-01T11:55:31.221Z,39.60
2022-12-01T11:58:04.116Z,37.30
2022-12-01T12:00:54.908Z,37.40
2022-12-01T12:03:38.066Z,37.50
2022-12-01T12:06:38.791Z,40.80
2022-12-01T12:09:08.762Z,41.80
2022-12-01T12:12:02.684Z,39.30
2022-12-01T12:15:02.497Z,40.30
2022-12-01T12:17:49.720Z,41.20
2022-12-01T12:20:39.331Z,31.40
2022-12-01T12:23:07.354Z,38.30
2022-12-01T12:26:02.659Z,41.40
2022-12-01T12:28:37.482Z,32.10
2022-12-01T12:31:11.128Z,33.90
2022-12-01T12:33:53.410Z,35.50
2022-12-01T12:36:35.293Z,35.10
2022-12-01T12:39:27.613Z,35.50
2022-12-01T12:41:56.755Z,36.90
2022-12-01T12:44:39.875Z,34.70
2022-12-01T12:47:31.121Z,43.20
2022-12-01T12:50:05.009Z,38.30
2022-12-01T12:52:45.926Z,36.60
2022-12-01T12:55:42.723Z,38.30
2022-12-01T12:58:27.550Z,41.20
2022-12-01T13:01:18.036Z,39.60
2022-12-01T13:03:55.244Z,35.10
2022-12-01T13:06:25.964Z,32.70
2022-12-01T13:09:03.186Z,38.10
2022-12-01T13:11:45.087Z,38.90
2022-12-01T13:14:28.661Z,32.40
2022-12-01T13:17:02.691Z,40.90
2022-12-01T13:19:33.768Z,42.60
2022-12-01T13:22:02.287Z,35.40
2022-12-01T13:24:31.313Z,35.80
2022-12-01T13:27:02.909Z,33.80
2022-12-01T13:29:38.389Z,31.50
2022-12-01T13:32:31.870Z,33.80
2022-12-01T13:35:00.822Z,37.60
2022-12-01T13:37:34.112Z,36.80
2022-12-01T13:40:20.270Z,31.30
2022-12-01T13:43:15.305Z,36.50
2022-12-01T13:45:43.483Z,36.20
2022-12-01T13:48:29.832Z,33.50
2022-12-01T13:51:00.376Z,37.90
2022-12-01T13:53:36.543Z,37.80
2022-12-01T13:56:05.584Z,32.60
2022-12-01T13:58:33.246Z,29.80
2022-12-01T14:01:20.089Z,33.00
2022-12-01T14:04:13.367Z,28.30
2022-12-01T14:06:49.375Z,27.80
2022-12-01T14:09:38.588Z,34.00
2022-12-01T14:12:25.857Z,32.60
2022-12-01T14:14:59.010Z,29.80
2022-12-01T14:17:28.919Z,29.60
2022-12-01T14:20:12.459Z,36.10
2022-12-01T14:22:41.996Z,31.30
2022-12-01T14:25:22.485Z,29.20
2022-12-01T14:27:54.155Z,32.10
2022-12-01T14:30:46.438Z,31.40
2022-12-01T14:33:39.521Z,33.80
2022-12-01T14:36:22.917Z,29.70
2022-12-01T14:38:59.632Z,26.50
2022-12-01T14:41:45.601Z,25.10
2022-12-01T14:44:23.443Z,21.70
2022-12-01T14:47:13.682Z,21.80
2022-12-01T14:49:47.677Z,20.90
2022-12-01T14:52:35.602Z,22.90
2022-12-01T14:55:06.981Z,22.60
2022-12-01T14:57:39.946Z,23.40
2022-12-01T15:00:14.694Z,21.40
2022-12-01T15:02:47.537Z,22.10
2022-12-01T15:05:21.044Z,21.30
2022-12-01T15:07:50.483Z,20.70
2022-12-01T15:10:22.903Z,20.60
2022-12-01T15:12:51.861Z,21.20
2022-12-01T15:15:24.283Z,24.10
2022-12-01T15:17:57.765Z,22.20
2022-12-01T15:20:36.100Z,21.30
2022-12-01T15:23:15.430Z,21.70
2022-12-01T15:25:45.054Z,22.40
2022-12-01T15:28:21.093Z,24.30
2022-12-01T15:30:54.315Z,23.60
2022-12-01T15:33:28.269Z,25.60
2022-12-01T15:35:59.206Z,27.40
2022-12-01T15:38:30.668Z,28.50
2022-12-01T15:41:28.501Z,25.20
2022-12-01T15:43:56.077Z,25.00
2022-12-01T15:46:32.186Z,22.10
2022-12-01T15:49:17.804Z,25.70
2022-12-01T15:51:47.280Z,23.30
2022-12-01T15:54:21.688Z,20.20
2022-12-01T15:56:55.121Z,22.60
2022-12-01T15:59:35.186Z,21.70
2022-12-01T16:02:23.845Z,22.90
2022-12-01T16:05:04.392Z,24.70
2022-12-01T16:08:04.939Z,21.00
2022-12-01T16:10:31.935Z,21.50
2022-12-01T16:13:42.437Z,22.90
2022-12-01T16:16:42.046Z,20.10
2022-12-01T16:19:09.788Z,21.70
2022-12-01T16:21:46.769Z,21.70
2022-12-01T16:24:22.892Z,24.50
2022-12-01T16:26:57.275Z,23.00
2022-12-01T16:29:26.908Z,24.50
2022-12-01T16:32:19.314Z,27.40
2022-12-01T16:34:46.734Z,23.30
2022-12-01T16:37:14.991Z,23.20
2022-12-01T16:39:42.729Z,25.90
2022-12-01T16:42:13.145Z,36.00
2022-12-01T16:44:42.646Z,24.00
2022-12-01T16:47:22.976Z,25.70
2022-12-01T16:49:52.955Z,23.00
2022-12-01T16:55:25.715Z,22.90
2022-12-01T16:57:53.793Z,24.70
2022-12-01T17:00:22.891Z,22.10
2022-12-01T17:02:51.046Z,20.30
2022-12-01T17:05:19.191Z,24.50
2022-12-01T17:07:47.485Z,21.20
2022-12-01T17:10:15.965Z,20.40
2022-12-01T17:12:43.719Z,22.50
2022-12-01T17:15:11.587Z,22.80
2022-12-01T17:17:39.314Z,20.00
2022-12-01T17:20:08.485Z,21.40
2022-12-01T17:22:36.530Z,18.60
2022-12-01T17:25:05.229Z,24.80
2022-12-01T17:27:33.029Z,21.80
2022-12-01T17:30:03.219Z,20.00
2022-12-01T17:32:31.060Z,20.40
2022-12-01T17:34:59.018Z,24.60
2022-12-01T17:37:28.006Z,21.30
2022-12-01T17:39:56.194Z,24.30
2022-12-01T17:42:24.030Z,22.00
2022-12-01T17:44:52.201Z,22.60
2022-12-01T17:47:20.103Z,19.80
2022-12-01T17:49:47.991Z,23.00
2022-12-01T17:52:18.868Z,23.80
2022-12-01T17:54:50.546Z,23.10
2022-12-01T17:57:18.897Z,24.80
2022-12-01T17:59:46.709Z,22.50
2022-12-01T18:02:14.537Z,23.20
2022-12-01T18:04:42.511Z,23.90
2022-12-01T18:07:10.792Z,19.80
2022-12-01T18:09:38.549Z,23.30
2022-12-01T18:12:06.685Z,25.20
2022-12-01T18:14:37.513Z,20.40
2022-12-01T18:17:05.596Z,22.80
2022-12-01T18:19:33.346Z,24.30
2022-12-01T18:22:01.128Z,22.50
2022-12-01T18:24:29.006Z,20.70
2022-12-01T18:26:57.030Z,20.40
2022-12-01T18:29:28.691Z,22.70
2022-12-01T18:31:58.080Z,22.40
2022-12-01T18:34:27.148Z,26.20
2022-12-01T18:36:55.606Z,22.70
2022-12-01T18:39:23.585Z,22.70
2022-12-01T18:41:51.459Z,22.50
2022-12-01T18:44:19.176Z,23.40
2022-12-01T18:46:47.008Z,24.80
2022-12-01T18:49:15.338Z,24.20
2022-12-01T18:51:43.201Z,19.90
2022-12-01T18:54:13.903Z,27.10
2022-12-01T18:56:42.348Z,23.90
2022-12-01T18:59:11.833Z,27.40
2022-12-01T19:01:43.508Z,28.40
2022-12-01T19:04:12.053Z,22.90
2022-12-01T19:06:41.630Z,24.00
2022-12-01T19:09:11.658Z,22.80
2022-12-01T19:11:40.762Z,21.60
2022-12-01T19:14:13.606Z,21.40
2022-12-01T19:16:41.762Z,22.20
2022-12-01T19:19:10.256Z,18.80
2022-12-01T19:21:38.233Z,17.90
2022-12-01T19:24:06.656Z,19.50
2022-12-01T19:26:34.431Z,18.50
2022-12-01T19:29:03.481Z,18.40
2022-12-01T19:31:31.336Z,19.90
2022-12-01T19:33:59.419Z,29.40
2022-12-01T19:36:28.266Z,21.50
2022-12-01T19:38:57.812Z,19.80
2022-12-01T19:41:26.321Z,19.80
2022-12-01T19:43:58.680Z,20.60
2022-12-01T19:46:28.887Z,25.90
2022-12-01T19:49:02.867Z,21.70
2022-12-01T19:51:35.229Z,22.70
2022-12-01T19:54:10.909Z,23.20
2022-12-01T19:56:38.695Z,21.00
2022-12-01T19:59:08.004Z,22.10
2022-12-01T20:01:36.019Z,23.30
2022-12-01T20:04:04.676Z,24.20
2022-12-01T20:06:35.572Z,21.40
2022-12-01T20:09:05.339Z,18.30
2022-12-01T20:11:35.125Z,18.90
2022-12-01T20:14:04.331Z,20.30
2022-12-01T20:16:32.319Z,21.00
2022-12-01T20:19:02.625Z,27.40
2022-12-01T20:21:32.596Z,25.70
2022-12-01T20:24:06.301Z,26.80
2022-12-01T20:26:39.658Z,26.00
2022-12-01T20:29:13.829Z,24.00
2022-12-01T20:31:42.464Z,28.60
2022-12-01T20:34:31.402Z,25.60
2022-12-01T20:36:59.493Z,25.00
2022-12-01T20:39:28.484Z,25.20
2022-12-01T20:41:56.215Z,26.70
2022-12-01T20:44:23.964Z,28.10
2022-12-01T20:46:52.686Z,27.50
2022-12-01T20:49:20.587Z,35.80
2022-12-01T20:51:48.611Z,34.10
2022-12-01T20:54:32.745Z,33.80
2022-12-01T20:57:00.782Z,31.60
2022-12-01T20:59:29.191Z,30.70
2022-12-01T21:01:57.289Z,29.10
2022-12-01T21:04:25.236Z,29.30
2022-12-01T21:06:57.430Z,25.90
2022-12-01T21:09:26.135Z,31.30
2022-12-01T21:12:13.490Z,32.80
2022-12-01T21:15:01.539Z,28.40
2022-12-01T21:17:46.689Z,30.10
2022-12-01T21:20:22.142Z,29.10
2022-12-01T21:22:50.398Z,31.80
2022-12-01T21:25:20.803Z,29.40
2022-12-01T21:27:48.885Z,29.90
2022-12-01T21:30:22.535Z,28.70
2022-12-01T21:32:50.394Z,31.80
2022-12-01T21:35:22.151Z,36.80
2022-12-01T21:37:51.224Z,30.80
2022-12-01T21:40:24.290Z,29.10
2022-12-01T21:42:52.048Z,32.00
2022-12-01T21:45:32.131Z,33.50
2022-12-01T21:48:06.662Z,32.10
2022-12-01T21:50:34.391Z,32.20
2022-12-01T21:53:02.118Z,27.60
2022-12-01T21:55:34.929Z,29.10
2022-12-01T21:58:02.990Z,31.60
2022-12-01T22:00:31.787Z,33.50
2022-12-01T22:03:21.635Z,37.20
2022-12-01T22:06:13.623Z,35.20
2022-12-01T22:08:41.493Z,36.20
2022-12-01T22:11:18.523Z,37.80
2022-12-01T22:14:06.555Z,39.90
2022-12-01T22:16:37.292Z,36.70
2022-12-01T22:19:23.552Z,34.90
2022-12-01T22:22:15.836Z,32.90
2022-12-01T22:24:48.594Z,32.20
2022-12-01T22:27:32.489Z,30.40
2022-12-01T22:30:17.057Z,32.50
2022-12-01T22:32:59.744Z,34.70
2022-12-01T22:35:42.030Z,28.90
2022-12-01T22:38:31.382Z,26.50
2022-12-01T22:41:06.095Z,25.30
2022-12-01T22:43:55.874Z,21.60
2022-12-01T22:46:23.785Z,25.50
2022-12-01T22:49:13.736Z,20.30
2022-12-01T22:51:43.796Z,25.60
2022-12-01T22:54:14.521Z,24.00
2022-12-01T22:56:42.191Z,25.20
2022-12-01T22:59:19.669Z,24.20
2022-12-01T23:01:58.915Z,30.00
2022-12-01T23:04:33.378Z,33.20
2022-12-01T23:07:27.207Z,30.60
2022-12-01T23:10:16.475Z,27.40
2022-12-01T23:12:46.244Z,27.20
2022-12-01T23:15:20.221Z,26.00
2022-12-01T23:17:49.260Z,29.10
2022-12-01T23:20:20.052Z,24.00
2022-12-01T23:22:47.989Z,24.80
2022-12-01T23:25:19.202Z,31.60
2022-12-01T23:27:49.019Z,29.30
2022-12-01T23:30:18.065Z,26.60
2022-12-01T23:32:52.525Z,25.70
2022-12-01T23:35:20.215Z,35.30
2022-12-01T23:37:48.226Z,29.50
2022-12-01T23:40:34.009Z,31.90
2022-12-01T23:43:17.679Z,34.40
2022-12-01T23:45:45.938Z,33.60
2022-12-01T23:48:20.685Z,31.00
2022-12-01T23:50:53.578Z,28.40
2022-12-01T23:53:32.370Z,32.80
2022-12-01T23:56:09.236Z,25.60
2022-12-01T23:58:36.993Z,30.00
