createdAt,value
2017-05-05T00:00:14.739Z,0
2017-05-05T00:02:53.868Z,0
2017-05-05T00:05:24.848Z,0
2017-05-05T00:07:50.328Z,0
2017-05-05T00:10:05.399Z,0
2017-05-05T00:12:36.326Z,0
2017-05-05T00:14:51.383Z,0
2017-05-05T00:18:59.610Z,0
2017-05-05T00:21:23.138Z,0
2017-05-05T00:23:46.629Z,0
2017-05-05T00:26:10.117Z,0
2017-05-05T00:28:33.606Z,0
2017-05-05T00:30:58.092Z,0
2017-05-05T00:33:23.565Z,0
2017-05-05T00:35:40.621Z,0
2017-05-05T00:38:04.126Z,0
2017-05-05T00:40:27.591Z,0
2017-05-05T00:42:37.783Z,0
2017-05-05T00:45:01.327Z,0
2017-05-05T00:47:24.799Z,0
2017-05-05T00:49:48.281Z,0
2017-05-05T00:52:11.755Z,0
2017-05-05T00:54:35.239Z,0
2017-05-05T00:56:36.913Z,0
2017-05-05T00:59:00.446Z,0
2017-05-05T01:01:23.855Z,0
2017-05-05T01:03:47.318Z,0
2017-05-05T01:06:11.784Z,0
2017-05-05T01:08:35.280Z,0
2017-05-05T01:10:59.755Z,0
2017-05-05T01:13:29.775Z,0
2017-05-05T01:15:54.308Z,0
2017-05-05T01:18:09.348Z,0
2017-05-05T01:20:32.799Z,0
2017-05-05T01:22:56.231Z,0
2017-05-05T01:25:06.428Z,0
2017-05-05T01:27:29.947Z,0
2017-05-05T01:29:53.411Z,0
2017-05-05T01:32:16.879Z,0
2017-05-05T01:34:41.303Z,0
2017-05-05T01:37:04.761Z,0
2017-05-05T01:39:29.161Z,0
2017-05-05T01:41:53.605Z,0
2017-05-05T01:44:08.594Z,0
2017-05-05T01:46:32.032Z,0
2017-05-05T01:48:55.424Z,0
2017-05-05T01:51:18.892Z,0
2017-05-05T01:53:33.984Z,0
2017-05-05T01:55:57.395Z,0
2017-05-05T01:58:20.866Z,0
2017-05-05T02:00:45.302Z,0
2017-05-05T02:03:08.720Z,0
2017-05-05T02:05:34.153Z,0
2017-05-05T02:07:57.682Z,0
2017-05-05T02:10:22.171Z,0
2017-05-05T02:12:45.615Z,0
2017-05-05T02:15:09.028Z,0
2017-05-05T02:17:32.478Z,0
2017-05-05T02:19:56.943Z,0
2017-05-05T02:22:20.410Z,0
2017-05-05T02:24:43.901Z,0
2017-05-05T02:27:07.421Z,0
2017-05-05T02:29:37.813Z,0
2017-05-05T02:32:02.302Z,0
2017-05-05T02:34:26.776Z,0
2017-05-05T02:36:50.158Z,0
2017-05-05T02:39:20.287Z,0
2017-05-05T02:41:43.738Z,0
2017-05-05T02:44:07.233Z,0
2017-05-05T02:46:31.690Z,0
2017-05-05T02:48:55.161Z,0
2017-05-05T02:51:18.631Z,0
2017-05-05T02:53:42.101Z,0
2017-05-05T02:56:05.582Z,0
2017-05-05T02:58:29.034Z,0
2017-05-05T03:00:52.616Z,0
2017-05-05T03:03:17.064Z,0
2017-05-05T03:05:40.526Z,0
2017-05-05T03:07:50.725Z,0
2017-05-05T03:10:14.212Z,0
2017-05-05T03:12:15.865Z,0
2017-05-05T03:14:30.907Z,0
2017-05-05T03:17:09.258Z,0
2017-05-05T03:19:32.741Z,0
2017-05-05T03:21:57.216Z,0
2017-05-05T03:24:20.664Z,0
2017-05-05T03:26:44.087Z,0
2017-05-05T03:29:08.530Z,0
2017-05-05T03:31:32.034Z,0
2017-05-05T03:33:55.433Z,0
2017-05-05T03:36:18.901Z,0
2017-05-05T03:38:42.347Z,0
2017-05-05T03:41:05.812Z,0
2017-05-05T03:43:35.750Z,0
2017-05-05T03:46:06.760Z,0
2017-05-05T03:48:30.252Z,0
2017-05-05T03:50:54.600Z,0
2017-05-05T03:53:19.053Z,0
2017-05-05T03:55:29.246Z,0
2017-05-05T03:58:00.583Z,0
2017-05-05T04:00:24.972Z,0
2017-05-05T04:02:57.081Z,0
2017-05-05T04:05:20.538Z,0
2017-05-05T04:07:43.975Z,0
2017-05-05T04:10:07.387Z,0
2017-05-05T04:12:23.429Z,0
2017-05-05T04:14:47.802Z,0
2017-05-05T04:17:12.238Z,0
2017-05-05T04:19:13.993Z,0
2017-05-05T04:21:37.451Z,0
2017-05-05T04:24:01.917Z,0
2017-05-05T04:26:25.367Z,0
2017-05-05T04:28:27.050Z,0
2017-05-05T04:30:50.483Z,0
2017-05-05T04:33:13.916Z,0
2017-05-05T04:35:43.914Z,0
2017-05-05T04:38:08.371Z,0
2017-05-05T04:40:33.816Z,0
2017-05-05T04:42:57.250Z,0
2017-05-05T04:45:20.658Z,0
2017-05-05T04:47:45.034Z,0
2017-05-05T04:50:08.456Z,0
2017-05-05T04:52:31.898Z,0
2017-05-05T04:54:33.606Z,0
2017-05-05T04:56:48.644Z,0
2017-05-05T04:59:13.083Z,0
2017-05-05T05:01:37.522Z,0
2017-05-05T05:04:01.960Z,0
2017-05-05T05:06:25.375Z,0
2017-05-05T05:08:48.830Z,0
2017-05-05T05:11:12.208Z,0
2017-05-05T05:15:11.842Z,0
2017-05-05T05:19:12.501Z,0
2017-05-05T05:21:22.720Z,0
2017-05-05T05:23:55.055Z,0
2017-05-05T05:27:54.683Z,0
2017-05-05T05:33:45.956Z,0
2017-05-05T05:37:48.547Z,0
2017-05-05T05:40:20.053Z,0
2017-05-05T05:42:35.221Z,0
2017-05-05T05:44:58.735Z,0
2017-05-05T05:47:39.026Z,0
2017-05-05T05:50:02.551Z,0
2017-05-05T05:52:28.065Z,0
2017-05-05T05:54:58.128Z,0
2017-05-05T05:58:49.846Z,0
2017-05-05T06:01:04.316Z,0
2017-05-05T06:04:55.603Z,0
2017-05-05T06:08:55.319Z,0
2017-05-05T06:12:55.002Z,0
2017-05-05T06:16:54.655Z,0
2017-05-05T06:18:56.371Z,0
2017-05-05T06:21:20.921Z,0
2017-05-05T06:23:31.051Z,0
2017-05-05T06:26:09.460Z,0
2017-05-05T06:30:34.180Z,0
2017-05-05T06:32:50.322Z,0
2017-05-05T06:36:49.988Z,0
2017-05-05T06:38:51.648Z,0
2017-05-05T06:42:51.417Z,0
2017-05-05T06:46:52.000Z,0
2017-05-05T06:50:43.354Z,0
2017-05-05T06:53:15.632Z,0
2017-05-05T06:57:07.342Z,0
2017-05-05T06:59:30.923Z,0
2017-05-05T07:01:46.017Z,0
2017-05-05T07:03:47.731Z,0
2017-05-05T07:05:41.754Z,0
2017-05-05T07:08:05.294Z,0
2017-05-05T07:10:20.472Z,0
2017-05-05T07:12:27.251Z,0
2017-05-05T07:14:50.968Z,0
2017-05-05T07:17:16.341Z,0
2017-05-05T07:19:27.683Z,0
2017-05-05T07:23:54.534Z,0
2017-05-05T07:26:18.677Z,0
2017-05-05T07:28:42.837Z,0
2017-05-05T07:30:53.311Z,0
2017-05-05T07:33:17.476Z,0
2017-05-05T07:35:41.655Z,0
2017-05-05T07:38:05.895Z,0
2017-05-05T07:40:21.672Z,0
2017-05-05T07:42:45.977Z,0
2017-05-05T07:45:10.338Z,0
2017-05-05T07:47:34.733Z,0
2017-05-05T07:49:36.724Z,1006.57
2017-05-05T07:51:52.821Z,1006.52
2017-05-05T07:54:17.380Z,1006.6
2017-05-05T07:56:33.542Z,1006.55
2017-05-05T07:58:58.200Z,1006.64
2017-05-05T08:01:22.946Z,1006.53
2017-05-05T08:03:39.243Z,1006.48
2017-05-05T08:06:04.047Z,1006.56
2017-05-05T08:08:28.885Z,1006.59
2017-05-05T08:10:53.758Z,1006.54
2017-05-05T08:13:18.665Z,1006.58
2017-05-05T08:15:43.629Z,1006.53
2017-05-05T08:18:00.123Z,1006.54
2017-05-05T08:20:16.638Z,1006.53
2017-05-05T08:22:41.636Z,1006.54
2017-05-05T08:25:06.664Z,1006.54
2017-05-05T08:27:31.706Z,1006.41
2017-05-05T08:29:48.263Z,1006.61
2017-05-05T08:32:13.376Z,1006.58
2017-05-05T08:34:39.526Z,1006.57
2017-05-05T08:37:04.694Z,1006.43
2017-05-05T08:39:15.440Z,1006.47
2017-05-05T08:41:40.593Z,1006.58
2017-05-05T08:44:05.686Z,1006.51
2017-05-05T08:46:22.380Z,1006.52
2017-05-05T08:48:47.568Z,1006.52
2017-05-05T08:51:12.762Z,1006.47
2017-05-05T08:53:37.918Z,1006.52
2017-05-05T08:56:03.166Z,1006.5
2017-05-05T08:58:28.406Z,1006.41
2017-05-05T09:00:53.613Z,1006.3
2017-05-05T09:03:18.782Z,1006.28
2017-05-05T09:05:35.394Z,1006.45
2017-05-05T09:08:00.487Z,1006.18
2017-05-05T09:10:17.102Z,1006.15
2017-05-05T09:12:42.108Z,1006.2
2017-05-05T09:15:07.059Z,1006.4
2017-05-05T09:17:31.995Z,1006.17
2017-05-05T09:19:56.916Z,1006.13
2017-05-05T09:22:21.776Z,1006.09
2017-05-05T09:24:46.637Z,1006.02
2017-05-05T09:27:11.412Z,1006
2017-05-05T09:29:22.047Z,1006.02
2017-05-05T09:31:46.767Z,1005.98
2017-05-05T09:33:57.325Z,1005.97
2017-05-05T09:36:13.454Z,1005.99
2017-05-05T09:38:38.001Z,1005.95
2017-05-05T09:40:54.016Z,1005.98
2017-05-05T09:43:18.455Z,1005.99
2017-05-05T09:45:34.367Z,1005.99
2017-05-05T09:47:50.276Z,1006.02
2017-05-05T09:50:14.596Z,1006.01
2017-05-05T09:52:38.871Z,1006.03
2017-05-05T09:55:03.111Z,1006.02
2017-05-05T09:57:27.362Z,1006.01
2017-05-05T09:59:51.593Z,1006
2017-05-05T10:02:15.785Z,1006.02
2017-05-05T10:04:39.964Z,1005.99
2017-05-05T10:07:04.150Z,1005.98
2017-05-05T10:09:28.329Z,1005.97
2017-05-05T10:11:52.457Z,1005.98
2017-05-05T10:14:16.659Z,1005.99
2017-05-05T10:16:27.152Z,1005.94
2017-05-05T10:18:51.405Z,1005.95
2017-05-05T10:21:07.202Z,1005.92
2017-05-05T10:23:10.109Z,1005.95
2017-05-05T10:25:20.548Z,1006.02
2017-05-05T10:27:44.793Z,1005.97
2017-05-05T10:30:09.023Z,1005.93
2017-05-05T10:32:33.286Z,1005.88
2017-05-05T10:34:43.779Z,1005.89
2017-05-05T10:37:08.105Z,1005.92
2017-05-05T10:39:10.155Z,1005.91
2017-05-05T10:41:34.547Z,1005.91
2017-05-05T10:43:58.942Z,1005.85
2017-05-05T10:46:23.360Z,1005.83
2017-05-05T10:48:47.783Z,1005.88
2017-05-05T10:51:12.230Z,1005.87
2017-05-05T10:53:36.662Z,1005.9
2017-05-05T10:55:47.208Z,1005.88
2017-05-05T10:58:11.628Z,1005.79
2017-05-05T11:00:36.070Z,1005.69
2017-05-05T11:03:00.461Z,1005.74
2017-05-05T11:05:24.893Z,1005.77
2017-05-05T11:07:49.315Z,1005.73
2017-05-05T11:09:52.066Z,1005.72
2017-05-05T11:12:16.478Z,1005.74
2017-05-05T11:14:40.923Z,1005.71
2017-05-05T11:16:51.457Z,1005.66
2017-05-05T11:18:53.426Z,1005.57
2017-05-05T11:21:17.897Z,1005.53
2017-05-05T11:23:42.279Z,1005.58
2017-05-05T11:26:06.717Z,1005.61
2017-05-05T11:28:31.150Z,1005.54
2017-05-05T11:30:55.595Z,1005.53
2017-05-05T11:33:11.493Z,1005.46
2017-05-05T11:35:27.449Z,1005.42
2017-05-05T11:37:51.841Z,1005.45
2017-05-05T11:40:16.213Z,1005.45
2017-05-05T11:42:32.132Z,1005.4
2017-05-05T11:44:56.526Z,1005.42
2017-05-05T11:47:12.443Z,1005.43
2017-05-05T11:49:36.817Z,1005.38
2017-05-05T11:52:01.154Z,1005.44
2017-05-05T11:54:25.495Z,1005.41
2017-05-05T11:56:41.368Z,1005.41
2017-05-05T11:59:05.717Z,1005.44
2017-05-05T12:01:29.990Z,1005.39
2017-05-05T12:03:37.395Z,1005.35
2017-05-05T12:05:47.880Z,1005.33
2017-05-05T12:08:12.188Z,1005.44
2017-05-05T12:10:36.491Z,1005.38
2017-05-05T12:13:00.801Z,1005.36
2017-05-05T12:15:25.088Z,1005.4
2017-05-05T12:17:49.370Z,1005.39
2017-05-05T12:20:13.636Z,1005.4
2017-05-05T12:22:29.443Z,1005.37
2017-05-05T12:24:53.717Z,1005.33
2017-05-05T12:27:09.515Z,1005.28
2017-05-05T12:29:33.778Z,1005.32
2017-05-05T12:31:58.086Z,1005.24
2017-05-05T12:34:22.376Z,1005.29
2017-05-05T12:36:46.668Z,1005.36
2017-05-05T12:39:10.921Z,1005.24
2017-05-05T12:41:26.765Z,1005.24
2017-05-05T12:43:51.020Z,1005.25
2017-05-05T12:47:51.681Z,1005.24
2017-05-05T12:50:15.979Z,1005.17
2017-05-05T12:52:40.270Z,1005.12
2017-05-05T12:55:04.581Z,1005.09
2017-05-05T12:57:28.890Z,1005.04
2017-05-05T12:59:53.144Z,1005.02
2017-05-05T13:02:17.453Z,1004.99
2017-05-05T13:04:41.724Z,1004.98
2017-05-05T13:06:57.554Z,1004.92
2017-05-05T13:09:21.804Z,1004.91
2017-05-05T13:11:46.048Z,1004.87
2017-05-05T13:14:01.827Z,1004.83
2017-05-05T13:16:17.619Z,1004.86
2017-05-05T13:18:42.832Z,1004.78
2017-05-05T13:21:07.038Z,1004.8
2017-05-05T13:23:08.967Z,1004.8
2017-05-05T13:25:24.719Z,1004.72
2017-05-05T13:27:40.517Z,1004.78
2017-05-05T13:30:04.771Z,1004.73
2017-05-05T13:32:12.091Z,1004.73
2017-05-05T13:34:36.209Z,1004.67
2017-05-05T13:37:00.397Z,1004.61
2017-05-05T13:39:24.584Z,1004.63
2017-05-05T13:41:40.319Z,1004.61
2017-05-05T13:44:04.481Z,1004.56
2017-05-05T13:46:28.641Z,1004.59
2017-05-05T13:48:44.393Z,1004.53
2017-05-05T13:50:54.851Z,1004.5
2017-05-05T13:53:19.062Z,1004.58
2017-05-05T13:55:43.247Z,1004.5
2017-05-05T13:58:07.479Z,1004.47
2017-05-05T14:00:31.646Z,1004.48
2017-05-05T14:02:55.922Z,1004.46
2017-05-05T14:05:20.206Z,1004.46
2017-05-05T14:07:35.994Z,1004.43
2017-05-05T14:10:00.278Z,1004.48
2017-05-05T14:12:24.593Z,1004.43
2017-05-05T14:14:48.747Z,1004.44
2017-05-05T14:16:59.192Z,1004.48
2017-05-05T14:19:30.062Z,1004.47
2017-05-05T14:21:54.365Z,1004.41
2017-05-05T14:24:18.644Z,1004.5
2017-05-05T14:26:42.923Z,1004.4
2017-05-05T14:29:07.207Z,1004.36
2017-05-05T14:31:00.746Z,1004.25
2017-05-05T14:33:02.656Z,1004.33
2017-05-05T14:34:56.124Z,1004.31
2017-05-05T14:37:20.380Z,1004.27
2017-05-05T14:39:44.646Z,1004.27
2017-05-05T14:42:08.848Z,1004.29
2017-05-05T14:44:47.997Z,1004.22
2017-05-05T14:47:12.266Z,1004.29
2017-05-05T14:49:36.496Z,1004.26
2017-05-05T14:52:01.657Z,1004.21
2017-05-05T14:54:03.601Z,1004.2
2017-05-05T14:56:27.911Z,1004.09
2017-05-05T14:58:29.827Z,1004.15
2017-05-05T15:00:54.057Z,1004.14
2017-05-05T15:02:55.960Z,1004.1
2017-05-05T15:05:20.200Z,1004.06
2017-05-05T15:07:44.397Z,1004.04
2017-05-05T15:10:08.567Z,1004.09
2017-05-05T15:12:24.286Z,1004.11
2017-05-05T15:14:34.232Z,1004.12
2017-05-05T15:16:49.954Z,1004.12
2017-05-05T15:19:05.612Z,1004.06
2017-05-05T15:21:29.741Z,1004.05
2017-05-05T15:23:45.420Z,1004.06
2017-05-05T15:26:09.503Z,1004.12
2017-05-05T15:28:33.576Z,1004.01
2017-05-05T15:30:57.674Z,1003.99
2017-05-05T15:33:21.757Z,1004.03
2017-05-05T15:35:45.793Z,1004.04
2017-05-05T15:38:09.815Z,1004.03
2017-05-05T15:40:33.890Z,1004.02
2017-05-05T15:42:57.968Z,1003.98
2017-05-05T15:45:22.057Z,1003.95
2017-05-05T15:47:47.159Z,1003.91
2017-05-05T15:50:11.253Z,1003.95
2017-05-05T15:52:35.317Z,1003.93
2017-05-05T15:54:51.925Z,1003.95
2017-05-05T15:57:22.588Z,1004.03
2017-05-05T15:59:46.700Z,1004.02
2017-05-05T16:02:10.652Z,1003.98
2017-05-05T16:04:34.683Z,1004.03
2017-05-05T16:06:59.731Z,1003.99
2017-05-05T16:09:23.770Z,1003.98
2017-05-05T16:13:24.045Z,1003.96
2017-05-05T16:15:49.151Z,1003.88
2017-05-05T16:18:19.845Z,1003.98
2017-05-05T16:21:00.360Z,1003.89
2017-05-05T16:23:25.359Z,1003.96
2017-05-05T16:25:49.319Z,1003.87
2017-05-05T16:27:51.305Z,1003.86
2017-05-05T16:30:15.310Z,1003.83
2017-05-05T16:32:40.325Z,1003.91
2017-05-05T16:35:04.316Z,1003.78
2017-05-05T16:37:35.992Z,1003.83
2017-05-05T16:39:59.963Z,1003.78
2017-05-05T16:42:23.964Z,1003.72
2017-05-05T16:44:47.943Z,1003.73
2017-05-05T16:47:11.942Z,1003.66
2017-05-05T16:49:35.845Z,1003.68
2017-05-05T16:52:00.527Z,1003.66
2017-05-05T16:54:31.051Z,1003.63
2017-05-05T16:57:01.590Z,1003.65
2017-05-05T16:59:25.554Z,1003.7
2017-05-05T17:01:49.583Z,1003.62
2017-05-05T17:04:13.633Z,1003.57
2017-05-05T17:06:38.641Z,1003.58
2017-05-05T17:09:03.610Z,1003.57
2017-05-05T17:11:36.668Z,1003.64
2017-05-05T17:14:07.593Z,1003.58
2017-05-05T17:16:33.605Z,1003.56
2017-05-05T17:18:51.139Z,1003.51
2017-05-05T17:21:15.207Z,1003.51
2017-05-05T17:23:46.046Z,1003.55
2017-05-05T17:26:12.081Z,1003.56
2017-05-05T17:28:38.082Z,1003.55
2017-05-05T17:31:08.640Z,1003.6
2017-05-05T17:33:19.012Z,1003.63
2017-05-05T17:35:44.038Z,1003.54
2017-05-05T17:38:07.957Z,1003.52
2017-05-05T17:40:31.959Z,1003.46
2017-05-05T17:43:02.854Z,1003.47
2017-05-05T17:45:26.751Z,1003.46
2017-05-05T17:49:28.836Z,1003.4
2017-05-05T17:55:05.088Z,1003.4
2017-05-05T17:57:35.905Z,1003.46
2017-05-05T17:59:59.780Z,1003.44
2017-05-05T18:02:30.428Z,1003.45
2017-05-05T18:04:54.310Z,1003.46
2017-05-05T18:07:24.911Z,1003.47
2017-05-05T18:09:48.775Z,1003.41
2017-05-05T18:13:38.174Z,0
2017-05-05T18:16:08.638Z,0
2017-05-05T18:18:34.463Z,0
2017-05-05T18:20:58.247Z,0
2017-05-05T18:23:36.628Z,0
2017-05-05T18:25:51.954Z,0
2017-05-05T18:28:15.724Z,0
2017-05-05T18:30:39.513Z,0
2017-05-05T18:33:03.276Z,0
2017-05-05T18:35:27.096Z,0
2017-05-05T18:37:50.886Z,0
2017-05-05T18:41:51.007Z,0
2017-05-05T18:44:14.793Z,0
2017-05-05T18:46:38.545Z,0
2017-05-05T18:49:02.241Z,0
2017-05-05T18:51:25.980Z,0
2017-05-05T18:53:49.745Z,0
2017-05-05T18:56:13.512Z,0
2017-05-05T18:58:37.271Z,0
2017-05-05T19:01:01.019Z,0
2017-05-05T19:03:24.797Z,0
2017-05-05T19:05:48.565Z,0
2017-05-05T19:08:12.317Z,0
2017-05-05T19:10:27.626Z,0
2017-05-05T19:12:51.372Z,0
2017-05-05T19:15:06.713Z,0
2017-05-05T19:17:08.571Z,0
2017-05-05T19:21:00.170Z,0
2017-05-05T19:23:23.918Z,0
2017-05-05T19:25:47.598Z,0
2017-05-05T19:28:11.289Z,0
2017-05-05T19:30:34.961Z,0
2017-05-05T19:32:37.574Z,0
2017-05-05T19:34:38.823Z,0
2017-05-05T19:36:40.150Z,0
2017-05-05T19:39:03.794Z,0
2017-05-05T19:41:27.429Z,0
2017-05-05T19:43:37.178Z,0
2017-05-05T19:46:00.857Z,0
2017-05-05T19:48:24.580Z,0
2017-05-05T19:50:48.178Z,0
2017-05-05T19:53:11.825Z,0
2017-05-05T19:55:35.421Z,0
2017-05-05T19:57:59.081Z,0
2017-05-05T20:00:22.791Z,0
2017-05-05T20:02:47.388Z,0
2017-05-05T20:05:11.042Z,0
2017-05-05T20:07:35.683Z,0
2017-05-05T20:09:59.304Z,0
2017-05-05T20:12:22.949Z,0
2017-05-05T20:14:46.590Z,0
2017-05-05T20:17:10.227Z,0
2017-05-05T20:19:33.867Z,0
2017-05-05T20:21:57.497Z,0
2017-05-05T20:24:21.159Z,0
2017-05-05T20:26:44.829Z,0
2017-05-05T20:29:08.431Z,0
2017-05-05T20:31:32.094Z,0
2017-05-05T20:33:55.722Z,0
2017-05-05T20:36:19.267Z,0
2017-05-05T20:38:43.891Z,0
2017-05-05T20:41:07.422Z,0
2017-05-05T20:43:30.972Z,0
2017-05-05T20:45:54.600Z,0
2017-05-05T20:48:18.101Z,0
2017-05-05T20:50:41.711Z,0
2017-05-05T20:52:51.867Z,0
2017-05-05T20:55:16.502Z,0
2017-05-05T20:57:40.162Z,0
2017-05-05T21:00:03.965Z,0
2017-05-05T21:02:27.491Z,0
2017-05-05T21:04:42.669Z,0
2017-05-05T21:07:06.239Z,0
2017-05-05T21:09:31.890Z,0
2017-05-05T21:11:55.430Z,0
2017-05-05T21:14:18.991Z,0
2017-05-05T21:16:42.567Z,0
2017-05-05T21:19:06.149Z,0
2017-05-05T21:21:29.742Z,0
2017-05-05T21:23:53.271Z,0
2017-05-05T21:26:16.926Z,0
2017-05-05T21:28:40.392Z,0
2017-05-05T21:31:04.020Z,0
2017-05-05T21:33:27.572Z,0
2017-05-05T21:35:51.151Z,0
2017-05-05T21:38:06.308Z,0
2017-05-05T21:40:29.884Z,0
2017-05-05T21:42:53.435Z,0
2017-05-05T21:45:17.082Z,0
2017-05-05T21:47:40.607Z,0
2017-05-05T21:50:04.181Z,0
2017-05-05T21:52:05.940Z,0
2017-05-05T21:54:29.471Z,0
2017-05-05T21:56:53.056Z,0
2017-05-05T21:59:16.611Z,0
2017-05-05T22:01:40.184Z,0
2017-05-05T22:04:03.749Z,0
2017-05-05T22:06:27.326Z,0
2017-05-05T22:08:50.890Z,0
2017-05-05T22:11:14.464Z,0
2017-05-05T22:13:38.038Z,0
2017-05-05T22:16:01.622Z,0
2017-05-05T22:18:25.177Z,0
2017-05-05T22:20:48.763Z,0
2017-05-05T22:23:12.315Z,0
2017-05-05T22:25:27.473Z,0
2017-05-05T22:27:37.687Z,0
2017-05-05T22:29:39.363Z,0
2017-05-05T22:31:41.874Z,0
2017-05-05T22:34:05.461Z,0
2017-05-05T22:36:29.005Z,0
2017-05-05T22:38:52.590Z,0
2017-05-05T22:40:54.282Z,0
2017-05-05T22:43:18.809Z,0
2017-05-05T22:45:42.303Z,0
2017-05-05T22:48:05.860Z,0
2017-05-05T22:52:05.725Z,0
2017-05-05T22:54:29.262Z,0
2017-05-05T22:56:44.416Z,0
2017-05-05T22:59:07.909Z,0
2017-05-05T23:01:31.480Z,0
2017-05-05T23:03:55.045Z,0
2017-05-05T23:06:18.608Z,0
2017-05-05T23:08:42.075Z,0
2017-05-05T23:10:57.139Z,0
2017-05-05T23:13:20.625Z,0
2017-05-05T23:15:35.622Z,0
2017-05-05T23:17:59.151Z,0
2017-05-05T23:20:22.601Z,0
2017-05-05T23:22:37.676Z,0
2017-05-05T23:25:01.045Z,0
2017-05-05T23:27:16.131Z,0
2017-05-05T23:29:31.175Z,0
2017-05-05T23:31:54.655Z,0
2017-05-05T23:34:18.122Z,0
2017-05-05T23:36:33.204Z,0
2017-05-05T23:38:48.198Z,0
2017-05-05T23:41:11.629Z,0
2017-05-05T23:43:35.097Z,0
2017-05-05T23:45:58.566Z,0
2017-05-05T23:48:22.036Z,0
2017-05-05T23:50:45.528Z,0
2017-05-05T23:53:08.968Z,0
2017-05-05T23:55:32.412Z,0
2017-05-05T23:57:55.891Z,0
