createdAt,value
2022-11-24T00:01:53.714Z,86902.60
2022-11-24T00:04:23.309Z,86905.00
2022-11-24T00:06:54.398Z,86905.20
2022-11-24T00:09:23.510Z,86909.80
2022-11-24T00:11:52.607Z,86908.20
2022-11-24T00:14:22.116Z,86906.40
2022-11-24T00:16:54.441Z,86902.60
2022-11-24T00:19:23.640Z,86915.60
2022-11-24T00:21:52.707Z,86914.00
2022-11-24T00:24:21.800Z,86916.20
2022-11-24T00:26:51.205Z,86907.20
2022-11-24T00:29:20.435Z,86898.00
2022-11-24T00:31:49.571Z,86901.80
2022-11-24T00:34:18.916Z,86913.40
2022-11-24T00:36:47.779Z,86916.80
2022-11-24T00:39:18.317Z,86911.60
2022-11-24T00:41:47.451Z,86902.80
2022-11-24T00:44:16.621Z,86902.60
2022-11-24T00:46:45.874Z,86906.80
2022-11-24T00:49:15.132Z,86912.40
2022-11-24T00:51:46.957Z,86921.80
2022-11-24T00:54:16.005Z,86921.60
2022-11-24T00:56:45.066Z,86907.60
2022-11-24T00:59:14.077Z,86906.60
2022-11-24T01:01:43.948Z,86912.20
2022-11-24T01:04:13.048Z,86916.60
2022-11-24T01:06:42.290Z,86913.40
2022-11-24T01:09:13.189Z,86918.80
2022-11-24T01:12:00.423Z,86896.00
2022-11-24T01:14:30.391Z,86903.60
2022-11-24T01:17:00.046Z,86918.20
2022-11-24T01:19:29.208Z,86914.00
2022-11-24T01:21:58.835Z,86912.60
2022-11-24T01:24:27.955Z,86908.60
2022-11-24T01:26:57.039Z,86908.20
2022-11-24T01:29:27.306Z,86919.40
2022-11-24T01:31:56.307Z,86937.00
2022-11-24T01:34:25.269Z,86946.80
2022-11-24T01:36:54.435Z,86930.80
2022-11-24T01:39:23.352Z,86921.40
2022-11-24T01:41:53.820Z,86927.00
2022-11-24T01:44:32.978Z,86939.00
2022-11-24T01:47:26.271Z,86942.40
2022-11-24T01:50:01.404Z,86945.20
2022-11-24T01:52:55.538Z,86936.80
2022-11-24T01:55:35.280Z,86934.20
2022-11-24T01:58:25.775Z,86939.20
2022-11-24T02:00:56.028Z,86936.80
2022-11-24T02:03:32.418Z,86933.00
2022-11-24T02:06:15.681Z,86930.20
2022-11-24T02:08:56.632Z,86926.00
2022-11-24T02:11:32.133Z,86933.80
2022-11-24T02:14:01.862Z,86950.20
2022-11-24T02:16:31.766Z,86950.80
2022-11-24T02:19:01.028Z,86946.00
2022-11-24T02:21:30.451Z,86935.60
2022-11-24T02:24:14.325Z,86934.40
2022-11-24T02:26:50.159Z,86953.80
2022-11-24T02:29:21.323Z,86959.20
2022-11-24T02:32:00.805Z,86961.40
2022-11-24T02:34:29.996Z,86957.40
2022-11-24T02:36:59.059Z,86966.80
2022-11-24T02:39:28.110Z,86961.80
2022-11-24T02:42:06.645Z,86966.60
2022-11-24T02:44:48.344Z,86967.60
2022-11-24T02:47:17.387Z,86971.60
2022-11-24T02:49:46.487Z,86967.60
2022-11-24T02:52:17.000Z,86953.40
2022-11-24T02:54:46.230Z,86952.20
2022-11-24T02:57:15.396Z,86956.20
2022-11-24T02:59:44.537Z,86961.60
2022-11-24T03:02:13.738Z,86967.20
2022-11-24T03:04:45.755Z,86970.00
2022-11-24T03:07:15.805Z,86970.20
2022-11-24T03:09:44.968Z,86979.20
2022-11-24T03:12:13.937Z,86975.60
2022-11-24T03:14:42.889Z,86980.60
2022-11-24T03:17:11.965Z,86974.80
2022-11-24T03:19:40.933Z,86969.00
2022-11-24T03:22:10.164Z,86976.60
2022-11-24T03:24:39.398Z,86969.80
2022-11-24T03:27:08.732Z,86963.00
2022-11-24T03:29:37.819Z,86971.60
2022-11-24T03:32:07.145Z,86978.00
2022-11-24T03:34:36.447Z,86983.40
2022-11-24T03:37:06.288Z,86978.80
2022-11-24T03:39:35.370Z,86990.40
2022-11-24T03:42:04.457Z,86985.00
2022-11-24T03:44:33.948Z,86977.40
2022-11-24T03:47:03.348Z,86976.80
2022-11-24T03:49:33.056Z,86990.40
2022-11-24T03:52:07.867Z,86985.20
2022-11-24T03:54:37.870Z,86984.20
2022-11-24T03:57:07.201Z,86987.00
2022-11-24T03:59:36.518Z,86977.20
2022-11-24T04:02:05.554Z,86979.00
2022-11-24T04:04:34.796Z,86976.40
2022-11-24T04:07:06.687Z,86975.00
2022-11-24T04:09:35.757Z,86974.80
2022-11-24T04:12:23.259Z,86978.80
2022-11-24T04:14:52.324Z,86984.00
2022-11-24T04:17:21.476Z,86985.00
2022-11-24T04:19:50.501Z,86986.60
2022-11-24T04:22:19.705Z,86987.60
2022-11-24T04:24:48.776Z,86986.80
2022-11-24T04:27:17.933Z,86989.00
2022-11-24T04:29:46.975Z,86987.60
2022-11-24T04:32:16.182Z,86986.60
2022-11-24T04:34:45.599Z,86981.20
2022-11-24T04:37:15.101Z,86973.40
2022-11-24T04:39:46.153Z,86992.20
2022-11-24T04:42:15.927Z,86997.80
2022-11-24T04:44:44.869Z,86993.20
2022-11-24T04:47:27.147Z,86991.20
2022-11-24T04:49:56.567Z,86985.20
2022-11-24T04:52:27.967Z,86987.00
2022-11-24T04:54:56.944Z,86996.60
2022-11-24T04:57:28.831Z,86991.20
2022-11-24T04:59:57.996Z,86990.40
2022-11-24T05:02:27.792Z,86986.00
2022-11-24T05:04:56.835Z,86983.40
2022-11-24T05:07:26.007Z,86982.60
2022-11-24T05:10:13.463Z,86968.40
2022-11-24T05:12:45.776Z,86975.00
2022-11-24T05:15:17.609Z,86970.80
2022-11-24T05:17:46.777Z,86970.80
2022-11-24T05:20:16.338Z,86973.00
2022-11-24T05:22:46.810Z,86974.40
2022-11-24T05:25:16.034Z,86983.80
2022-11-24T05:27:45.584Z,86990.00
2022-11-24T05:30:15.209Z,86983.20
2022-11-24T05:32:44.705Z,86985.40
2022-11-24T05:35:14.389Z,86987.80
2022-11-24T05:37:43.329Z,86994.40
2022-11-24T05:40:13.506Z,86997.20
2022-11-24T05:42:47.084Z,86994.00
2022-11-24T05:45:22.008Z,86992.80
2022-11-24T05:47:52.686Z,86991.60
2022-11-24T05:50:24.070Z,86995.00
2022-11-24T05:52:53.068Z,86997.60
2022-11-24T05:55:22.181Z,87004.40
2022-11-24T05:57:58.767Z,86990.20
2022-11-24T06:00:28.329Z,86998.60
2022-11-24T06:02:59.251Z,86987.60
2022-11-24T06:05:30.404Z,86989.60
2022-11-24T06:08:01.948Z,86982.40
2022-11-24T06:10:31.626Z,86981.40
2022-11-24T06:13:00.829Z,86979.60
2022-11-24T06:15:30.052Z,86982.80
2022-11-24T06:17:59.359Z,86985.80
2022-11-24T06:20:32.620Z,86988.60
2022-11-24T06:23:03.182Z,86995.40
2022-11-24T06:25:32.196Z,86995.00
2022-11-24T06:28:06.421Z,86982.60
2022-11-24T06:30:35.393Z,86977.20
2022-11-24T06:33:04.536Z,86982.20
2022-11-24T06:35:33.694Z,86979.80
2022-11-24T06:38:02.795Z,86969.00
2022-11-24T06:40:31.988Z,86971.20
2022-11-24T06:43:01.189Z,86980.00
2022-11-24T06:45:30.383Z,86979.00
2022-11-24T06:47:59.546Z,86982.40
2022-11-24T06:50:33.428Z,86971.60
2022-11-24T06:53:02.942Z,86973.20
2022-11-24T06:55:32.131Z,86975.80
2022-11-24T06:58:01.207Z,86967.00
2022-11-24T07:00:33.171Z,86963.00
2022-11-24T07:03:02.798Z,86960.60
2022-11-24T07:05:32.051Z,86966.60
2022-11-24T07:08:04.156Z,86971.20
2022-11-24T07:10:33.301Z,86970.60
2022-11-24T07:13:04.943Z,86971.00
2022-11-24T07:15:34.175Z,86969.60
2022-11-24T07:18:03.241Z,86972.60
2022-11-24T07:20:32.261Z,86960.80
2022-11-24T07:23:04.010Z,86962.40
2022-11-24T07:25:33.209Z,86967.80
2022-11-24T07:28:02.670Z,86978.80
2022-11-24T07:30:31.846Z,86975.40
2022-11-24T07:33:03.529Z,86987.20
2022-11-24T07:35:36.033Z,86988.20
2022-11-24T07:38:06.038Z,86983.60
2022-11-24T07:40:35.530Z,86983.20
2022-11-24T07:43:04.970Z,86993.00
2022-11-24T07:45:34.524Z,87009.60
2022-11-24T07:48:03.657Z,87010.60
2022-11-24T07:50:32.755Z,86996.00
2022-11-24T07:53:06.122Z,86988.80
2022-11-24T07:55:35.301Z,86996.20
2022-11-24T07:58:05.362Z,86988.00
2022-11-24T08:00:34.452Z,86980.40
2022-11-24T08:03:03.624Z,86967.80
2022-11-24T08:05:32.564Z,86964.20
2022-11-24T08:08:02.086Z,86972.20
2022-11-24T08:10:31.020Z,86982.60
2022-11-24T08:13:03.806Z,86994.00
2022-11-24T08:15:32.870Z,86986.20
2022-11-24T08:18:04.651Z,86980.60
2022-11-24T08:20:33.753Z,86981.60
2022-11-24T08:23:03.003Z,86985.00
2022-11-24T08:25:34.810Z,86980.00
2022-11-24T08:28:05.655Z,86980.40
2022-11-24T08:30:34.918Z,86975.40
2022-11-24T08:33:03.886Z,86980.40
2022-11-24T08:35:32.785Z,86976.00
2022-11-24T08:38:04.848Z,86982.20
2022-11-24T08:40:34.665Z,86983.00
2022-11-24T08:43:03.936Z,86983.00
2022-11-24T08:45:36.753Z,86980.00
2022-11-24T08:48:10.849Z,86997.40
2022-11-24T08:50:39.827Z,87009.00
2022-11-24T08:53:08.932Z,87005.40
2022-11-24T08:55:38.012Z,87014.00
2022-11-24T08:58:07.016Z,87011.80
2022-11-24T09:00:36.218Z,87012.00
2022-11-24T09:03:06.656Z,87012.00
2022-11-24T09:05:51.891Z,87004.20
2022-11-24T09:08:22.093Z,87006.40
2022-11-24T09:10:51.143Z,87004.00
2022-11-24T09:13:20.171Z,87000.80
2022-11-24T09:15:49.299Z,87003.60
2022-11-24T09:18:18.440Z,87002.00
2022-11-24T09:20:47.402Z,86999.60
2022-11-24T09:23:17.172Z,86997.80
2022-11-24T09:25:46.298Z,86992.60
2022-11-24T09:28:15.560Z,86990.00
2022-11-24T09:30:44.861Z,86975.20
2022-11-24T09:33:14.179Z,86984.80
2022-11-24T09:35:43.084Z,86988.20
2022-11-24T09:38:12.403Z,86984.60
2022-11-24T09:40:41.556Z,86987.20
2022-11-24T09:43:27.162Z,86985.80
2022-11-24T09:46:20.753Z,86990.80
2022-11-24T09:48:58.119Z,86991.20
2022-11-24T09:51:33.184Z,86984.20
2022-11-24T09:54:10.903Z,86989.40
2022-11-24T09:56:44.300Z,87005.40
2022-11-24T09:59:21.365Z,87012.60
2022-11-24T10:01:53.963Z,87019.60
2022-11-24T10:04:29.780Z,87026.20
2022-11-24T10:07:13.837Z,87027.20
2022-11-24T10:10:10.244Z,87026.40
2022-11-24T10:13:23.374Z,87026.00
2022-11-24T10:16:05.305Z,87013.80
2022-11-24T10:18:45.832Z,87020.20
2022-11-24T10:21:48.775Z,87018.20
2022-11-24T10:25:05.029Z,87017.00
2022-11-24T10:27:43.581Z,87023.60
2022-11-24T10:30:23.199Z,87023.40
2022-11-24T10:33:30.545Z,87021.20
2022-11-24T10:36:18.154Z,87014.40
2022-11-24T10:39:12.126Z,87014.00
2022-11-24T10:42:10.028Z,87023.00
2022-11-24T10:44:40.785Z,87018.00
2022-11-24T10:47:23.812Z,87023.00
2022-11-24T10:50:07.722Z,87020.00
2022-11-24T10:52:48.808Z,87026.00
2022-11-24T10:55:18.114Z,87021.60
2022-11-24T10:57:47.287Z,87023.00
2022-11-24T11:00:22.130Z,87011.40
2022-11-24T11:03:11.199Z,87010.00
2022-11-24T11:05:45.121Z,87014.40
2022-11-24T11:08:20.899Z,87016.80
2022-11-24T11:11:16.051Z,87015.40
2022-11-24T11:14:03.008Z,87017.40
2022-11-24T11:16:47.190Z,87028.20
2022-11-24T11:19:49.834Z,87026.20
2022-11-24T11:22:32.285Z,87034.20
2022-11-24T11:25:20.823Z,87031.00
2022-11-24T11:27:50.774Z,87028.60
2022-11-24T11:36:17.977Z,87035.60
2022-11-24T11:38:49.676Z,87029.80
2022-11-24T11:41:41.648Z,87027.80
2022-11-24T11:44:30.160Z,87033.60
2022-11-24T11:47:10.269Z,87030.00
2022-11-24T11:49:41.070Z,87031.20
2022-11-24T11:52:43.723Z,87028.20
2022-11-24T11:55:22.510Z,87033.00
2022-11-24T11:58:06.575Z,87025.60
2022-11-24T12:00:47.879Z,87023.00
2022-11-24T12:03:54.166Z,87021.60
2022-11-24T12:06:54.538Z,87033.80
2022-11-24T12:10:02.887Z,87035.60
2022-11-24T12:12:59.629Z,87028.20
2022-11-24T12:15:43.579Z,87035.40
2022-11-24T12:18:57.105Z,87042.80
2022-11-24T12:22:07.662Z,87032.00
2022-11-24T12:25:03.656Z,87035.80
2022-11-24T12:28:24.420Z,87046.60
2022-11-24T12:31:08.145Z,87046.20
2022-11-24T12:34:01.352Z,87048.40
2022-11-24T12:37:27.973Z,87050.00
2022-11-24T12:40:11.264Z,87045.80
2022-11-24T12:42:40.443Z,87049.00
2022-11-24T12:45:16.197Z,87052.40
2022-11-24T12:48:01.610Z,87055.40
2022-11-24T12:50:34.503Z,87058.20
2022-11-24T12:53:25.887Z,87061.80
2022-11-24T12:55:58.188Z,87055.20
2022-11-24T12:58:46.794Z,87050.40
2022-11-24T13:01:42.045Z,87043.40
2022-11-24T13:04:32.294Z,87040.80
2022-11-24T13:07:55.358Z,87030.60
2022-11-24T13:10:54.079Z,87030.80
2022-11-24T13:13:19.636Z,87032.00
2022-11-24T13:16:20.716Z,87028.60
2022-11-24T13:19:08.404Z,87028.20
2022-11-24T13:21:49.209Z,87029.40
2022-11-24T13:24:32.604Z,87024.80
2022-11-24T13:27:17.218Z,87016.80
2022-11-24T13:29:49.552Z,87019.40
2022-11-24T13:32:22.521Z,87020.80
2022-11-24T13:34:56.042Z,87016.20
2022-11-24T13:37:26.657Z,87025.20
2022-11-24T13:40:18.213Z,87025.40
2022-11-24T13:43:02.243Z,87023.40
2022-11-24T13:45:44.414Z,87020.40
2022-11-24T13:48:22.942Z,87021.40
2022-11-24T13:50:52.138Z,87020.20
2022-11-24T13:53:49.600Z,87021.80
2022-11-24T13:56:18.607Z,87022.00
2022-11-24T13:58:56.654Z,87020.60
2022-11-24T14:01:42.040Z,87018.40
2022-11-24T14:04:32.566Z,87014.20
2022-11-24T14:07:13.716Z,87014.00
2022-11-24T14:09:50.844Z,87016.60
2022-11-24T14:12:23.390Z,87014.60
2022-11-24T14:15:00.670Z,87016.60
2022-11-24T14:17:30.268Z,87012.00
2022-11-24T14:20:00.309Z,87011.00
2022-11-24T14:22:55.296Z,87010.60
2022-11-24T14:25:34.547Z,87011.00
2022-11-24T14:28:04.183Z,87006.60
2022-11-24T14:30:33.536Z,87011.40
2022-11-24T14:33:05.400Z,87001.40
2022-11-24T14:35:37.135Z,86999.20
2022-11-24T14:38:08.144Z,87009.00
2022-11-24T14:40:46.604Z,86996.20
2022-11-24T14:43:29.520Z,87011.00
2022-11-24T14:46:02.575Z,86992.40
2022-11-24T14:48:55.299Z,86997.60
2022-11-24T14:51:34.175Z,86999.80
2022-11-24T14:54:24.222Z,86983.40
2022-11-24T14:57:09.481Z,86982.00
2022-11-24T14:59:39.380Z,86985.80
2022-11-24T15:02:49.391Z,86983.80
2022-11-24T15:05:20.163Z,86977.60
2022-11-24T15:07:53.877Z,86973.20
2022-11-24T15:10:43.385Z,86966.00
2022-11-24T15:13:25.097Z,86969.40
2022-11-24T15:16:06.474Z,86962.60
2022-11-24T15:18:56.474Z,86959.00
2022-11-24T15:21:39.285Z,86959.40
2022-11-24T15:24:19.228Z,86952.20
2022-11-24T15:26:48.989Z,86940.40
2022-11-24T15:29:18.666Z,86932.80
2022-11-24T15:31:52.414Z,86936.40
2022-11-24T15:34:23.232Z,86922.40
2022-11-24T15:36:52.404Z,86921.40
2022-11-24T15:39:21.432Z,86921.40
2022-11-24T15:41:50.656Z,86917.60
2022-11-24T15:44:19.604Z,86927.60
2022-11-24T15:46:48.706Z,86927.40
2022-11-24T15:49:17.982Z,86940.60
2022-11-24T15:51:49.793Z,86931.60
2022-11-24T15:54:20.862Z,86933.40
2022-11-24T15:56:49.913Z,86925.60
2022-11-24T15:59:21.085Z,86938.40
2022-11-24T16:01:51.659Z,86936.80
2022-11-24T16:04:21.667Z,86931.80
2022-11-24T16:06:50.687Z,86931.40
2022-11-24T16:09:19.877Z,86917.00
2022-11-24T16:11:49.005Z,86930.40
2022-11-24T16:14:18.044Z,86933.80
2022-11-24T16:16:47.248Z,86924.60
2022-11-24T16:19:16.984Z,86925.80
2022-11-24T16:21:49.941Z,86922.80
2022-11-24T16:24:18.992Z,86931.40
2022-11-24T16:26:48.765Z,86926.20
2022-11-24T16:29:18.139Z,86925.00
2022-11-24T16:31:48.228Z,86928.60
2022-11-24T16:34:18.008Z,86922.00
2022-11-24T16:36:47.252Z,86916.00
2022-11-24T16:39:16.439Z,86917.80
2022-11-24T16:41:45.712Z,86924.00
2022-11-24T16:44:14.696Z,86927.00
2022-11-24T16:46:45.856Z,86920.80
2022-11-24T16:49:15.746Z,86918.20
2022-11-24T16:51:44.806Z,86916.20
2022-11-24T16:54:13.908Z,86910.40
2022-11-24T16:56:42.829Z,86906.00
2022-11-24T16:59:12.924Z,86906.80
2022-11-24T17:01:42.321Z,86911.00
2022-11-24T17:04:12.887Z,86901.20
2022-11-24T17:06:42.447Z,86907.60
2022-11-24T17:09:12.603Z,86914.20
2022-11-24T17:11:41.597Z,86912.80
2022-11-24T17:14:12.604Z,86910.80
2022-11-24T17:16:42.106Z,86905.80
2022-11-24T17:19:11.561Z,86907.20
2022-11-24T17:21:40.908Z,86902.60
2022-11-24T17:24:16.279Z,86908.60
2022-11-24T17:26:49.144Z,86926.00
2022-11-24T17:29:18.665Z,86915.00
2022-11-24T17:31:47.856Z,86911.40
2022-11-24T17:34:16.983Z,86910.60
2022-11-24T17:36:47.144Z,86916.20
2022-11-24T17:39:20.309Z,86915.00
2022-11-24T17:41:52.588Z,86911.80
2022-11-24T17:44:21.890Z,86915.20
2022-11-24T17:46:51.654Z,86909.00
2022-11-24T17:49:22.294Z,86911.00
2022-11-24T17:51:51.593Z,86914.20
2022-11-24T17:57:27.365Z,86906.80
2022-11-24T17:59:56.717Z,86907.20
2022-11-24T18:02:26.996Z,86901.00
2022-11-24T18:04:59.107Z,86898.80
2022-11-24T18:07:28.476Z,86907.00
2022-11-24T18:09:58.540Z,86901.00
2022-11-24T18:12:27.809Z,86906.80
2022-11-24T18:14:57.070Z,86908.00
2022-11-24T18:17:26.340Z,86902.00
2022-11-24T18:19:55.333Z,86901.20
2022-11-24T18:22:49.925Z,86900.60
2022-11-24T18:25:13.890Z,86897.00
2022-11-24T18:27:43.007Z,86888.20
2022-11-24T18:30:12.716Z,86896.60
2022-11-24T18:32:42.433Z,86881.00
2022-11-24T18:35:12.043Z,86892.00
2022-11-24T18:37:45.393Z,86887.00
2022-11-24T18:40:14.867Z,86881.20
2022-11-24T18:42:44.018Z,86881.00
2022-11-24T18:45:13.953Z,86874.80
2022-11-24T18:47:43.585Z,86864.80
2022-11-24T18:50:13.517Z,86867.00
2022-11-24T18:52:43.134Z,86861.80
2022-11-24T18:55:13.126Z,86851.80
2022-11-24T18:57:42.588Z,86841.20
2022-11-24T19:00:13.111Z,86841.00
2022-11-24T19:02:42.219Z,86840.00
2022-11-24T19:05:11.618Z,86828.00
2022-11-24T19:07:40.970Z,86829.60
2022-11-24T19:10:11.113Z,86813.80
2022-11-24T19:12:40.518Z,86817.60
2022-11-24T19:15:10.933Z,86815.00
2022-11-24T19:17:40.193Z,86804.80
2022-11-24T19:20:10.162Z,86804.20
2022-11-24T19:22:39.128Z,86796.40
2022-11-24T19:25:09.669Z,86789.60
2022-11-24T19:27:39.232Z,86779.80
2022-11-24T19:30:10.213Z,86766.60
2022-11-24T19:32:39.371Z,86766.20
2022-11-24T19:35:09.425Z,86759.40
2022-11-24T19:37:38.812Z,86763.60
2022-11-24T19:40:09.438Z,86763.40
2022-11-24T19:42:38.835Z,86758.40
2022-11-24T19:45:09.172Z,86759.60
2022-11-24T19:47:38.836Z,86762.00
2022-11-24T19:50:10.645Z,86768.80
2022-11-24T19:52:40.156Z,86764.00
2022-11-24T19:55:09.663Z,86765.60
2022-11-24T19:57:38.875Z,86777.20
2022-11-24T20:00:13.062Z,86779.20
2022-11-24T20:02:42.868Z,86766.20
2022-11-24T20:05:12.307Z,86779.60
2022-11-24T20:07:42.144Z,86770.60
2022-11-24T20:10:12.099Z,86771.40
2022-11-24T20:12:41.309Z,86777.00
2022-11-24T20:15:11.327Z,86774.20
2022-11-24T20:17:40.654Z,86762.80
2022-11-24T20:20:10.647Z,86768.20
2022-11-24T20:22:40.457Z,86768.00
2022-11-24T20:25:11.932Z,86764.20
2022-11-24T20:27:41.090Z,86772.80
2022-11-24T20:30:11.029Z,86765.40
2022-11-24T20:32:40.102Z,86768.80
2022-11-24T20:35:16.653Z,86761.40
2022-11-24T20:37:47.427Z,86762.80
2022-11-24T20:40:16.955Z,86758.60
2022-11-24T20:42:46.460Z,86762.20
2022-11-24T20:45:15.674Z,86765.00
2022-11-24T20:47:45.865Z,86761.40
2022-11-24T20:50:15.463Z,86758.40
2022-11-24T20:52:44.825Z,86755.80
2022-11-24T20:55:13.951Z,86749.80
2022-11-24T20:57:43.612Z,86747.00
2022-11-24T21:00:13.506Z,86745.00
2022-11-24T21:02:42.801Z,86756.80
2022-11-24T21:05:12.133Z,86744.00
2022-11-24T21:07:41.214Z,86744.00
2022-11-24T21:10:10.664Z,86740.40
2022-11-24T21:12:39.923Z,86734.00
2022-11-24T21:15:10.200Z,86740.00
2022-11-24T21:17:40.272Z,86756.40
2022-11-24T21:20:11.644Z,86756.80
2022-11-24T21:22:41.263Z,86748.20
2022-11-24T21:25:11.289Z,86747.40
2022-11-24T21:27:41.020Z,86747.40
2022-11-24T21:30:11.197Z,86748.60
2022-11-24T21:32:40.632Z,86741.00
2022-11-24T21:35:10.310Z,86739.40
2022-11-24T21:37:39.925Z,86740.60
2022-11-24T21:40:10.013Z,86743.80
2022-11-24T21:42:39.191Z,86736.20
2022-11-24T21:45:12.800Z,86738.20
2022-11-24T21:47:43.346Z,86729.40
2022-11-24T21:50:13.783Z,86729.00
2022-11-24T21:52:43.419Z,86733.40
2022-11-24T21:55:12.503Z,86734.60
2022-11-24T21:57:42.170Z,86732.80
2022-11-24T22:00:12.095Z,86727.20
2022-11-24T22:02:41.636Z,86724.20
2022-11-24T22:05:11.458Z,86725.00
2022-11-24T22:07:40.692Z,86720.40
2022-11-24T22:10:10.986Z,86717.60
2022-11-24T22:12:40.322Z,86720.20
2022-11-24T22:15:10.875Z,86722.40
2022-11-24T22:17:40.014Z,86711.60
2022-11-24T22:20:10.146Z,86712.40
2022-11-24T22:22:39.295Z,86710.20
2022-11-24T22:25:09.452Z,86716.60
2022-11-24T22:27:38.780Z,86715.20
2022-11-24T22:30:09.271Z,86717.20
2022-11-24T22:32:39.305Z,86711.60
2022-11-24T22:35:09.837Z,86708.80
2022-11-24T22:37:39.089Z,86712.40
2022-11-24T22:40:12.386Z,86711.80
2022-11-24T22:42:41.522Z,86708.00
2022-11-24T22:45:13.847Z,86705.60
2022-11-24T22:47:43.162Z,86713.20
2022-11-24T22:50:13.175Z,86716.20
2022-11-24T22:52:45.335Z,86712.60
2022-11-24T22:55:14.637Z,86713.60
2022-11-24T22:57:47.908Z,86714.00
2022-11-24T23:00:18.786Z,86712.00
2022-11-24T23:02:48.666Z,86715.40
2022-11-24T23:05:20.735Z,86717.40
2022-11-24T23:07:50.280Z,86712.80
2022-11-24T23:10:19.726Z,86709.80
2022-11-24T23:12:51.224Z,86721.00
2022-11-24T23:15:20.581Z,86725.20
2022-11-24T23:17:50.892Z,86728.20
2022-11-24T23:20:20.292Z,86728.40
2022-11-24T23:22:49.520Z,86722.00
2022-11-24T23:25:19.118Z,86713.40
2022-11-24T23:27:48.483Z,86716.80
2022-11-24T23:30:18.201Z,86712.00
2022-11-24T23:32:47.625Z,86717.20
2022-11-24T23:35:17.238Z,86709.40
2022-11-24T23:38:06.616Z,86719.40
2022-11-24T23:40:35.943Z,86721.00
2022-11-24T23:43:05.156Z,86721.20
2022-11-24T23:45:34.418Z,86726.00
2022-11-24T23:48:04.116Z,86744.40
2022-11-24T23:50:33.492Z,86743.40
2022-11-24T23:53:02.781Z,86745.40
2022-11-24T23:55:32.167Z,86747.80
2022-11-24T23:58:01.170Z,86752.00
