createdAt,value
2022-08-01T00:01:01.527Z,16.51
2022-08-01T00:04:36.193Z,16.59
2022-08-01T00:08:40.684Z,16.51
2022-08-01T00:12:05.971Z,16.45
2022-08-01T00:15:54.292Z,16.43
2022-08-01T00:19:36.110Z,16.36
2022-08-01T00:22:59.432Z,16.24
2022-08-01T00:26:28.661Z,16.22
2022-08-01T00:30:10.958Z,16.16
2022-08-01T00:33:37.012Z,16.13
2022-08-01T00:37:20.183Z,16.10
2022-08-01T00:40:42.943Z,16.06
2022-08-01T00:44:18.125Z,16.11
2022-08-01T00:48:00.800Z,16.18
2022-08-01T00:51:24.486Z,16.11
2022-08-01T00:54:47.483Z,16.14
2022-08-01T00:58:12.457Z,16.14
2022-08-01T01:01:52.195Z,15.98
2022-08-01T07:46:35.401Z,27.45
2022-08-01T08:00:30.630Z,27.35
2022-08-01T08:04:34.140Z,27.36
2022-08-01T08:07:57.084Z,27.40
2022-08-01T08:11:53.078Z,27.89
2022-08-01T08:14:59.525Z,27.94
2022-08-01T08:18:04.905Z,27.86
2022-08-01T08:21:08.035Z,27.64
2022-08-01T08:24:26.562Z,27.42
2022-08-01T08:27:58.077Z,27.32
2022-08-01T08:31:05.856Z,26.84
2022-08-01T08:34:29.680Z,26.92
2022-08-01T08:37:56.057Z,26.93
2022-08-01T08:41:23.319Z,26.95
2022-08-01T08:44:28.299Z,27.03
2022-08-01T08:48:07.287Z,27.04
2022-08-01T08:51:12.591Z,27.17
2022-08-01T08:54:16.811Z,27.24
2022-08-01T08:57:46.337Z,27.41
2022-08-01T09:05:38.704Z,28.55
2022-08-01T09:08:42.904Z,28.31
2022-08-01T09:12:06.175Z,27.98
2022-08-01T09:15:44.722Z,27.84
2022-08-01T09:19:40.706Z,27.90
2022-08-01T09:22:47.963Z,27.73
2022-08-01T09:25:53.671Z,27.74
2022-08-01T09:29:37.377Z,27.54
2022-08-01T09:33:17.813Z,28.02
2022-08-01T09:36:57.430Z,28.19
2022-08-01T09:40:00.897Z,28.56
2022-08-01T09:43:15.016Z,28.74
2022-08-01T09:46:52.316Z,28.75
2022-08-01T09:49:59.167Z,28.95
2022-08-01T09:53:52.111Z,28.82
2022-08-01T09:57:34.152Z,28.83
2022-08-01T10:01:16.135Z,28.94
2022-08-01T10:04:48.778Z,29.24
2022-08-01T10:08:25.563Z,29.33
2022-08-01T10:12:17.654Z,29.05
2022-08-01T10:15:42.136Z,29.60
2022-08-01T10:19:11.306Z,29.49
2022-08-01T10:23:02.056Z,29.33
2022-08-01T10:27:08.330Z,29.12
2022-08-01T10:30:47.272Z,29.21
2022-08-01T11:50:07.682Z,30.96
2022-08-01T11:54:08.317Z,30.73
2022-08-01T12:02:30.443Z,31.12
2022-08-01T12:06:16.774Z,31.27
2022-08-01T12:10:27.403Z,31.42
2022-08-01T12:13:42.916Z,30.95
2022-08-01T12:17:14.455Z,31.09
2022-08-01T12:20:57.109Z,31.33
2022-08-01T12:24:44.683Z,31.06
2022-08-01T12:28:20.274Z,31.25
2022-08-01T12:32:07.458Z,30.81
2022-08-01T12:35:20.938Z,30.47
2022-08-01T12:38:57.436Z,30.45
2022-08-01T12:42:02.681Z,30.92
2022-08-01T12:45:56.757Z,30.98
2022-08-01T12:54:01.275Z,31.12
2022-08-01T12:57:37.748Z,31.12
2022-08-01T13:05:30.933Z,31.15
2022-08-01T13:09:08.191Z,31.01
2022-08-01T13:16:57.071Z,30.67
2022-08-01T13:20:38.738Z,30.62
2022-08-01T13:24:10.223Z,30.37
2022-08-01T13:27:25.046Z,30.47
2022-08-01T13:31:18.866Z,30.33
2022-08-01T13:34:41.827Z,30.40
2022-08-01T13:38:09.669Z,30.51
2022-08-01T13:41:53.387Z,30.53
2022-08-01T13:45:18.254Z,30.34
2022-08-01T13:49:41.206Z,30.23
2022-08-01T13:57:17.836Z,30.24
2022-08-01T14:00:39.811Z,30.17
2022-08-01T14:04:20.303Z,30.16
2022-08-01T14:08:04.720Z,30.04
2022-08-01T14:11:40.991Z,29.98
2022-08-01T14:15:38.502Z,29.94
2022-08-01T14:18:44.244Z,29.90
2022-08-01T14:34:28.580Z,29.46
2022-08-01T15:29:10.154Z,30.40
2022-08-01T15:32:55.347Z,30.40
2022-08-01T15:36:26.506Z,30.62
2022-08-01T15:39:49.594Z,30.25
2022-08-01T16:09:30.214Z,30.75
2022-08-01T16:12:57.969Z,30.52
2022-08-01T16:20:44.997Z,30.37
2022-08-01T16:41:38.150Z,29.80
2022-08-01T16:45:16.546Z,29.69
2022-08-01T16:48:53.366Z,29.59
2022-08-01T16:52:19.335Z,29.69
2022-08-01T16:55:25.947Z,29.53
2022-08-01T16:59:45.295Z,29.34
2022-08-01T17:11:39.166Z,29.12
2022-08-01T17:15:22.861Z,28.69
2022-08-01T17:18:29.835Z,28.71
2022-08-01T17:21:57.382Z,28.64
2022-08-01T17:25:24.086Z,28.57
2022-08-01T17:32:54.965Z,28.32
2022-08-01T17:48:29.626Z,27.99
2022-08-01T17:52:33.604Z,27.80
2022-08-01T17:56:10.952Z,27.74
2022-08-01T18:04:44.275Z,27.59
2022-08-01T18:08:12.029Z,27.39
2022-08-01T18:12:32.314Z,27.45
2022-08-01T19:20:39.068Z,25.98
2022-08-01T19:24:23.335Z,25.85
2022-08-01T19:27:33.462Z,25.61
2022-08-01T19:30:53.394Z,25.37
2022-08-01T19:34:03.682Z,25.38
2022-08-01T19:37:54.807Z,25.27
2022-08-01T19:41:19.385Z,25.11
2022-08-01T19:53:15.818Z,25.21
2022-08-01T19:56:21.445Z,25.13
2022-08-01T19:59:25.044Z,25.06
2022-08-01T20:02:29.781Z,25.06
2022-08-01T20:05:53.469Z,25.05
2022-08-01T20:08:59.063Z,25.08
2022-08-01T20:12:12.707Z,25.04
2022-08-01T20:15:16.879Z,24.98
2022-08-01T20:18:20.628Z,24.98
2022-08-01T20:26:36.997Z,24.78
2022-08-01T20:33:45.165Z,24.44
2022-08-01T20:36:56.417Z,24.42
2022-08-01T20:40:08.211Z,24.37
2022-08-01T20:43:21.121Z,24.35
2022-08-01T20:46:33.588Z,24.26
2022-08-01T20:49:38.617Z,24.08
2022-08-01T20:52:49.213Z,24.23
2022-08-01T20:56:06.419Z,24.15
2022-08-01T20:59:39.785Z,24.11
2022-08-01T21:03:23.670Z,24.14
2022-08-01T21:11:14.745Z,24.17
2022-08-01T21:15:25.142Z,24.12
2022-08-01T21:19:03.650Z,24.07
2022-08-01T21:26:21.221Z,24.06
2022-08-01T21:30:08.016Z,23.97
2022-08-01T21:33:13.354Z,23.94
2022-08-01T21:36:43.182Z,23.89
2022-08-01T21:39:50.466Z,23.77
2022-08-01T21:42:54.956Z,23.86
2022-08-01T21:46:01.111Z,23.90
2022-08-01T21:49:06.336Z,23.90
2022-08-01T21:52:21.741Z,23.89
2022-08-01T21:56:31.419Z,23.82
2022-08-01T22:00:25.699Z,23.78
2022-08-01T22:03:59.352Z,23.73
2022-08-01T22:07:16.650Z,23.67
2022-08-01T22:10:24.458Z,23.54
2022-08-01T22:13:47.414Z,23.52
2022-08-01T22:16:52.245Z,23.34
2022-08-01T22:19:57.174Z,23.34
2022-08-01T22:23:22.320Z,23.36
2022-08-01T22:26:29.497Z,23.41
2022-08-01T22:29:33.837Z,23.38
2022-08-01T22:32:42.936Z,23.38
2022-08-01T22:35:48.818Z,23.30
2022-08-01T22:38:53.287Z,23.33
2022-08-01T22:42:01.833Z,23.28
2022-08-01T22:46:08.276Z,23.20
2022-08-01T22:49:25.231Z,23.20
2022-08-01T22:53:06.172Z,23.17
2022-08-01T22:56:32.364Z,23.14
2022-08-01T23:00:04.929Z,22.99
2022-08-01T23:03:57.078Z,23.02
