createdAt,value
2019-04-14T00:01:00.546Z,99.90
2019-04-14T00:03:49.992Z,99.90
2019-04-14T00:06:22.302Z,99.90
2019-04-14T00:08:52.225Z,99.90
2019-04-14T00:11:21.751Z,99.90
2019-04-14T00:13:52.350Z,99.90
2019-04-14T00:16:22.766Z,99.90
2019-04-14T00:18:53.309Z,99.90
2019-04-14T00:21:26.123Z,99.90
2019-04-14T00:23:56.554Z,99.90
2019-04-14T00:26:29.486Z,99.90
2019-04-14T00:29:00.093Z,99.90
2019-04-14T00:31:30.759Z,99.90
2019-04-14T00:34:02.954Z,99.90
2019-04-14T00:36:54.554Z,99.90
2019-04-14T00:39:27.332Z,99.90
2019-04-14T00:42:25.635Z,99.90
2019-04-14T00:45:09.124Z,99.90
2019-04-14T00:47:55.277Z,99.90
2019-04-14T00:50:16.820Z,99.90
2019-04-14T00:52:46.223Z,99.90
2019-04-14T00:55:16.065Z,99.90
2019-04-14T00:57:46.297Z,99.90
2019-04-14T01:00:17.594Z,99.90
2019-04-14T01:02:47.219Z,99.90
2019-04-14T01:05:17.427Z,99.90
2019-04-14T01:07:47.933Z,99.90
2019-04-14T01:10:17.361Z,99.90
2019-04-14T01:12:47.439Z,99.90
2019-04-14T01:15:17.894Z,99.90
2019-04-14T01:17:48.467Z,99.90
2019-04-14T01:20:18.841Z,99.90
2019-04-14T01:22:48.878Z,99.90
2019-04-14T01:25:19.352Z,99.90
2019-04-14T01:27:49.550Z,99.90
2019-04-14T01:30:19.878Z,99.90
2019-04-14T01:32:50.105Z,99.90
2019-04-14T01:35:20.309Z,99.90
2019-04-14T01:37:50.656Z,99.90
2019-04-14T01:40:20.683Z,99.90
2019-04-14T01:42:52.992Z,99.90
2019-04-14T01:45:23.218Z,99.90
2019-04-14T01:47:53.344Z,99.90
2019-04-14T01:50:30.031Z,99.90
2019-04-14T01:53:07.723Z,99.90
2019-04-14T01:55:59.224Z,99.90
2019-04-14T01:58:40.983Z,99.90
2019-04-14T02:01:32.392Z,99.90
2019-04-14T02:04:02.813Z,99.90
2019-04-14T02:06:33.353Z,99.90
2019-04-14T02:09:03.980Z,99.90
2019-04-14T02:11:35.501Z,99.90
2019-04-14T02:14:06.098Z,99.90
2019-04-14T02:16:44.382Z,99.90
2019-04-14T02:19:10.905Z,99.90
2019-04-14T02:21:41.260Z,99.90
2019-04-14T02:24:11.342Z,99.90
2019-04-14T02:26:41.612Z,99.90
2019-04-14T02:29:12.071Z,99.90
2019-04-14T02:32:15.331Z,99.90
2019-04-14T02:34:43.761Z,99.90
2019-04-14T02:37:12.487Z,99.90
2019-04-14T02:39:48.258Z,99.90
2019-04-14T02:44:47.746Z,99.90
2019-04-14T02:47:46.378Z,99.90
2019-04-14T02:49:44.102Z,99.90
2019-04-14T02:55:19.349Z,99.90
2019-04-14T03:00:11.707Z,99.90
2019-04-14T03:02:38.910Z,99.90
2019-04-14T03:10:10.524Z,99.90
2019-04-14T03:12:44.133Z,99.90
2019-04-14T03:15:08.060Z,99.90
2019-04-14T03:18:24.729Z,99.90
2019-04-14T03:20:47.611Z,99.90
2019-04-14T03:23:33.164Z,99.90
2019-04-14T03:25:57.274Z,99.90
2019-04-14T03:28:37.795Z,99.90
2019-04-14T03:39:10.540Z,99.90
2019-04-14T03:41:29.260Z,99.90
2019-04-14T03:44:01.243Z,99.90
2019-04-14T03:49:08.037Z,99.90
2019-04-14T03:54:03.322Z,99.90
2019-04-14T03:57:04.056Z,99.90
2019-04-14T03:59:34.510Z,99.90
2019-04-14T04:02:05.251Z,99.90
2019-04-14T04:04:35.775Z,99.90
2019-04-14T04:07:06.228Z,99.90
2019-04-14T04:09:39.515Z,99.90
2019-04-14T04:12:09.616Z,99.90
2019-04-14T04:14:39.904Z,99.90
2019-04-14T04:17:31.892Z,99.90
2019-04-14T04:20:20.250Z,99.90
2019-04-14T04:23:11.657Z,99.90
2019-04-14T04:25:48.686Z,99.90
2019-04-14T04:28:37.058Z,99.90
2019-04-14T04:31:26.336Z,99.90
2019-04-14T04:34:14.073Z,99.90
2019-04-14T04:37:03.863Z,99.90
2019-04-14T04:39:37.767Z,99.90
2019-04-14T04:42:07.053Z,99.90
2019-04-14T04:44:37.662Z,99.90
2019-04-14T04:47:07.764Z,99.90
2019-04-14T04:49:38.307Z,99.90
2019-04-14T04:52:10.938Z,99.90
2019-04-14T04:54:38.690Z,99.90
2019-04-14T04:57:08.872Z,99.90
2019-04-14T04:59:38.807Z,99.90
2019-04-14T05:02:09.041Z,99.90
2019-04-14T05:04:39.407Z,99.90
2019-04-14T05:07:10.823Z,99.90
2019-04-14T05:09:58.033Z,99.90
2019-04-14T05:12:37.667Z,99.90
2019-04-14T05:15:27.143Z,99.90
2019-04-14T05:17:56.457Z,99.90
2019-04-14T05:20:27.017Z,99.90
2019-04-14T05:22:57.259Z,99.90
2019-04-14T05:25:27.586Z,99.90
2019-04-14T05:28:16.093Z,99.90
2019-04-14T05:30:45.819Z,99.90
2019-04-14T05:33:16.076Z,99.90
2019-04-14T05:35:46.616Z,99.90
2019-04-14T05:38:16.955Z,99.90
2019-04-14T05:40:47.433Z,99.90
2019-04-14T05:43:28.192Z,99.90
2019-04-14T05:45:47.996Z,99.90
2019-04-14T05:48:18.244Z,99.90
2019-04-14T05:50:47.648Z,99.90
2019-04-14T05:53:17.537Z,99.90
2019-04-14T05:55:48.131Z,99.90
2019-04-14T05:58:18.493Z,99.90
2019-04-14T06:00:50.104Z,99.90
2019-04-14T06:03:19.538Z,99.90
2019-04-14T06:05:48.825Z,99.90
2019-04-14T06:08:18.036Z,99.90
2019-04-14T06:10:47.271Z,99.90
2019-04-14T06:13:16.757Z,99.90
2019-04-14T06:15:45.969Z,99.90
2019-04-14T06:18:15.239Z,99.90
2019-04-14T06:20:44.637Z,99.90
2019-04-14T06:23:14.127Z,99.90
2019-04-14T06:25:43.385Z,99.90
2019-04-14T06:28:12.613Z,99.90
2019-04-14T06:30:59.719Z,99.90
2019-04-14T06:33:47.956Z,99.90
2019-04-14T06:36:36.492Z,99.90
2019-04-14T06:39:11.448Z,99.90
2019-04-14T06:41:40.772Z,99.90
2019-04-14T06:44:17.836Z,99.90
2019-04-14T06:46:47.145Z,99.90
2019-04-14T06:49:16.596Z,99.90
2019-04-14T06:51:45.879Z,99.90
2019-04-14T06:54:34.249Z,99.90
2019-04-14T06:57:03.687Z,99.90
2019-04-14T06:59:33.015Z,99.90
2019-04-14T07:02:02.334Z,99.90
2019-04-14T07:04:31.575Z,99.90
2019-04-14T07:07:00.840Z,99.90
2019-04-14T07:09:30.164Z,99.90
2019-04-14T07:11:59.975Z,99.90
2019-04-14T07:14:31.810Z,99.90
2019-04-14T07:17:00.456Z,99.90
2019-04-14T07:19:29.790Z,99.90
2019-04-14T07:21:59.340Z,99.90
2019-04-14T07:24:28.724Z,99.90
2019-04-14T07:26:57.922Z,99.90
2019-04-14T07:29:29.773Z,99.90
2019-04-14T07:32:22.703Z,99.90
2019-04-14T07:35:04.231Z,99.90
2019-04-14T07:37:48.802Z,99.90
2019-04-14T07:40:30.620Z,99.90
2019-04-14T07:43:37.057Z,99.90
2019-04-14T07:46:14.309Z,99.90
2019-04-14T07:48:59.316Z,99.90
2019-04-14T07:51:45.847Z,99.90
2019-04-14T07:54:21.761Z,99.90
2019-04-14T07:57:18.953Z,99.90
2019-04-14T08:00:13.331Z,99.90
2019-04-14T08:03:35.821Z,99.90
2019-04-14T08:06:05.169Z,99.90
2019-04-14T08:08:34.584Z,99.90
2019-04-14T08:11:04.007Z,99.90
2019-04-14T08:13:35.115Z,99.90
2019-04-14T08:16:04.343Z,99.90
2019-04-14T08:18:33.716Z,99.90
2019-04-14T08:21:02.961Z,99.90
2019-04-14T08:23:32.308Z,99.90
2019-04-14T08:26:04.020Z,99.90
2019-04-14T08:28:33.378Z,99.90
2019-04-14T08:31:02.696Z,99.90
2019-04-14T08:33:32.186Z,99.90
2019-04-14T08:36:01.457Z,99.90
2019-04-14T08:38:30.648Z,99.90
2019-04-14T08:40:59.970Z,99.90
2019-04-14T08:43:39.268Z,99.90
2019-04-14T08:46:30.428Z,99.90
2019-04-14T08:49:11.558Z,99.90
2019-04-14T08:52:01.107Z,99.90
2019-04-14T08:54:39.623Z,99.90
2019-04-14T08:57:37.242Z,99.90
2019-04-14T09:00:35.234Z,99.90
2019-04-14T09:03:32.714Z,99.90
2019-04-14T09:06:23.911Z,99.90
2019-04-14T09:09:18.307Z,99.90
2019-04-14T09:11:54.475Z,99.90
2019-04-14T09:14:26.641Z,99.90
2019-04-14T09:16:55.871Z,99.90
2019-04-14T09:19:25.355Z,99.90
2019-04-14T09:21:54.623Z,99.90
2019-04-14T09:24:26.773Z,99.90
2019-04-14T09:26:56.036Z,99.90
2019-04-14T09:29:25.429Z,99.90
2019-04-14T09:31:54.750Z,99.90
2019-04-14T09:34:24.437Z,99.90
2019-04-14T09:36:53.903Z,99.90
2019-04-14T09:39:23.511Z,99.90
2019-04-14T09:41:53.114Z,99.90
2019-04-14T09:44:22.565Z,99.90
2019-04-14T09:46:51.955Z,99.90
2019-04-14T09:49:21.649Z,99.90
2019-04-14T09:51:51.261Z,99.90
2019-04-14T09:54:21.229Z,99.90
2019-04-14T09:56:50.562Z,99.90
2019-04-14T09:59:19.963Z,99.90
2019-04-14T10:01:49.294Z,99.90
2019-04-14T10:04:18.629Z,99.90
2019-04-14T10:06:48.305Z,98.50
2019-04-14T10:09:17.720Z,98.10
2019-04-14T10:11:48.900Z,98.00
2019-04-14T10:14:37.110Z,98.80
2019-04-14T10:17:06.352Z,99.90
2019-04-14T10:19:35.587Z,99.90
2019-04-14T10:22:04.984Z,99.90
2019-04-14T10:24:34.383Z,99.90
2019-04-14T10:27:03.687Z,99.90
2019-04-14T10:29:33.012Z,99.90
2019-04-14T10:32:02.428Z,99.90
2019-04-14T10:34:31.698Z,99.90
2019-04-14T10:37:00.988Z,99.90
2019-04-14T10:39:30.379Z,99.90
2019-04-14T10:41:59.591Z,99.90
2019-04-14T10:44:28.910Z,99.90
2019-04-14T10:46:58.178Z,99.90
2019-04-14T10:49:27.475Z,99.90
2019-04-14T10:51:56.784Z,99.90
2019-04-14T10:54:26.087Z,99.90
2019-04-14T10:56:55.439Z,99.90
2019-04-14T10:59:24.762Z,99.90
2019-04-14T11:01:54.036Z,99.90
2019-04-14T11:04:23.341Z,99.90
2019-04-14T11:07:00.635Z,99.90
2019-04-14T11:09:29.951Z,99.90
2019-04-14T11:11:59.275Z,99.90
2019-04-14T11:14:28.695Z,99.90
2019-04-14T11:16:58.066Z,99.80
2019-04-14T11:19:27.367Z,99.90
2019-04-14T11:21:56.633Z,99.60
2019-04-14T11:24:25.898Z,99.00
2019-04-14T11:26:55.097Z,98.60
2019-04-14T11:29:24.386Z,98.40
2019-04-14T11:32:11.574Z,97.70
2019-04-14T11:34:49.128Z,98.40
2019-04-14T11:37:37.383Z,96.50
2019-04-14T11:40:09.570Z,96.70
2019-04-14T11:42:38.864Z,97.80
2019-04-14T11:45:08.184Z,98.20
2019-04-14T11:47:37.538Z,98.50
2019-04-14T11:50:07.503Z,98.20
2019-04-14T11:52:36.706Z,97.80
2019-04-14T11:55:06.164Z,97.60
2019-04-14T11:57:35.574Z,97.70
2019-04-14T12:00:17.169Z,97.70
2019-04-14T12:02:57.404Z,97.90
2019-04-14T12:05:39.752Z,97.20
2019-04-14T12:08:31.055Z,97.70
2019-04-14T12:11:19.415Z,97.80
2019-04-14T12:13:48.649Z,97.40
2019-04-14T12:16:18.133Z,97.60
2019-04-14T12:18:47.423Z,95.60
2019-04-14T12:21:16.693Z,96.40
2019-04-14T12:23:45.989Z,96.10
2019-04-14T12:26:15.533Z,96.30
2019-04-14T12:28:45.195Z,97.60
2019-04-14T12:31:15.442Z,97.50
2019-04-14T12:33:44.763Z,96.60
2019-04-14T12:36:14.400Z,96.20
2019-04-14T12:38:45.552Z,96.40
2019-04-14T12:41:19.860Z,97.00
2019-04-14T12:44:11.173Z,96.40
2019-04-14T12:46:58.401Z,96.20
2019-04-14T12:49:38.480Z,96.10
2019-04-14T12:52:21.423Z,94.10
2019-04-14T12:54:49.593Z,93.00
2019-04-14T12:57:25.298Z,93.40
2019-04-14T12:59:54.599Z,91.90
2019-04-14T13:02:33.526Z,92.70
2019-04-14T13:05:03.124Z,92.40
2019-04-14T13:07:32.331Z,92.00
2019-04-14T13:10:01.682Z,92.50
2019-04-14T13:12:49.942Z,91.60
2019-04-14T13:15:19.234Z,91.10
2019-04-14T13:17:48.512Z,91.50
2019-04-14T13:20:17.934Z,90.30
2019-04-14T13:22:47.234Z,90.80
2019-04-14T13:25:16.620Z,91.40
2019-04-14T13:27:45.923Z,91.30
2019-04-14T13:30:17.240Z,90.40
2019-04-14T13:32:46.731Z,90.10
2019-04-14T13:35:16.038Z,89.50
2019-04-14T13:37:45.404Z,89.20
2019-04-14T13:40:15.603Z,90.90
2019-04-14T13:42:44.810Z,91.30
2019-04-14T13:45:14.082Z,90.90
2019-04-14T13:47:43.585Z,90.50
2019-04-14T13:50:13.004Z,91.40
2019-04-14T13:52:46.952Z,90.30
2019-04-14T13:55:13.682Z,90.20
2019-04-14T13:57:42.959Z,89.20
2019-04-14T14:00:14.273Z,89.40
2019-04-14T14:02:43.697Z,89.20
2019-04-14T14:05:32.165Z,89.50
2019-04-14T14:08:01.510Z,89.90
2019-04-14T14:10:32.070Z,90.00
2019-04-14T14:13:13.775Z,87.40
2019-04-14T14:16:08.294Z,87.40
2019-04-14T14:18:42.273Z,89.90
2019-04-14T14:21:39.595Z,89.90
2019-04-14T14:24:40.129Z,88.50
2019-04-14T14:27:10.286Z,89.20
2019-04-14T14:29:39.600Z,87.80
2019-04-14T14:32:16.494Z,88.80
2019-04-14T14:34:45.807Z,89.00
2019-04-14T14:37:15.506Z,90.00
2019-04-14T14:39:44.990Z,90.40
2019-04-14T14:42:14.410Z,88.10
2019-04-14T14:44:49.074Z,86.70
2019-04-14T14:47:24.528Z,87.20
2019-04-14T14:50:24.869Z,87.50
2019-04-14T14:52:54.088Z,88.00
2019-04-14T14:55:23.382Z,87.20
2019-04-14T14:57:52.780Z,87.10
2019-04-14T15:00:33.848Z,87.80
2019-04-14T15:03:03.406Z,88.30
2019-04-14T15:05:32.731Z,88.00
2019-04-14T15:08:02.101Z,88.30
2019-04-14T15:10:31.456Z,88.00
2019-04-14T15:13:11.684Z,87.90
2019-04-14T15:15:41.223Z,88.80
2019-04-14T15:18:10.593Z,87.40
2019-04-14T15:20:39.897Z,88.00
2019-04-14T15:23:09.243Z,88.40
2019-04-14T15:25:38.600Z,88.30
2019-04-14T15:28:07.838Z,88.00
2019-04-14T15:30:37.455Z,87.60
2019-04-14T15:33:06.771Z,87.60
2019-04-14T15:35:36.075Z,88.50
2019-04-14T15:38:05.463Z,88.70
2019-04-14T15:40:34.780Z,89.20
2019-04-14T15:43:04.008Z,88.40
2019-04-14T15:45:33.312Z,89.20
2019-04-14T15:48:02.530Z,89.80
2019-04-14T15:50:40.582Z,88.40
2019-04-14T15:53:10.322Z,88.30
2019-04-14T15:55:39.682Z,87.40
2019-04-14T16:01:36.498Z,87.30
2019-04-14T16:04:12.833Z,86.40
2019-04-14T16:06:47.024Z,87.10
2019-04-14T16:09:34.092Z,87.60
2019-04-14T16:12:12.004Z,87.80
2019-04-14T16:15:05.886Z,88.10
2019-04-14T16:18:06.466Z,88.30
2019-04-14T16:20:38.152Z,88.90
2019-04-14T16:23:09.894Z,89.00
2019-04-14T16:25:45.400Z,90.00
2019-04-14T16:28:22.771Z,90.00
2019-04-14T16:31:26.384Z,89.40
2019-04-14T16:34:11.320Z,88.70
2019-04-14T16:36:41.697Z,89.10
2019-04-14T16:39:10.957Z,90.00
2019-04-14T16:41:40.263Z,91.10
2019-04-14T16:44:09.827Z,90.70
2019-04-14T16:46:39.118Z,91.10
2019-04-14T16:49:08.458Z,91.00
2019-04-14T16:51:45.856Z,90.90
2019-04-14T16:54:25.207Z,91.10
2019-04-14T16:57:19.900Z,90.80
2019-04-14T16:59:49.647Z,91.10
2019-04-14T17:02:19.085Z,90.70
2019-04-14T17:04:48.433Z,90.60
2019-04-14T17:07:18.825Z,91.00
2019-04-14T17:09:48.249Z,91.10
2019-04-14T17:12:17.546Z,91.20
2019-04-14T17:15:12.262Z,91.30
2019-04-14T17:17:59.549Z,91.70
2019-04-14T17:20:50.954Z,92.00
2019-04-14T17:23:34.638Z,92.30
2019-04-14T17:26:21.862Z,92.70
2019-04-14T17:29:08.450Z,93.10
2019-04-14T17:32:02.967Z,93.40
2019-04-14T17:34:39.027Z,93.80
2019-04-14T17:37:45.854Z,93.70
2019-04-14T17:40:23.098Z,94.00
2019-04-14T17:43:11.613Z,94.70
2019-04-14T17:45:59.941Z,95.40
2019-04-14T17:49:03.274Z,96.40
2019-04-14T17:51:44.856Z,97.10
2019-04-14T17:54:29.542Z,97.40
2019-04-14T17:57:16.782Z,97.70
2019-04-14T18:00:08.199Z,98.10
2019-04-14T18:02:59.875Z,98.70
2019-04-14T18:05:54.093Z,99.30
2019-04-14T18:08:41.044Z,99.90
2019-04-14T18:11:16.331Z,99.90
2019-04-14T18:13:59.658Z,99.90
2019-04-14T18:16:33.861Z,99.90
2019-04-14T18:19:13.510Z,99.80
2019-04-14T18:21:44.357Z,99.00
2019-04-14T18:24:42.278Z,98.90
2019-04-14T18:27:03.812Z,99.50
2019-04-14T18:29:41.240Z,99.70
2019-04-14T18:32:28.496Z,99.90
2019-04-14T18:35:03.965Z,99.90
2019-04-14T18:37:45.618Z,99.90
2019-04-14T18:40:22.449Z,99.90
2019-04-14T18:43:00.706Z,99.90
2019-04-14T18:45:43.014Z,99.90
2019-04-14T18:48:36.020Z,99.90
2019-04-14T18:51:22.978Z,99.90
2019-04-14T18:54:17.794Z,99.90
2019-04-14T18:57:09.696Z,99.90
2019-04-14T18:59:47.405Z,99.90
2019-04-14T19:02:19.254Z,99.90
2019-04-14T19:04:49.069Z,99.90
2019-04-14T19:07:18.878Z,99.90
2019-04-14T19:09:48.909Z,99.90
2019-04-14T19:12:43.591Z,99.90
2019-04-14T19:15:35.336Z,99.90
2019-04-14T19:18:25.824Z,99.90
2019-04-14T19:20:58.485Z,99.90
2019-04-14T19:23:28.208Z,99.90
2019-04-14T19:25:57.665Z,99.90
2019-04-14T19:28:27.430Z,99.90
2019-04-14T19:30:56.708Z,99.90
2019-04-14T19:33:28.174Z,99.90
2019-04-14T19:35:57.034Z,99.90
2019-04-14T19:38:26.506Z,99.90
2019-04-14T19:41:16.279Z,99.90
2019-04-14T19:43:45.562Z,99.90
2019-04-14T19:46:14.849Z,99.90
2019-04-14T19:48:44.496Z,99.90
2019-04-14T19:51:14.011Z,99.90
2019-04-14T19:53:43.409Z,99.90
2019-04-14T19:56:12.823Z,99.90
2019-04-14T19:58:42.051Z,99.90
2019-04-14T20:01:11.479Z,99.90
2019-04-14T20:03:40.819Z,99.90
2019-04-14T20:06:10.222Z,99.90
2019-04-14T20:08:39.628Z,99.90
2019-04-14T20:11:09.406Z,99.90
2019-04-14T20:13:42.365Z,99.90
2019-04-14T20:16:29.849Z,99.90
2019-04-14T20:19:36.587Z,99.90
2019-04-14T20:22:27.659Z,99.90
2019-04-14T20:25:19.074Z,99.90
2019-04-14T20:27:59.785Z,99.90
2019-04-14T20:30:51.296Z,99.90
2019-04-14T20:33:20.704Z,99.90
2019-04-14T20:35:49.918Z,99.90
2019-04-14T20:38:19.322Z,99.90
2019-04-14T20:40:48.826Z,99.90
2019-04-14T20:43:18.128Z,99.90
2019-04-14T20:45:47.426Z,99.90
2019-04-14T20:48:16.826Z,99.90
2019-04-14T20:50:46.161Z,99.90
2019-04-14T20:53:15.566Z,99.90
2019-04-14T20:55:47.437Z,99.90
2019-04-14T20:58:15.847Z,99.90
2019-04-14T21:00:45.122Z,99.90
2019-04-14T21:03:24.249Z,99.90
2019-04-14T21:06:08.562Z,99.90
2019-04-14T21:08:50.981Z,99.90
2019-04-14T21:11:34.042Z,99.90
2019-04-14T21:14:22.423Z,99.90
2019-04-14T21:16:59.109Z,99.90
2019-04-14T21:19:43.121Z,99.90
2019-04-14T21:22:18.035Z,99.90
2019-04-14T21:24:52.423Z,99.90
2019-04-14T21:27:39.515Z,99.90
2019-04-14T21:30:29.691Z,99.90
2019-04-14T21:33:33.343Z,99.90
2019-04-14T21:36:15.958Z,99.90
2019-04-14T21:39:19.586Z,99.90
2019-04-14T21:41:50.494Z,99.90
2019-04-14T21:44:19.794Z,99.90
2019-04-14T21:46:49.160Z,99.90
2019-04-14T21:49:18.550Z,99.90
2019-04-14T21:52:06.495Z,99.90
2019-04-14T21:54:35.785Z,99.90
2019-04-14T21:57:24.018Z,99.90
2019-04-14T22:00:12.390Z,99.90
2019-04-14T22:02:59.835Z,99.90
2019-04-14T22:05:47.532Z,99.90
2019-04-14T22:08:21.240Z,99.90
2019-04-14T22:10:54.595Z,99.90
2019-04-14T22:13:23.865Z,99.90
2019-04-14T22:15:53.230Z,99.90
2019-04-14T22:18:22.606Z,99.90
2019-04-14T22:20:51.838Z,99.90
2019-04-14T22:23:21.123Z,99.90
2019-04-14T22:25:50.759Z,99.90
2019-04-14T22:28:19.964Z,99.90
2019-04-14T22:30:49.251Z,99.90
2019-04-14T22:33:18.561Z,99.90
2019-04-14T22:35:47.845Z,99.90
2019-04-14T22:38:17.153Z,99.90
2019-04-14T22:40:46.439Z,99.90
2019-04-14T22:43:15.725Z,99.90
2019-04-14T22:45:44.975Z,99.90
2019-04-14T22:48:14.681Z,99.90
2019-04-14T22:50:43.875Z,99.90
2019-04-14T22:53:13.119Z,99.90
2019-04-14T22:55:42.421Z,99.90
2019-04-14T22:58:11.697Z,99.90
2019-04-14T23:00:46.011Z,99.90
2019-04-14T23:03:32.951Z,99.90
2019-04-14T23:06:20.208Z,99.90
2019-04-14T23:09:16.288Z,99.90
2019-04-14T23:12:03.415Z,99.90
2019-04-14T23:14:46.403Z,99.90
2019-04-14T23:17:34.680Z,99.90
2019-04-14T23:20:26.506Z,99.90
2019-04-14T23:23:13.632Z,99.90
2019-04-14T23:25:43.211Z,99.90
2019-04-14T23:28:12.390Z,99.90
2019-04-14T23:30:41.636Z,99.90
2019-04-14T23:33:10.989Z,99.90
2019-04-14T23:35:40.172Z,99.90
2019-04-14T23:38:09.420Z,99.90
2019-04-14T23:40:38.725Z,99.90
2019-04-14T23:43:08.353Z,99.90
2019-04-14T23:45:37.778Z,99.90
2019-04-14T23:48:06.983Z,99.90
2019-04-14T23:50:36.208Z,99.90
2019-04-14T23:53:05.452Z,99.90
2019-04-14T23:55:34.756Z,99.90
2019-04-14T23:58:03.922Z,99.90
