createdAt,value
2017-09-07T00:00:21.050Z,98.52
2017-09-07T00:01:21.048Z,98.9
2017-09-07T00:02:21.051Z,99.1
2017-09-07T00:03:21.063Z,99.48
2017-09-07T00:04:21.051Z,99.19
2017-09-07T00:05:20.746Z,99.43
2017-09-07T00:06:21.076Z,99.67
2017-09-07T00:07:21.062Z,99.15
2017-09-07T00:08:21.061Z,98.38
2017-09-07T00:09:21.060Z,97.18
2017-09-07T00:10:21.061Z,97.75
2017-09-07T00:11:21.062Z,98.04
2017-09-07T00:12:21.058Z,98.52
2017-09-07T00:13:21.062Z,98.28
2017-09-07T00:14:21.061Z,97.56
2017-09-07T00:15:20.745Z,97.75
2017-09-07T00:16:21.072Z,97.85
2017-09-07T00:17:21.061Z,97.56
2017-09-07T00:18:21.066Z,99.29
2017-09-07T00:19:20.747Z,99.99
2017-09-07T00:20:21.063Z,99.81
2017-09-07T00:21:21.065Z,99.05
2017-09-07T00:22:21.063Z,99.33
2017-09-07T00:23:21.066Z,98.38
2017-09-07T00:24:20.748Z,97.9
2017-09-07T00:25:21.072Z,98.09
2017-09-07T00:26:21.056Z,98.28
2017-09-07T00:27:21.070Z,98.19
2017-09-07T00:28:20.751Z,98.09
2017-09-07T00:29:20.760Z,98.09
2017-09-07T00:30:20.951Z,98.95
2017-09-07T00:31:21.080Z,97.52
2017-09-07T00:32:21.072Z,97.33
2017-09-07T00:33:21.068Z,96.27
2017-09-07T00:34:20.781Z,95.98
2017-09-07T00:35:20.752Z,95.98
2017-09-07T00:36:21.070Z,95.61
2017-09-07T00:37:21.059Z,95.51
2017-09-07T00:38:20.752Z,95.51
2017-09-07T00:39:21.061Z,96.27
2017-09-07T00:40:20.752Z,97.61
2017-09-07T00:41:21.071Z,97.71
2017-09-07T00:42:20.756Z,97.23
2017-09-07T00:43:20.755Z,97.18
2017-09-07T00:44:21.065Z,97.95
2017-09-07T00:45:21.312Z,97.9
2017-09-07T00:46:21.076Z,97.38
2017-09-07T00:47:20.758Z,97.18
2017-09-07T00:48:20.757Z,96.7
2017-09-07T00:49:20.754Z,95.46
2017-09-07T00:50:21.069Z,95.31
2017-09-07T00:51:21.077Z,95.7
2017-09-07T00:52:21.075Z,95.27
2017-09-07T00:53:20.760Z,95.22
2017-09-07T00:54:20.759Z,94.74
2017-09-07T00:55:21.085Z,94.74
2017-09-07T00:56:20.762Z,94.84
2017-09-07T00:57:21.078Z,94.74
2017-09-07T00:58:21.069Z,95.31
2017-09-07T00:59:21.083Z,95.31
2017-09-07T01:00:20.765Z,95.61
2017-09-07T01:01:21.073Z,95.41
2017-09-07T01:02:21.084Z,95.61
2017-09-07T01:03:21.070Z,95.41
2017-09-07T01:04:21.085Z,95.41
2017-09-07T01:05:21.070Z,95.51
2017-09-07T01:06:21.072Z,95.89
2017-09-07T01:07:20.770Z,96.61
2017-09-07T01:08:21.073Z,95.41
2017-09-07T01:09:21.083Z,95.46
2017-09-07T01:10:20.789Z,95.51
2017-09-07T01:11:21.069Z,94.45
2017-09-07T01:12:21.082Z,95.22
2017-09-07T01:13:21.072Z,95.51
2017-09-07T01:14:21.084Z,95.61
2017-09-07T01:15:26.633Z,95.61
2017-09-07T01:16:21.080Z,95.41
2017-09-07T01:17:21.071Z,94.84
2017-09-07T01:18:21.079Z,95.51
2017-09-07T01:19:21.071Z,96.37
2017-09-07T01:20:21.075Z,93.88
2017-09-07T01:21:21.078Z,93.5
2017-09-07T01:22:21.082Z,93.3
2017-09-07T01:23:21.076Z,93.3
2017-09-07T01:24:20.774Z,93.12
2017-09-07T01:25:21.084Z,93.4
2017-09-07T01:26:20.774Z,94.45
2017-09-07T01:27:21.077Z,94.74
2017-09-07T01:28:21.089Z,94.45
2017-09-07T01:29:20.766Z,93.98
2017-09-07T01:30:20.771Z,94.07
2017-09-07T01:31:21.127Z,94.65
2017-09-07T01:32:20.767Z,92.63
2017-09-07T01:33:21.100Z,93.12
2017-09-07T01:34:20.768Z,93.12
2017-09-07T01:35:21.076Z,94.07
2017-09-07T01:36:21.078Z,94.84
2017-09-07T01:37:20.775Z,93.98
2017-09-07T01:38:21.090Z,93.3
2017-09-07T01:39:21.078Z,95.22
2017-09-07T01:40:21.078Z,94.84
2017-09-07T01:41:20.770Z,94.74
2017-09-07T01:42:20.768Z,93.88
2017-09-07T01:43:21.082Z,93.4
2017-09-07T01:44:21.083Z,93.88
2017-09-07T01:45:20.772Z,93.3
2017-09-07T01:46:24.334Z,93.21
2017-09-07T01:47:20.773Z,94.36
2017-09-07T01:48:21.091Z,93.79
2017-09-07T01:49:21.079Z,94.17
2017-09-07T01:50:20.774Z,94.17
2017-09-07T01:51:21.082Z,93.12
2017-09-07T01:52:21.080Z,93.12
2017-09-07T01:53:20.773Z,93.5
2017-09-07T01:54:21.082Z,93.59
2017-09-07T01:55:21.087Z,94.17
2017-09-07T01:56:20.851Z,92.25
2017-09-07T01:57:21.080Z,93.21
2017-09-07T01:58:21.078Z,94.74
2017-09-07T01:59:21.083Z,93.5
2017-09-07T02:00:21.084Z,93.88
2017-09-07T02:01:20.774Z,94.17
2017-09-07T02:02:21.092Z,93.5
2017-09-07T02:03:20.774Z,93.4
2017-09-07T02:04:21.081Z,93.98
2017-09-07T02:05:21.083Z,94.26
2017-09-07T02:06:21.085Z,93.98
2017-09-07T02:07:21.086Z,94.26
2017-09-07T02:08:20.783Z,94.17
2017-09-07T02:09:20.770Z,93.21
2017-09-07T02:10:20.772Z,92.92
2017-09-07T02:11:21.141Z,92.25
2017-09-07T02:12:20.782Z,92.06
2017-09-07T02:13:20.773Z,92.44
2017-09-07T02:14:21.087Z,92.06
2017-09-07T02:15:21.082Z,91.11
2017-09-07T02:16:21.086Z,90.63
2017-09-07T02:17:20.777Z,91.01
2017-09-07T02:18:21.091Z,91.11
2017-09-07T02:19:20.774Z,91.01
2017-09-07T02:20:21.090Z,92.3
2017-09-07T02:21:21.091Z,92.4
2017-09-07T02:22:21.087Z,92.83
2017-09-07T02:23:21.087Z,93.21
2017-09-07T02:24:21.080Z,93.84
2017-09-07T02:25:20.774Z,92.25
2017-09-07T02:26:21.093Z,91.68
2017-09-07T02:27:21.124Z,93.07
2017-09-07T02:28:20.827Z,92.88
2017-09-07T02:29:21.084Z,92.35
2017-09-07T02:30:20.772Z,93.26
2017-09-07T02:31:20.782Z,93.21
2017-09-07T02:32:21.086Z,92.73
2017-09-07T02:33:20.777Z,91.68
2017-09-07T02:34:21.089Z,91.73
2017-09-07T02:35:21.081Z,92.3
2017-09-07T02:36:21.119Z,93.16
2017-09-07T02:37:21.089Z,93.12
2017-09-07T02:38:21.084Z,92.63
2017-09-07T02:39:20.773Z,91.73
2017-09-07T02:40:21.100Z,91.49
2017-09-07T02:41:20.786Z,91.63
2017-09-07T02:42:21.099Z,90.82
2017-09-07T02:43:21.085Z,90.3
2017-09-07T02:44:21.086Z,90.58
2017-09-07T02:45:20.778Z,92.21
2017-09-07T02:46:20.774Z,92.88
2017-09-07T02:47:21.084Z,90.1
2017-09-07T02:48:21.084Z,90.3
2017-09-07T02:49:20.774Z,92.49
2017-09-07T02:50:20.776Z,92.11
2017-09-07T02:51:21.081Z,92.02
2017-09-07T02:52:20.774Z,91.44
2017-09-07T02:53:21.096Z,91.53
2017-09-07T02:54:21.085Z,92.11
2017-09-07T02:55:21.080Z,90.67
2017-09-07T02:56:20.771Z,91.44
2017-09-07T02:57:20.776Z,91.53
2017-09-07T02:58:21.081Z,91.44
2017-09-07T02:59:21.078Z,91.35
2017-09-07T03:00:20.859Z,91.63
2017-09-07T03:01:21.084Z,90.2
2017-09-07T03:02:20.773Z,90.58
2017-09-07T03:03:21.081Z,91.44
2017-09-07T03:04:20.773Z,91.53
2017-09-07T03:05:21.162Z,90.39
2017-09-07T03:06:21.080Z,90.39
2017-09-07T03:07:21.079Z,90.67
2017-09-07T03:08:21.078Z,90.01
2017-09-07T03:09:21.078Z,89.62
2017-09-07T03:10:21.079Z,91.53
2017-09-07T03:11:21.101Z,92.21
2017-09-07T03:12:21.080Z,92.02
2017-09-07T03:13:20.770Z,91.53
2017-09-07T03:14:21.080Z,91.44
2017-09-07T03:15:21.080Z,91.35
2017-09-07T03:16:20.783Z,93.55
2017-09-07T03:17:21.783Z,92.02
2017-09-07T03:18:21.084Z,93.16
2017-09-07T03:19:21.083Z,93.16
2017-09-07T03:20:21.079Z,92.4
2017-09-07T03:21:21.078Z,92.78
2017-09-07T03:22:20.780Z,92.3
2017-09-07T03:23:21.077Z,92.59
2017-09-07T03:24:20.777Z,92.69
2017-09-07T03:25:21.078Z,93.84
2017-09-07T03:26:20.777Z,93.84
2017-09-07T03:27:20.785Z,94.02
2017-09-07T03:28:20.767Z,93.64
2017-09-07T03:29:20.769Z,94.12
2017-09-07T03:30:21.080Z,93.64
2017-09-07T03:31:21.075Z,94.21
2017-09-07T03:32:20.779Z,94.12
2017-09-07T03:33:20.772Z,94.36
2017-09-07T03:34:21.076Z,94.07
2017-09-07T03:35:21.078Z,94.5
2017-09-07T03:36:20.764Z,95.12
2017-09-07T03:37:21.070Z,95.27
2017-09-07T03:38:21.080Z,96.61
2017-09-07T03:39:21.071Z,95.46
2017-09-07T03:40:21.071Z,95.27
2017-09-07T03:41:20.763Z,95.17
2017-09-07T03:42:21.071Z,94.5
2017-09-07T03:43:20.764Z,94.02
2017-09-07T03:44:20.761Z,94.41
2017-09-07T03:45:21.072Z,93.93
2017-09-07T03:46:21.077Z,94.41
2017-09-07T03:47:20.766Z,93.93
2017-09-07T03:48:21.074Z,93.35
2017-09-07T03:49:20.764Z,92.97
2017-09-07T03:50:20.765Z,93.35
2017-09-07T03:51:21.068Z,92.88
2017-09-07T03:52:21.070Z,92.3
2017-09-07T03:53:21.073Z,92.11
2017-09-07T03:54:21.067Z,92.78
2017-09-07T03:55:20.765Z,92.69
2017-09-07T03:56:21.066Z,92.02
2017-09-07T03:57:20.761Z,91.92
2017-09-07T03:58:21.065Z,92.3
2017-09-07T03:59:20.778Z,92.97
2017-09-07T04:00:20.759Z,92.59
2017-09-07T04:01:21.087Z,94.12
2017-09-07T04:02:21.073Z,94.98
2017-09-07T04:03:20.756Z,94.31
2017-09-07T04:04:21.066Z,93.26
2017-09-07T04:05:21.066Z,93.26
2017-09-07T04:06:21.065Z,92.21
2017-09-07T04:07:21.063Z,92.21
2017-09-07T04:08:21.065Z,92.69
2017-09-07T04:09:20.755Z,93.07
2017-09-07T04:10:21.066Z,93.35
2017-09-07T04:11:20.759Z,93.74
2017-09-07T04:12:21.066Z,93.16
2017-09-07T04:13:21.065Z,92.3
2017-09-07T04:14:21.066Z,92.4
2017-09-07T04:15:21.064Z,92.16
2017-09-07T04:16:21.062Z,93.21
2017-09-07T04:17:20.754Z,93.21
2017-09-07T04:18:23.222Z,93.31
2017-09-07T04:19:21.063Z,93.5
2017-09-07T04:20:21.066Z,94.55
2017-09-07T04:21:21.062Z,94.36
2017-09-07T04:22:20.758Z,94.55
2017-09-07T04:23:21.068Z,94.74
2017-09-07T04:24:21.061Z,95.12
2017-09-07T04:25:21.061Z,95.12
2017-09-07T04:26:20.761Z,94.36
2017-09-07T04:27:20.751Z,93.88
2017-09-07T04:28:21.060Z,94.07
2017-09-07T04:29:21.060Z,93.93
2017-09-07T04:30:20.752Z,93.98
2017-09-07T04:31:21.066Z,93.69
2017-09-07T04:32:21.060Z,93.98
2017-09-07T04:33:21.109Z,94.55
2017-09-07T04:34:21.060Z,95.51
2017-09-07T04:35:21.062Z,95.12
2017-09-07T04:36:20.751Z,94.74
2017-09-07T04:37:21.059Z,94.84
2017-09-07T04:38:21.056Z,95.22
2017-09-07T04:39:21.065Z,94.84
2017-09-07T04:40:21.086Z,95.79
2017-09-07T04:41:21.057Z,94.93
2017-09-07T04:42:21.053Z,95.22
2017-09-07T04:43:21.064Z,95.61
2017-09-07T04:44:21.057Z,95.41
2017-09-07T04:45:21.052Z,95.79
2017-09-07T04:46:21.053Z,96.27
2017-09-07T04:47:21.053Z,95.22
2017-09-07T04:48:20.747Z,95.51
2017-09-07T04:49:20.742Z,95.61
2017-09-07T04:50:21.050Z,95.12
2017-09-07T04:51:21.052Z,97.04
2017-09-07T04:52:21.048Z,95.22
2017-09-07T04:53:20.740Z,95.41
2017-09-07T04:54:20.741Z,95.41
2017-09-07T04:55:20.740Z,96.37
2017-09-07T04:56:20.740Z,96.56
2017-09-07T04:57:21.045Z,96.08
2017-09-07T04:58:20.740Z,96.37
2017-09-07T04:59:20.739Z,94.93
2017-09-07T05:00:21.043Z,94.55
2017-09-07T05:01:21.046Z,95.12
2017-09-07T05:02:20.737Z,94.93
2017-09-07T05:03:21.046Z,95.61
2017-09-07T05:04:21.045Z,95.41
2017-09-07T05:05:20.732Z,94.93
2017-09-07T05:06:20.734Z,95.41
2017-09-07T05:07:20.732Z,95.89
2017-09-07T05:08:21.040Z,96.47
2017-09-07T05:09:20.732Z,96.75
2017-09-07T05:10:20.787Z,96.27
2017-09-07T05:11:21.039Z,96.94
2017-09-07T05:12:20.728Z,97.23
2017-09-07T05:13:21.037Z,97.9
2017-09-07T05:14:20.729Z,96.56
2017-09-07T05:15:21.032Z,96.56
2017-09-07T05:16:21.033Z,97.13
2017-09-07T05:17:21.032Z,97.04
2017-09-07T05:18:20.723Z,97.42
2017-09-07T05:19:21.032Z,96.94
2017-09-07T05:20:21.032Z,97.71
2017-09-07T05:21:21.030Z,98.09
2017-09-07T05:22:21.029Z,97.23
2017-09-07T05:23:21.030Z,97.23
2017-09-07T05:24:21.026Z,97.33
2017-09-07T05:25:20.719Z,97.23
2017-09-07T05:26:20.718Z,96.47
2017-09-07T05:27:21.028Z,96.56
2017-09-07T05:28:21.025Z,96.75
2017-09-07T05:29:21.022Z,97.33
2017-09-07T05:30:21.026Z,97.42
2017-09-07T05:31:21.028Z,97.23
2017-09-07T05:32:21.022Z,96.66
2017-09-07T05:33:21.023Z,96.84
2017-09-07T05:34:20.763Z,96.84
2017-09-07T05:35:21.016Z,96.18
2017-09-07T05:36:21.022Z,96.18
2017-09-07T05:37:21.026Z,95.98
2017-09-07T05:38:21.022Z,95.32
2017-09-07T05:39:20.709Z,95.98
2017-09-07T05:40:20.706Z,96.56
2017-09-07T05:41:21.020Z,96.47
2017-09-07T05:42:21.016Z,96.27
2017-09-07T05:43:21.032Z,96.47
2017-09-07T05:44:21.037Z,96.66
2017-09-07T05:45:21.016Z,97.61
2017-09-07T05:46:21.013Z,97.42
2017-09-07T05:47:21.014Z,96.51
2017-09-07T05:48:20.701Z,97.85
2017-09-07T05:49:22.373Z,96.99
2017-09-07T05:50:21.013Z,94.5
2017-09-07T05:51:20.703Z,94.02
2017-09-07T05:52:21.019Z,93.84
2017-09-07T05:53:21.014Z,93.69
2017-09-07T05:54:20.701Z,93.35
2017-09-07T05:55:21.016Z,94.12
2017-09-07T05:56:20.700Z,93.79
2017-09-07T05:57:21.020Z,93.74
2017-09-07T05:58:21.022Z,93.84
2017-09-07T05:59:20.697Z,93.93
2017-09-07T06:00:21.005Z,93.84
2017-09-07T06:01:21.004Z,93.35
2017-09-07T06:02:21.005Z,93.84
2017-09-07T06:03:21.005Z,94.02
2017-09-07T06:04:20.695Z,93.84
2017-09-07T06:05:20.695Z,92.97
2017-09-07T06:06:21.007Z,91.92
2017-09-07T06:07:21.032Z,92.3
2017-09-07T06:08:21.010Z,92.3
2017-09-07T06:09:20.699Z,92.49
2017-09-07T06:10:21.025Z,92.69
2017-09-07T06:11:21.009Z,93.84
2017-09-07T06:12:21.010Z,93.93
2017-09-07T06:13:21.010Z,94.21
2017-09-07T06:14:21.016Z,94.7
2017-09-07T06:15:21.016Z,94.41
2017-09-07T06:16:21.012Z,93.84
2017-09-07T06:17:21.029Z,93.12
2017-09-07T06:18:20.689Z,92.16
2017-09-07T06:19:20.691Z,91.97
2017-09-07T06:20:20.699Z,91.77
2017-09-07T06:21:21.095Z,90.91
2017-09-07T06:22:21.012Z,90.53
2017-09-07T06:23:21.000Z,90.53
2017-09-07T06:24:21.007Z,90.53
2017-09-07T06:25:21.003Z,91.58
2017-09-07T06:26:20.999Z,91.68
2017-09-07T06:27:21.018Z,92.16
2017-09-07T06:28:21.000Z,91.97
2017-09-07T06:29:21.002Z,92.01
2017-09-07T06:30:20.691Z,92.21
2017-09-07T06:31:21.085Z,90.58
2017-09-07T06:32:20.691Z,89.43
2017-09-07T06:33:21.001Z,89.52
2017-09-07T06:34:21.011Z,90.29
2017-09-07T06:35:21.002Z,87.55
2017-09-07T06:36:21.006Z,86.21
2017-09-07T06:37:21.009Z,84.97
2017-09-07T06:38:21.020Z,85.74
2017-09-07T06:39:20.696Z,86.21
2017-09-07T06:40:21.005Z,83.86
2017-09-07T06:41:21.106Z,82.75
2017-09-07T06:42:20.704Z,80.97
2017-09-07T06:43:21.008Z,78.99
2017-09-07T06:44:21.021Z,76.44
2017-09-07T06:45:20.716Z,73.5
2017-09-07T06:46:21.038Z,72
2017-09-07T06:47:21.034Z,71.52
2017-09-07T06:48:21.043Z,70.01
2017-09-07T06:49:21.026Z,69.73
2017-09-07T06:50:20.719Z,68.32
2017-09-07T06:51:21.049Z,67.93
2017-09-07T06:52:21.041Z,68.8
2017-09-07T06:53:21.043Z,67.74
2017-09-07T06:54:20.731Z,66.24
2017-09-07T06:55:21.055Z,65.66
2017-09-07T06:56:21.056Z,66.91
2017-09-07T06:57:21.056Z,65.4
2017-09-07T06:58:21.053Z,64.15
2017-09-07T06:59:20.747Z,62.83
2017-09-07T07:00:20.766Z,61.48
2017-09-07T07:01:21.077Z,62.28
2017-09-07T07:02:20.759Z,61.32
2017-09-07T07:03:20.765Z,61.61
2017-09-07T07:04:21.083Z,61.99
2017-09-07T07:05:20.782Z,60.55
2017-09-07T07:06:21.152Z,60
2017-09-07T07:07:20.782Z,60.35
2017-09-07T07:08:21.097Z,58.23
2017-09-07T07:09:21.102Z,58.42
2017-09-07T07:10:20.793Z,59.65
2017-09-07T07:11:20.802Z,60.97
2017-09-07T07:12:21.109Z,62.74
2017-09-07T07:13:21.122Z,64.73
2017-09-07T07:14:21.121Z,64.82
2017-09-07T07:15:21.124Z,65.94
2017-09-07T07:16:21.220Z,65.84
2017-09-07T07:17:21.132Z,66.42
2017-09-07T07:18:21.141Z,66.58
2017-09-07T07:19:21.145Z,67.45
2017-09-07T07:20:21.146Z,67.74
2017-09-07T07:21:21.145Z,69.18
2017-09-07T07:22:21.146Z,67.35
2017-09-07T07:23:20.842Z,68.35
2017-09-07T07:24:21.153Z,67.68
2017-09-07T07:25:21.165Z,67.86
2017-09-07T07:26:21.164Z,67.83
2017-09-07T07:27:20.858Z,66.49
2017-09-07T07:28:21.169Z,66.87
2017-09-07T07:29:20.865Z,67.16
2017-09-07T07:30:21.175Z,67.64
2017-09-07T07:31:20.868Z,67.16
2017-09-07T07:32:21.182Z,67.74
2017-09-07T07:33:21.185Z,66.97
2017-09-07T07:34:21.184Z,66.87
2017-09-07T07:35:20.880Z,67.64
2017-09-07T07:36:21.194Z,68.12
2017-09-07T07:37:20.888Z,68.12
2017-09-07T07:38:20.891Z,68.6
2017-09-07T07:39:21.201Z,68.41
2017-09-07T07:40:21.205Z,67.64
2017-09-07T07:41:21.207Z,68.51
2017-09-07T07:42:21.210Z,67.45
2017-09-07T07:43:21.213Z,67.93
2017-09-07T07:44:21.217Z,67.93
2017-09-07T07:45:20.911Z,68.41
2017-09-07T07:46:21.219Z,68.31
2017-09-07T07:47:21.225Z,68.76
2017-09-07T07:48:21.231Z,68.98
2017-09-07T07:49:21.231Z,67.45
2017-09-07T07:50:23.945Z,67.45
2017-09-07T07:51:20.926Z,66.49
2017-09-07T07:52:21.234Z,66.91
2017-09-07T07:53:21.246Z,66.71
2017-09-07T07:54:20.936Z,65.84
2017-09-07T07:55:20.954Z,65.84
2017-09-07T07:56:20.942Z,65.94
2017-09-07T07:57:21.263Z,66.14
2017-09-07T07:58:21.268Z,66.23
2017-09-07T07:59:21.260Z,66.71
2017-09-07T08:00:20.960Z,66.04
2017-09-07T08:01:21.263Z,65.59
2017-09-07T08:02:21.270Z,64.34
2017-09-07T08:03:21.272Z,63.76
2017-09-07T08:04:20.968Z,64.25
2017-09-07T08:05:21.281Z,63.67
2017-09-07T08:06:20.974Z,64.53
2017-09-07T08:07:20.977Z,63.67
2017-09-07T08:08:21.288Z,64.05
2017-09-07T08:09:21.293Z,64.34
2017-09-07T08:10:20.986Z,64.15
2017-09-07T08:11:21.321Z,63.67
2017-09-07T08:12:21.004Z,64.05
2017-09-07T08:13:20.993Z,64.34
2017-09-07T08:14:21.314Z,63.48
2017-09-07T08:15:21.316Z,63.09
2017-09-07T08:16:21.317Z,64.82
2017-09-07T08:17:21.022Z,63.18
2017-09-07T08:18:21.325Z,63.95
2017-09-07T08:19:21.325Z,64.43
2017-09-07T08:20:21.335Z,63.38
2017-09-07T08:21:21.359Z,63.86
2017-09-07T08:22:21.335Z,63.09
2017-09-07T08:23:21.335Z,62.41
2017-09-07T08:24:21.338Z,62.51
2017-09-07T08:25:21.345Z,62.51
2017-09-07T08:26:21.043Z,62.23
2017-09-07T08:27:21.052Z,62.61
2017-09-07T08:28:21.045Z,62.58
2017-09-07T08:29:21.050Z,62.68
2017-09-07T08:30:21.360Z,63.92
2017-09-07T08:31:21.368Z,62.77
2017-09-07T08:32:21.368Z,64.28
2017-09-07T08:33:21.371Z,64.47
2017-09-07T08:34:21.379Z,64.4
2017-09-07T08:35:21.091Z,64.31
2017-09-07T08:36:21.381Z,63.92
2017-09-07T08:37:21.385Z,62.77
2017-09-07T08:38:21.097Z,62.32
2017-09-07T08:39:21.389Z,62.13
2017-09-07T08:40:21.395Z,61.84
2017-09-07T08:41:21.401Z,61.84
2017-09-07T08:42:21.400Z,61.84
2017-09-07T08:43:21.403Z,61.94
2017-09-07T08:44:21.104Z,62.61
2017-09-07T08:45:21.110Z,62.03
2017-09-07T08:46:21.413Z,63.09
2017-09-07T08:47:21.418Z,62.61
2017-09-07T08:48:21.119Z,62.9
2017-09-07T08:49:21.424Z,62.9
2017-09-07T08:50:21.427Z,61.97
2017-09-07T08:51:23.404Z,59.94
2017-09-07T08:52:21.126Z,59.37
2017-09-07T08:53:21.471Z,59.2
2017-09-07T08:54:21.460Z,59.27
2017-09-07T08:55:21.445Z,60.04
2017-09-07T08:56:21.451Z,60.52
2017-09-07T08:57:21.457Z,60.14
2017-09-07T08:58:21.463Z,60.52
2017-09-07T08:59:21.460Z,59.75
2017-09-07T09:00:21.155Z,60.14
2017-09-07T09:01:21.465Z,60.04
2017-09-07T09:02:21.162Z,59.94
2017-09-07T09:03:21.165Z,59.69
2017-09-07T09:04:21.478Z,58.34
2017-09-07T09:05:21.490Z,58.24
2017-09-07T09:06:24.394Z,58.15
2017-09-07T09:07:21.494Z,58.53
2017-09-07T09:08:21.494Z,59.49
2017-09-07T09:09:21.187Z,59.97
2017-09-07T09:10:21.504Z,60.36
2017-09-07T09:11:21.505Z,59.88
2017-09-07T09:12:21.200Z,58.15
2017-09-07T09:13:21.526Z,57.86
2017-09-07T09:14:21.219Z,57.95
2017-09-07T09:15:21.519Z,58.72
2017-09-07T09:16:21.217Z,58.92
2017-09-07T09:17:21.536Z,59.23
2017-09-07T09:18:21.228Z,59.04
2017-09-07T09:19:21.535Z,58.08
2017-09-07T09:20:21.544Z,57.21
2017-09-07T09:21:21.542Z,58.34
2017-09-07T09:22:21.552Z,58.82
2017-09-07T09:23:21.557Z,59.69
2017-09-07T09:24:21.246Z,58.82
2017-09-07T09:25:21.249Z,58.63
2017-09-07T09:26:21.564Z,58.63
2017-09-07T09:27:21.570Z,58.31
2017-09-07T09:28:21.261Z,59.27
2017-09-07T09:29:21.268Z,60.04
2017-09-07T09:30:21.578Z,60.91
2017-09-07T09:31:21.583Z,61
2017-09-07T09:32:21.277Z,62.54
2017-09-07T09:33:21.596Z,59.27
2017-09-07T09:34:21.292Z,59.01
2017-09-07T09:35:21.597Z,58.63
2017-09-07T09:36:21.601Z,58.24
2017-09-07T09:37:21.605Z,58.31
2017-09-07T09:38:21.606Z,58.53
2017-09-07T09:39:21.307Z,57.95
2017-09-07T09:40:21.623Z,57.35
2017-09-07T09:41:21.623Z,57.64
2017-09-07T09:42:21.623Z,57.06
2017-09-07T09:43:21.629Z,57.06
2017-09-07T09:44:21.632Z,56.87
2017-09-07T09:45:21.635Z,56.67
2017-09-07T09:46:21.651Z,57.35
2017-09-07T09:47:21.336Z,56.29
2017-09-07T09:48:21.646Z,54
2017-09-07T09:49:21.651Z,54
2017-09-07T09:50:21.659Z,53.72
2017-09-07T09:51:21.348Z,55.07
2017-09-07T09:52:24.572Z,54.42
2017-09-07T09:53:21.676Z,54.52
2017-09-07T09:54:21.682Z,53.94
2017-09-07T09:55:21.678Z,54.03
2017-09-07T09:56:21.750Z,53.94
2017-09-07T09:57:21.683Z,53.65
2017-09-07T09:58:21.685Z,54.13
2017-09-07T09:59:21.688Z,53.94
2017-09-07T10:00:21.385Z,54.03
2017-09-07T10:01:21.393Z,54.3
2017-09-07T10:02:21.399Z,54.2
2017-09-07T10:03:21.396Z,54.68
2017-09-07T10:04:21.399Z,56.22
2017-09-07T10:05:21.709Z,57.45
2017-09-07T10:06:21.727Z,57.25
2017-09-07T10:07:21.720Z,57.73
2017-09-07T10:08:21.724Z,58.5
2017-09-07T10:09:21.418Z,58.47
2017-09-07T10:10:21.725Z,58.57
2017-09-07T10:11:21.800Z,57.99
2017-09-07T10:12:21.738Z,58.09
2017-09-07T10:13:21.741Z,58.47
2017-09-07T10:14:21.433Z,59.53
2017-09-07T10:15:21.746Z,59.34
2017-09-07T10:16:21.753Z,59.31
2017-09-07T10:17:21.753Z,58.92
2017-09-07T10:18:21.450Z,59.22
2017-09-07T10:19:21.452Z,59.79
2017-09-07T10:20:21.760Z,60.27
2017-09-07T10:21:21.761Z,60.17
2017-09-07T10:22:21.767Z,60.17
2017-09-07T10:23:21.766Z,59.12
2017-09-07T10:24:21.777Z,58.45
2017-09-07T10:25:21.780Z,58.92
2017-09-07T10:26:21.826Z,59.12
2017-09-07T10:27:21.776Z,59.69
2017-09-07T10:28:21.781Z,59.99
2017-09-07T10:29:21.781Z,59.6
2017-09-07T10:30:21.491Z,58.92
2017-09-07T10:31:21.790Z,59.41
2017-09-07T10:32:21.798Z,59.6
2017-09-07T10:33:21.794Z,59.5
2017-09-07T10:34:21.798Z,58.95
2017-09-07T10:35:21.800Z,58.95
2017-09-07T10:36:21.838Z,59.05
2017-09-07T10:37:21.806Z,58.95
2017-09-07T10:38:21.500Z,58.67
2017-09-07T10:39:21.811Z,59.34
2017-09-07T10:40:21.815Z,59.89
2017-09-07T10:41:21.816Z,60.66
2017-09-07T10:42:21.823Z,60.75
2017-09-07T10:43:21.823Z,60.56
2017-09-07T10:44:21.514Z,60.37
2017-09-07T10:45:21.521Z,60.17
2017-09-07T10:46:21.896Z,60.59
2017-09-07T10:47:21.523Z,59.72
2017-09-07T10:48:21.835Z,59.24
2017-09-07T10:49:21.837Z,59.82
2017-09-07T10:50:21.846Z,60.21
2017-09-07T10:51:21.538Z,60.39
2017-09-07T10:52:21.540Z,59.24
2017-09-07T10:53:23.751Z,59.53
2017-09-07T10:54:21.545Z,60.17
2017-09-07T10:55:21.854Z,60.37
2017-09-07T10:56:21.887Z,61.04
2017-09-07T10:57:21.865Z,60.75
2017-09-07T10:58:21.872Z,60.85
2017-09-07T10:59:21.869Z,61.14
2017-09-07T11:00:21.872Z,60.75
2017-09-07T11:01:21.614Z,60.37
2017-09-07T11:02:21.879Z,60.59
2017-09-07T11:03:21.573Z,60.49
2017-09-07T11:04:21.575Z,60.69
2017-09-07T11:05:21.891Z,61.04
2017-09-07T11:06:21.581Z,61.52
2017-09-07T11:07:21.892Z,60.69
2017-09-07T11:08:21.894Z,60.85
2017-09-07T11:09:21.592Z,61.26
2017-09-07T11:10:21.902Z,61.33
2017-09-07T11:11:21.906Z,61.71
2017-09-07T11:12:21.596Z,60.69
2017-09-07T11:13:21.915Z,60.01
2017-09-07T11:14:21.950Z,60.39
2017-09-07T11:15:21.914Z,60.27
2017-09-07T11:16:21.929Z,59.63
2017-09-07T11:17:21.918Z,59.34
2017-09-07T11:18:21.919Z,59.05
2017-09-07T11:19:21.925Z,58.95
2017-09-07T11:20:21.925Z,58.95
2017-09-07T11:21:21.645Z,58.18
2017-09-07T11:22:21.935Z,58.47
2017-09-07T11:23:24.883Z,58.57
2017-09-07T11:24:21.942Z,59.24
2017-09-07T11:25:21.633Z,59.15
2017-09-07T11:26:21.944Z,59.05
2017-09-07T11:27:21.948Z,57.7
2017-09-07T11:28:21.953Z,57.77
2017-09-07T11:29:21.951Z,57.68
2017-09-07T11:30:21.956Z,58.35
2017-09-07T11:31:21.967Z,58.54
2017-09-07T11:32:21.966Z,59.12
2017-09-07T11:33:21.967Z,59.31
2017-09-07T11:34:21.976Z,58.35
2017-09-07T11:35:21.973Z,58.95
2017-09-07T11:36:21.671Z,58.18
2017-09-07T11:37:21.988Z,57.8
2017-09-07T11:38:21.977Z,57.6
2017-09-07T11:39:21.981Z,58.18
2017-09-07T11:40:21.983Z,58.18
2017-09-07T11:41:21.679Z,57.42
2017-09-07T11:42:21.995Z,57.42
2017-09-07T11:43:21.995Z,56.74
2017-09-07T11:44:22.003Z,57.03
2017-09-07T11:45:22.000Z,57.06
2017-09-07T11:46:22.040Z,57.15
2017-09-07T11:47:22.005Z,57.45
2017-09-07T11:48:22.014Z,56.87
2017-09-07T11:49:22.016Z,56.6
2017-09-07T11:50:22.017Z,55.16
2017-09-07T11:51:22.024Z,54.13
2017-09-07T11:52:22.027Z,54.2
2017-09-07T11:53:22.026Z,53.62
2017-09-07T11:54:21.718Z,54.1
2017-09-07T11:55:22.049Z,54.1
2017-09-07T11:56:22.035Z,53.43
2017-09-07T11:57:21.732Z,53.33
2017-09-07T11:58:22.048Z,53.53
2017-09-07T11:59:21.744Z,53.33
2017-09-07T12:00:22.051Z,52.56
2017-09-07T12:01:22.059Z,53.14
2017-09-07T12:02:22.052Z,53.53
2017-09-07T12:03:21.750Z,53.88
2017-09-07T12:04:22.063Z,53.43
2017-09-07T12:05:22.065Z,53.98
2017-09-07T12:06:21.817Z,53.43
2017-09-07T12:07:22.068Z,53.62
2017-09-07T12:08:22.071Z,53.53
2017-09-07T12:09:22.077Z,53.11
2017-09-07T12:10:22.082Z,52.37
2017-09-07T12:11:22.138Z,51.89
2017-09-07T12:12:22.091Z,51.31
2017-09-07T12:13:22.091Z,51.79
2017-09-07T12:14:22.095Z,50.73
2017-09-07T12:15:22.100Z,50.06
2017-09-07T12:16:22.152Z,50.73
2017-09-07T12:17:22.107Z,49.87
2017-09-07T12:18:21.804Z,48.9
2017-09-07T12:19:22.117Z,49.29
2017-09-07T12:20:22.118Z,48.61
2017-09-07T12:21:22.140Z,48.61
2017-09-07T12:22:21.813Z,49.19
2017-09-07T12:23:22.136Z,49.58
2017-09-07T12:24:23.195Z,50.06
2017-09-07T12:25:22.135Z,50.73
2017-09-07T12:26:22.131Z,50.54
2017-09-07T12:27:21.831Z,50.51
2017-09-07T12:28:22.145Z,50.71
2017-09-07T12:29:22.152Z,50.61
2017-09-07T12:30:22.147Z,50.15
2017-09-07T12:31:22.162Z,50.73
2017-09-07T12:32:21.849Z,50.73
2017-09-07T12:33:21.849Z,51.41
2017-09-07T12:34:22.168Z,51.12
2017-09-07T12:35:22.171Z,50.73
2017-09-07T12:36:22.171Z,50.45
2017-09-07T12:37:22.178Z,50.83
2017-09-07T12:38:22.178Z,51.02
2017-09-07T12:39:21.873Z,50.73
2017-09-07T12:40:22.272Z,50.35
2017-09-07T12:41:22.194Z,50.73
2017-09-07T12:42:22.196Z,51.02
2017-09-07T12:43:22.203Z,50.63
2017-09-07T12:44:21.890Z,49.87
2017-09-07T12:45:22.205Z,49.79
2017-09-07T12:46:21.896Z,49.51
2017-09-07T12:47:21.901Z,49.41
2017-09-07T12:48:21.903Z,49.89
2017-09-07T12:49:21.909Z,49.77
2017-09-07T12:50:22.219Z,50.83
2017-09-07T12:51:22.297Z,50.93
2017-09-07T12:52:22.227Z,51.12
2017-09-07T12:53:22.235Z,51.31
2017-09-07T12:54:25.492Z,52.44
2017-09-07T12:55:22.238Z,52.85