createdAt,value
2019-06-27T03:10:46.790Z,55.60
2019-06-27T03:13:17.474Z,99.90
2019-06-27T03:15:48.231Z,99.90
2019-06-27T03:18:18.885Z,99.90
2019-06-27T03:20:49.538Z,99.90
2019-06-27T03:23:20.273Z,99.90
2019-06-27T03:25:51.139Z,99.90
2019-06-27T03:28:21.758Z,99.90
2019-06-27T03:30:52.591Z,99.90
2019-06-27T03:33:23.252Z,99.90
2019-06-27T03:35:53.991Z,99.90
2019-06-27T03:38:24.731Z,99.90
2019-06-27T03:40:55.512Z,99.90
2019-06-27T03:43:26.448Z,99.90
2019-06-27T03:45:57.309Z,99.90
2019-06-27T03:48:29.127Z,99.90
2019-06-27T03:50:59.815Z,99.90
2019-06-27T03:53:30.536Z,99.90
2019-06-27T03:56:01.212Z,99.90
2019-06-27T03:58:33.131Z,99.90
2019-06-27T04:01:04.010Z,99.90
2019-06-27T04:03:34.772Z,99.90
2019-06-27T04:06:05.444Z,99.90
2019-06-27T04:08:36.326Z,99.90
2019-06-27T04:11:07.979Z,99.90
2019-06-27T04:13:39.128Z,99.90
2019-06-27T04:16:10.204Z,99.90
2019-06-27T04:18:42.405Z,99.90
2019-06-27T04:21:13.578Z,99.90
2019-06-27T04:23:44.292Z,99.90
2019-06-27T04:26:14.998Z,99.90
2019-06-27T04:28:45.627Z,99.90
2019-06-27T04:31:16.291Z,99.90
2019-06-27T04:33:47.179Z,99.90
2019-06-27T04:36:17.898Z,99.90
2019-06-27T04:38:48.520Z,99.90
2019-06-27T04:41:19.190Z,99.90
2019-06-27T04:43:49.851Z,99.90
2019-06-27T04:46:20.554Z,99.90
2019-06-27T04:48:51.266Z,99.90
2019-06-27T04:51:21.966Z,99.90
2019-06-27T04:53:52.632Z,99.90
2019-06-27T04:56:23.263Z,99.90
2019-06-27T04:58:53.981Z,99.90
2019-06-27T05:01:24.637Z,99.90
2019-06-27T05:03:55.305Z,99.90
2019-06-27T05:06:25.925Z,99.90
2019-06-27T05:08:56.576Z,99.90
2019-06-27T05:11:27.233Z,99.90
2019-06-27T05:13:57.874Z,99.90
2019-06-27T05:16:28.834Z,99.90
2019-06-27T05:18:59.549Z,99.90
2019-06-27T05:21:30.219Z,99.90
2019-06-27T05:24:00.869Z,99.90
2019-06-27T05:26:31.558Z,99.90
2019-06-27T05:29:02.503Z,99.90
2019-06-27T05:31:33.973Z,99.90
2019-06-27T05:34:04.611Z,99.90
2019-06-27T05:36:35.323Z,99.90
2019-06-27T05:39:06.619Z,99.90
2019-06-27T05:41:37.285Z,99.90
2019-06-27T05:44:26.992Z,99.90
2019-06-27T05:46:58.264Z,99.90
2019-06-27T05:49:29.461Z,99.90
2019-06-27T05:52:00.212Z,99.90
2019-06-27T05:54:30.855Z,99.90
2019-06-27T05:57:01.606Z,99.90
2019-06-27T05:59:32.241Z,99.90
2019-06-27T06:02:03.052Z,99.90
2019-06-27T06:04:34.357Z,99.90
2019-06-27T06:07:05.123Z,99.90
2019-06-27T06:09:35.764Z,99.90
2019-06-27T06:12:06.485Z,99.90
2019-06-27T06:14:37.168Z,99.90
2019-06-27T06:17:07.943Z,99.90
2019-06-27T06:19:38.634Z,99.90
2019-06-27T06:22:09.328Z,99.90
2019-06-27T06:24:40.938Z,99.90
2019-06-27T06:27:11.609Z,99.90
2019-06-27T06:29:42.266Z,99.90
2019-06-27T06:32:12.937Z,99.90
2019-06-27T06:34:43.773Z,99.90
2019-06-27T06:37:14.458Z,99.90
2019-06-27T06:39:45.495Z,99.90
2019-06-27T06:42:16.189Z,99.90
2019-06-27T06:44:47.612Z,99.90
2019-06-27T06:47:18.471Z,99.90
2019-06-27T06:49:49.930Z,99.90
2019-06-27T06:52:20.596Z,99.90
2019-06-27T06:54:51.443Z,99.90
2019-06-27T06:57:22.434Z,99.90
2019-06-27T06:59:53.130Z,99.90
2019-06-27T07:02:23.839Z,99.90
2019-06-27T07:04:54.553Z,99.90
2019-06-27T07:07:25.297Z,99.90
2019-06-27T07:09:56.082Z,99.90
2019-06-27T07:12:26.798Z,99.90
2019-06-27T07:14:57.463Z,99.90
2019-06-27T07:17:28.294Z,99.90
2019-06-27T07:19:58.954Z,99.90
2019-06-27T07:22:30.102Z,99.90
2019-06-27T07:25:03.619Z,99.90
2019-06-27T07:27:34.559Z,99.90
2019-06-27T07:30:09.661Z,99.90
2019-06-27T07:32:41.878Z,99.90
2019-06-27T07:35:12.686Z,99.90
2019-06-27T07:37:43.370Z,99.90
2019-06-27T07:40:14.260Z,99.90
2019-06-27T07:42:45.342Z,99.90
2019-06-27T07:45:16.106Z,99.90
2019-06-27T07:47:46.757Z,99.90
2019-06-27T07:50:17.931Z,99.90
2019-06-27T07:52:48.872Z,99.90
2019-06-27T07:55:21.049Z,99.90
2019-06-27T07:57:52.602Z,99.90
2019-06-27T08:00:24.682Z,99.90
2019-06-27T08:02:55.430Z,99.90
2019-06-27T08:05:27.204Z,99.90
2019-06-27T08:07:57.879Z,99.90
2019-06-27T08:10:28.750Z,99.90
2019-06-27T08:12:59.634Z,99.90
2019-06-27T08:15:30.304Z,99.90
2019-06-27T08:18:01.003Z,99.90
2019-06-27T08:20:31.663Z,99.90
2019-06-27T08:23:02.404Z,99.90
2019-06-27T08:25:33.888Z,99.90
2019-06-27T08:28:04.646Z,99.90
2019-06-27T08:30:35.337Z,99.90
2019-06-27T08:33:06.033Z,99.90
2019-06-27T08:35:36.686Z,99.90
2019-06-27T08:38:07.403Z,99.90
2019-06-27T08:40:38.157Z,99.90
2019-06-27T08:43:08.848Z,99.90
2019-06-27T08:45:40.326Z,99.90
2019-06-27T08:48:11.087Z,99.90
2019-06-27T08:50:41.831Z,99.90
2019-06-27T08:53:12.537Z,99.90
2019-06-27T08:55:43.296Z,99.90
2019-06-27T08:58:13.942Z,99.90
2019-06-27T09:00:45.991Z,99.90
2019-06-27T09:03:16.853Z,99.90
2019-06-27T09:05:47.537Z,99.90
2019-06-27T09:08:18.191Z,99.90
2019-06-27T09:11:01.189Z,99.90
2019-06-27T09:13:35.866Z,99.90
2019-06-27T09:16:07.825Z,99.90
2019-06-27T09:18:40.245Z,99.90
2019-06-27T09:21:13.682Z,99.90
2019-06-27T09:23:44.447Z,99.90
2019-06-27T09:26:15.094Z,99.90
2019-06-27T09:28:45.784Z,99.90
2019-06-27T09:31:16.429Z,99.90
2019-06-27T09:33:47.127Z,99.90
2019-06-27T09:36:17.757Z,99.90
2019-06-27T09:38:48.458Z,99.90
2019-06-27T09:41:19.180Z,99.90
2019-06-27T09:43:49.854Z,99.90
2019-06-27T09:46:20.540Z,99.90
2019-06-27T09:48:51.289Z,98.00
2019-06-27T09:51:21.998Z,96.30
2019-06-27T09:53:52.673Z,95.70
2019-06-27T09:56:23.315Z,95.00
2019-06-27T09:58:54.359Z,96.90
2019-06-27T10:01:25.027Z,97.10
2019-06-27T10:03:56.025Z,96.10
2019-06-27T10:06:26.679Z,94.70
2019-06-27T10:08:58.231Z,95.40
2019-06-27T10:11:28.923Z,93.70
2019-06-27T10:14:00.358Z,93.60
2019-06-27T10:16:31.704Z,94.30
2019-06-27T10:19:02.361Z,93.50
2019-06-27T10:21:33.203Z,91.90
2019-06-27T10:24:03.916Z,93.70
2019-06-27T10:26:34.636Z,93.40
2019-06-27T10:29:05.400Z,93.60
2019-06-27T10:31:36.632Z,94.70
2019-06-27T10:34:07.330Z,94.00
2019-06-27T10:36:38.634Z,94.90
2019-06-27T10:39:09.296Z,94.30
2019-06-27T10:41:40.019Z,93.90
2019-06-27T10:44:12.090Z,94.80
2019-06-27T10:46:43.693Z,93.50
2019-06-27T10:49:14.377Z,92.00
2019-06-27T10:51:46.961Z,92.10
2019-06-27T10:54:17.726Z,87.90
2019-06-27T10:56:48.551Z,87.40
2019-06-27T10:59:19.399Z,90.20
2019-06-27T11:01:50.406Z,88.30
2019-06-27T11:04:21.165Z,85.80
2019-06-27T11:06:51.984Z,86.00
2019-06-27T11:09:22.802Z,88.10
2019-06-27T11:11:54.951Z,85.30
2019-06-27T11:14:27.940Z,85.70
2019-06-27T11:16:58.866Z,84.90
2019-06-27T11:19:29.737Z,83.60
2019-06-27T11:22:01.105Z,85.40
2019-06-27T11:24:31.768Z,84.50
2019-06-27T11:27:03.134Z,86.40
2019-06-27T11:29:33.849Z,86.30
2019-06-27T11:32:04.817Z,82.80
2019-06-27T11:34:36.102Z,81.50
2019-06-27T11:37:06.899Z,86.60
2019-06-27T11:39:38.373Z,84.70
2019-06-27T11:42:09.021Z,84.40
2019-06-27T11:44:40.459Z,81.10
2019-06-27T11:47:11.207Z,80.70
2019-06-27T11:49:43.135Z,81.00
2019-06-27T11:52:13.829Z,81.40
2019-06-27T11:54:44.777Z,81.20
2019-06-27T11:57:15.432Z,77.70
2019-06-27T11:59:46.055Z,78.80
2019-06-27T12:02:16.765Z,81.40
2019-06-27T12:04:47.476Z,78.20
2019-06-27T12:07:18.352Z,78.00
2019-06-27T12:09:49.050Z,78.70
2019-06-27T12:12:19.740Z,77.70
2019-06-27T12:14:50.445Z,78.20
2019-06-27T12:17:21.097Z,80.30
