createdAt,value
2022-11-13T00:00:56.735Z,84.23
2022-11-13T00:03:47.905Z,84.14
2022-11-13T00:06:39.520Z,84.13
2022-11-13T00:09:30.744Z,84.26
2022-11-13T00:12:22.159Z,84.33
2022-11-13T00:15:13.846Z,84.16
2022-11-13T00:18:07.625Z,84.14
2022-11-13T00:20:59.628Z,84.06
2022-11-13T00:23:50.918Z,84.21
2022-11-13T00:30:33.578Z,84.35
2022-11-13T00:33:45.528Z,84.52
2022-11-13T00:39:59.510Z,84.45
2022-11-13T00:42:50.459Z,84.48
2022-11-13T00:46:09.124Z,84.65
2022-11-13T00:48:59.940Z,84.93
2022-11-13T00:51:59.949Z,85.02
2022-11-13T00:54:51.059Z,85.02
2022-11-13T00:57:42.134Z,85.02
2022-11-13T01:00:34.816Z,85.23
2022-11-13T01:03:27.638Z,85.36
2022-11-13T01:06:47.300Z,85.31
2022-11-13T01:09:38.554Z,85.32
2022-11-13T01:12:32.080Z,85.20
2022-11-13T01:15:23.214Z,85.10
2022-11-13T01:18:15.618Z,84.86
2022-11-13T01:21:08.722Z,85.00
2022-11-13T01:23:59.878Z,84.93
2022-11-13T01:26:50.603Z,84.79
2022-11-13T01:29:41.714Z,84.68
2022-11-13T01:32:35.112Z,84.63
2022-11-13T01:35:28.507Z,84.72
2022-11-13T01:38:19.397Z,84.77
2022-11-13T01:41:12.463Z,84.88
2022-11-13T01:44:04.156Z,84.72
2022-11-13T01:46:56.545Z,84.77
2022-11-13T01:49:50.509Z,84.82
2022-11-13T01:52:43.949Z,84.95
2022-11-13T01:55:34.762Z,84.86
2022-11-13T01:58:26.398Z,84.84
2022-11-13T02:01:18.046Z,84.87
2022-11-13T02:04:12.582Z,84.84
2022-11-13T02:07:07.242Z,84.89
2022-11-13T02:10:00.013Z,84.88
2022-11-13T02:12:53.141Z,84.91
2022-11-13T02:15:46.896Z,84.83
2022-11-13T02:18:40.575Z,84.92
2022-11-13T02:21:38.909Z,84.97
2022-11-13T02:24:36.841Z,84.97
2022-11-13T02:27:31.870Z,85.09
2022-11-13T02:30:27.403Z,85.17
2022-11-13T02:33:27.194Z,85.35
2022-11-13T02:36:19.654Z,85.58
2022-11-13T02:39:13.417Z,85.56
2022-11-13T02:42:04.669Z,85.46
2022-11-13T02:44:55.618Z,85.32
2022-11-13T02:47:46.788Z,85.31
2022-11-13T02:50:39.478Z,85.52
2022-11-13T02:53:30.362Z,85.69
2022-11-13T02:56:21.278Z,85.66
2022-11-13T02:59:12.371Z,85.70
2022-11-13T03:02:03.464Z,85.70
2022-11-13T03:08:04.973Z,85.47
2022-11-13T03:10:56.185Z,85.55
2022-11-13T03:13:46.910Z,85.62
2022-11-13T03:16:38.386Z,85.84
2022-11-13T03:19:29.762Z,85.51
2022-11-13T03:22:20.728Z,85.66
2022-11-13T03:25:12.017Z,85.64
2022-11-13T03:28:02.958Z,85.70
2022-11-13T03:30:53.684Z,85.79
2022-11-13T03:33:44.897Z,85.70
2022-11-13T03:36:36.332Z,85.69
2022-11-13T03:39:27.431Z,85.59
2022-11-13T03:42:18.232Z,85.55
2022-11-13T03:45:09.889Z,85.58
2022-11-13T03:48:00.713Z,85.55
2022-11-13T03:50:56.175Z,85.39
2022-11-13T03:53:46.968Z,85.33
2022-11-13T03:56:37.535Z,85.41
2022-11-13T03:59:28.456Z,85.35
2022-11-13T04:02:23.132Z,85.47
2022-11-13T04:05:22.498Z,85.42
2022-11-13T04:08:13.540Z,85.17
2022-11-13T04:11:10.855Z,85.30
2022-11-13T04:14:01.991Z,85.45
2022-11-13T04:16:53.055Z,85.53
2022-11-13T04:19:44.219Z,85.52
2022-11-13T04:22:39.454Z,85.52
2022-11-13T04:25:30.043Z,85.49
2022-11-13T04:28:23.616Z,85.39
2022-11-13T04:31:14.476Z,85.39
2022-11-13T04:34:05.464Z,85.70
2022-11-13T04:36:56.640Z,85.63
2022-11-13T04:39:47.951Z,85.80
2022-11-13T04:42:50.852Z,85.76
2022-11-13T04:45:41.849Z,85.80
2022-11-13T04:48:32.451Z,85.88
2022-11-13T04:51:24.538Z,85.82
2022-11-13T04:54:15.654Z,85.98
2022-11-13T04:57:06.603Z,85.68
2022-11-13T04:59:57.618Z,85.98
2022-11-13T05:02:50.183Z,86.02
2022-11-13T05:05:41.010Z,85.91
2022-11-13T05:08:31.625Z,85.93
2022-11-13T05:11:24.924Z,85.86
2022-11-13T05:14:16.272Z,85.99
2022-11-13T05:17:08.693Z,86.23
2022-11-13T05:20:02.070Z,86.31
2022-11-13T05:22:54.836Z,86.21
2022-11-13T05:25:45.421Z,86.09
2022-11-13T05:28:36.625Z,85.96
2022-11-13T05:31:28.591Z,85.86
2022-11-13T05:34:19.421Z,86.09
2022-11-13T05:37:10.152Z,85.97
2022-11-13T05:40:00.800Z,85.95
2022-11-13T05:42:55.594Z,86.14
2022-11-13T05:45:49.246Z,86.24
2022-11-13T05:48:40.287Z,86.18
2022-11-13T05:51:33.546Z,86.27
2022-11-13T05:54:24.061Z,86.24
2022-11-13T05:57:14.908Z,86.19
2022-11-13T06:00:06.463Z,86.08
2022-11-13T06:02:57.459Z,85.94
2022-11-13T06:05:48.082Z,85.89
2022-11-13T06:08:46.880Z,85.85
2022-11-13T06:11:39.813Z,85.74
2022-11-13T06:14:30.706Z,85.58
2022-11-13T06:17:37.623Z,85.67
2022-11-13T06:20:28.147Z,85.74
2022-11-13T06:23:18.888Z,85.56
2022-11-13T06:29:17.055Z,85.63
2022-11-13T06:32:10.371Z,85.68
2022-11-13T06:35:01.341Z,85.55
2022-11-13T06:37:52.254Z,85.54
2022-11-13T06:40:45.449Z,85.57
2022-11-13T06:43:36.327Z,85.64
2022-11-13T06:46:30.164Z,85.56
2022-11-13T06:49:20.855Z,85.60
2022-11-13T06:52:11.516Z,85.78
2022-11-13T06:55:02.549Z,85.71
2022-11-13T06:57:55.112Z,85.64
2022-11-13T07:00:46.899Z,85.61
2022-11-13T07:03:37.927Z,85.75
2022-11-13T07:06:28.517Z,85.77
2022-11-13T07:09:19.468Z,85.76
2022-11-13T07:12:10.934Z,85.65
2022-11-13T07:15:01.877Z,85.80
2022-11-13T07:17:54.797Z,85.75
2022-11-13T07:20:45.753Z,85.95
2022-11-13T07:23:40.869Z,85.98
2022-11-13T07:26:31.957Z,86.13
2022-11-13T07:29:23.725Z,86.07
2022-11-13T07:32:20.239Z,85.95
2022-11-13T07:38:46.576Z,85.83
2022-11-13T07:41:40.017Z,85.82
2022-11-13T07:44:53.506Z,85.94
2022-11-13T07:47:50.197Z,85.94
2022-11-13T07:50:41.384Z,85.98
2022-11-13T07:53:35.776Z,86.11
2022-11-13T07:56:26.642Z,86.00
2022-11-13T07:59:17.805Z,85.88
2022-11-13T08:02:10.438Z,85.96
2022-11-13T08:05:01.495Z,86.06
2022-11-13T08:07:56.560Z,86.04
2022-11-13T08:10:47.697Z,86.00
2022-11-13T08:13:55.190Z,85.92
2022-11-13T08:16:46.504Z,86.01
2022-11-13T08:19:37.161Z,86.14
2022-11-13T08:22:27.909Z,86.18
2022-11-13T08:25:19.115Z,86.11
2022-11-13T08:28:23.143Z,86.06
2022-11-13T08:31:21.827Z,85.99
2022-11-13T08:34:12.753Z,86.00
2022-11-13T08:37:11.587Z,85.90
2022-11-13T08:40:02.422Z,85.99
2022-11-13T08:42:53.369Z,85.89
2022-11-13T08:45:46.346Z,85.99
2022-11-13T08:48:37.824Z,85.98
2022-11-13T08:51:30.129Z,86.27
2022-11-13T08:54:32.747Z,85.79
2022-11-13T08:57:31.525Z,85.86
2022-11-13T09:00:23.443Z,85.78
2022-11-13T09:03:15.432Z,86.12
2022-11-13T09:06:12.118Z,86.03
2022-11-13T09:09:03.314Z,86.08
2022-11-13T09:11:54.728Z,86.21
2022-11-13T09:14:45.594Z,86.11
2022-11-13T09:18:04.158Z,86.07
2022-11-13T09:20:55.937Z,86.08
2022-11-13T09:23:50.434Z,86.15
2022-11-13T09:26:41.071Z,86.22
2022-11-13T09:29:55.209Z,86.27
2022-11-13T09:32:46.459Z,86.27
2022-11-13T09:36:11.055Z,86.17
2022-11-13T09:39:01.853Z,85.98
2022-11-13T09:41:57.648Z,86.06
2022-11-13T09:44:52.239Z,86.28
2022-11-13T09:48:29.873Z,86.47
2022-11-13T09:51:46.391Z,86.35
2022-11-13T09:54:37.321Z,86.25
2022-11-13T09:57:36.334Z,86.20
2022-11-13T10:00:30.375Z,86.23
2022-11-13T10:04:17.961Z,86.43
2022-11-13T10:07:28.934Z,86.16
2022-11-13T10:10:38.354Z,86.43
2022-11-13T10:16:42.415Z,86.55
2022-11-13T10:19:39.419Z,86.79
2022-11-13T10:22:38.857Z,86.68
2022-11-13T10:26:02.352Z,86.80
2022-11-13T10:29:01.836Z,86.45
2022-11-13T10:32:01.639Z,86.64
2022-11-13T10:35:12.432Z,86.76
2022-11-13T10:38:08.771Z,86.77
2022-11-13T10:41:14.120Z,86.47
2022-11-13T10:44:24.645Z,86.05
2022-11-13T10:47:42.456Z,86.46
2022-11-13T10:50:33.758Z,86.64
2022-11-13T10:53:26.783Z,86.27
2022-11-13T10:56:28.257Z,86.69
2022-11-13T11:00:14.970Z,86.86
2022-11-13T11:02:56.369Z,86.86
2022-11-13T11:07:12.659Z,86.97
2022-11-13T11:09:50.214Z,86.74
2022-11-13T11:12:45.486Z,86.67
2022-11-13T11:15:43.055Z,86.56
2022-11-13T11:18:57.193Z,86.29
2022-11-13T11:21:49.911Z,86.02
2022-11-13T11:24:46.710Z,86.21
2022-11-13T11:27:44.712Z,86.29
2022-11-13T11:31:09.174Z,86.30
2022-11-13T11:34:11.463Z,86.31
2022-11-13T11:37:07.468Z,86.06
2022-11-13T11:40:08.325Z,85.77
2022-11-13T11:43:08.156Z,85.77
2022-11-13T11:45:59.473Z,85.84
2022-11-13T11:48:51.175Z,85.96
2022-11-13T11:52:01.148Z,85.84
2022-11-13T11:55:02.149Z,85.54
2022-11-13T11:58:19.900Z,85.66
2022-11-13T12:05:02.703Z,85.60
2022-11-13T12:08:20.764Z,85.98
2022-11-13T12:11:24.391Z,86.03
2022-11-13T12:14:39.906Z,86.17
2022-11-13T12:18:02.781Z,85.90
2022-11-13T12:21:03.885Z,85.66
2022-11-13T12:24:17.632Z,85.66
2022-11-13T12:27:36.054Z,85.52
2022-11-13T12:30:35.829Z,85.28
2022-11-13T12:33:35.601Z,85.71
2022-11-13T12:36:27.807Z,85.64
2022-11-13T12:39:35.312Z,85.52
2022-11-13T12:42:38.000Z,85.40
2022-11-13T12:45:49.805Z,85.15
2022-11-13T12:48:42.627Z,84.58
2022-11-13T12:55:26.126Z,85.05
2022-11-13T12:58:24.519Z,85.11
2022-11-13T13:01:45.559Z,85.07
2022-11-13T13:05:12.409Z,84.95
2022-11-13T13:09:15.033Z,84.90
2022-11-13T13:12:15.907Z,84.89
2022-11-13T13:15:32.601Z,84.84
2022-11-13T13:18:50.477Z,84.61
2022-11-13T13:21:45.685Z,84.51
2022-11-13T13:24:39.034Z,84.28
2022-11-13T13:27:31.705Z,84.32
2022-11-13T13:30:26.658Z,84.26
2022-11-13T13:33:32.774Z,84.16
2022-11-13T13:36:31.942Z,84.16
2022-11-13T13:39:50.806Z,84.31
2022-11-13T13:43:17.057Z,84.08
2022-11-13T13:46:15.303Z,84.13
2022-11-13T13:49:11.021Z,84.31
2022-11-13T13:52:01.883Z,84.27
2022-11-13T13:55:19.525Z,84.30
2022-11-13T13:58:21.218Z,84.17
2022-11-13T14:01:30.146Z,84.10
2022-11-13T14:04:50.096Z,84.30
2022-11-13T14:07:52.026Z,84.18
2022-11-13T14:10:56.428Z,84.36
2022-11-13T14:13:51.563Z,84.26
2022-11-13T14:16:53.247Z,84.21
2022-11-13T14:19:52.552Z,84.32
2022-11-13T14:22:55.297Z,84.17
2022-11-13T14:25:53.426Z,84.10
2022-11-13T14:28:56.624Z,84.15
2022-11-13T14:31:48.612Z,84.16
2022-11-13T14:35:18.496Z,84.00
2022-11-13T14:38:31.196Z,83.93
2022-11-13T14:41:38.428Z,84.09
2022-11-13T14:44:32.351Z,84.13
2022-11-13T14:47:29.363Z,84.10
2022-11-13T14:50:28.864Z,83.87
2022-11-13T14:53:29.908Z,83.87
2022-11-13T14:56:50.272Z,83.67
2022-11-13T14:59:44.382Z,83.68
2022-11-13T15:02:39.413Z,83.65
2022-11-13T15:05:57.947Z,83.82
2022-11-13T15:08:51.334Z,83.90
2022-11-13T15:11:53.577Z,83.93
2022-11-13T15:14:44.858Z,84.09
2022-11-13T15:17:37.591Z,84.12
2022-11-13T15:20:33.060Z,84.15
2022-11-13T15:23:29.420Z,83.99
2022-11-13T15:26:20.928Z,83.79
2022-11-13T15:29:11.572Z,83.76
2022-11-13T15:32:02.544Z,84.01
2022-11-13T15:34:55.718Z,84.16
2022-11-13T15:37:47.797Z,84.16
2022-11-13T15:40:43.577Z,84.05
2022-11-13T15:43:34.803Z,84.12
2022-11-13T15:46:27.057Z,84.36
2022-11-13T15:49:18.308Z,84.67
2022-11-13T15:52:10.668Z,84.80
2022-11-13T15:55:02.652Z,84.79
2022-11-13T15:58:20.069Z,84.95
2022-11-13T16:01:14.219Z,85.09
2022-11-13T16:04:06.247Z,85.08
2022-11-13T16:06:57.170Z,84.94
2022-11-13T16:09:48.844Z,84.87
2022-11-13T16:12:46.168Z,84.85
2022-11-13T16:15:49.135Z,84.56
2022-11-13T16:18:41.176Z,84.46
2022-11-13T16:21:57.343Z,84.09
2022-11-13T16:24:52.835Z,84.29
2022-11-13T16:27:43.972Z,84.17
2022-11-13T16:30:34.797Z,84.39
2022-11-13T16:33:28.750Z,84.22
2022-11-13T16:36:24.161Z,84.48
2022-11-13T16:39:17.991Z,84.52
2022-11-13T16:42:10.894Z,84.59
2022-11-13T16:45:46.390Z,84.59
2022-11-13T16:48:44.383Z,84.57
2022-11-13T16:51:35.470Z,84.55
2022-11-13T16:54:32.117Z,84.80
2022-11-13T16:57:23.681Z,84.69
2022-11-13T17:00:19.205Z,84.85
2022-11-13T17:03:11.432Z,84.94
2022-11-13T17:06:02.532Z,84.76
2022-11-13T17:09:08.307Z,84.73
2022-11-13T17:12:00.790Z,84.66
2022-11-13T17:14:51.655Z,84.89
2022-11-13T17:17:43.246Z,84.98
2022-11-13T17:20:37.152Z,85.22
2022-11-13T17:23:45.869Z,85.25
2022-11-13T17:26:36.737Z,85.51
2022-11-13T17:29:27.962Z,85.51
2022-11-13T17:32:18.789Z,85.32
2022-11-13T17:35:11.384Z,85.24
2022-11-13T17:38:03.282Z,85.19
2022-11-13T17:41:09.872Z,85.26
2022-11-13T17:44:01.747Z,85.38
2022-11-13T17:46:53.140Z,85.12
2022-11-13T17:49:43.869Z,85.03
2022-11-13T17:52:34.908Z,84.88
2022-11-13T17:55:28.222Z,85.05
2022-11-13T17:58:21.491Z,85.05
2022-11-13T18:01:14.992Z,85.05
2022-11-13T18:04:06.366Z,85.05
2022-11-13T18:06:57.378Z,84.92
2022-11-13T18:09:48.565Z,85.00
2022-11-13T18:12:41.228Z,84.72
2022-11-13T18:15:32.185Z,84.96
2022-11-13T18:18:24.061Z,84.84
2022-11-13T18:21:24.903Z,84.91
2022-11-13T18:24:18.987Z,84.89
2022-11-13T18:27:11.219Z,85.01
2022-11-13T18:30:02.300Z,84.98
2022-11-13T18:32:52.939Z,84.97
2022-11-13T18:35:43.934Z,85.12
2022-11-13T18:38:35.266Z,84.96
2022-11-13T18:41:26.409Z,84.80
2022-11-13T18:44:17.460Z,84.95
2022-11-13T18:47:11.472Z,85.10
2022-11-13T18:50:02.441Z,85.35
2022-11-13T18:52:55.924Z,85.20
2022-11-13T18:55:47.440Z,85.35
2022-11-13T18:58:41.119Z,85.57
2022-11-13T19:01:34.905Z,85.49
2022-11-13T19:04:26.071Z,85.61
2022-11-13T19:07:17.109Z,85.65
2022-11-13T19:10:09.492Z,85.76
2022-11-13T19:13:01.214Z,85.67
2022-11-13T19:15:52.968Z,85.75
2022-11-13T19:18:45.729Z,85.54
2022-11-13T19:21:38.057Z,85.32
2022-11-13T19:25:10.848Z,85.26
2022-11-13T19:28:02.848Z,85.20
2022-11-13T19:30:55.533Z,85.37
2022-11-13T19:33:49.189Z,85.30
2022-11-13T19:36:41.488Z,85.15
2022-11-13T19:39:38.168Z,85.16
2022-11-13T19:42:29.339Z,85.17
2022-11-13T19:45:20.592Z,85.15
2022-11-13T19:48:17.666Z,85.01
2022-11-13T19:51:12.367Z,84.99
2022-11-13T19:54:03.571Z,84.97
2022-11-13T19:56:54.971Z,85.11
2022-11-13T19:59:46.064Z,85.14
2022-11-13T20:02:37.434Z,84.80
2022-11-13T20:05:29.061Z,84.92
2022-11-13T20:08:36.433Z,84.90
2022-11-13T20:11:31.109Z,84.97
2022-11-13T20:14:21.916Z,85.02
2022-11-13T20:20:58.286Z,84.95
2022-11-13T20:24:02.444Z,84.97
2022-11-13T20:27:26.850Z,85.09
2022-11-13T20:30:37.803Z,85.24
2022-11-13T20:37:20.964Z,85.29
2022-11-13T20:40:17.972Z,85.49
2022-11-13T20:44:20.966Z,85.58
2022-11-13T20:47:11.777Z,85.17
2022-11-13T20:50:02.938Z,85.33
2022-11-13T20:52:53.845Z,85.32
2022-11-13T20:55:55.821Z,85.28
2022-11-13T20:59:14.285Z,85.19
2022-11-13T21:02:05.728Z,85.33
2022-11-13T21:05:15.492Z,85.19
2022-11-13T21:08:28.402Z,85.04
2022-11-13T21:11:52.628Z,84.92
2022-11-13T21:14:44.424Z,85.08
2022-11-13T21:17:36.826Z,85.12
2022-11-13T21:20:27.786Z,85.01
2022-11-13T21:23:18.403Z,84.96
2022-11-13T21:26:10.273Z,84.96
2022-11-13T21:29:01.252Z,84.94
2022-11-13T21:31:52.049Z,84.93
2022-11-13T21:34:42.763Z,84.92
2022-11-13T21:37:34.822Z,84.93
2022-11-13T21:40:25.509Z,84.98
2022-11-13T21:43:16.720Z,85.02
2022-11-13T21:46:08.904Z,84.97
2022-11-13T21:49:02.510Z,84.85
2022-11-13T21:51:53.061Z,85.04
2022-11-13T21:54:43.810Z,84.97
2022-11-13T21:57:34.965Z,85.07
2022-11-13T22:00:26.038Z,85.06
2022-11-13T22:03:16.808Z,85.38
2022-11-13T22:06:19.962Z,85.53
2022-11-13T22:09:21.365Z,85.68
2022-11-13T22:12:13.049Z,85.72
2022-11-13T22:15:04.259Z,85.74
2022-11-13T22:17:55.137Z,85.83
2022-11-13T22:20:48.826Z,85.90
2022-11-13T22:23:39.596Z,86.22
2022-11-13T22:26:31.962Z,86.20
2022-11-13T22:29:22.857Z,86.19
2022-11-13T22:32:16.002Z,86.15
2022-11-13T22:35:08.216Z,86.15
2022-11-13T22:37:59.106Z,85.81
2022-11-13T22:40:50.227Z,85.95
2022-11-13T22:43:42.992Z,85.90
2022-11-13T22:46:35.409Z,86.02
2022-11-13T22:49:54.098Z,85.82
2022-11-13T22:52:44.984Z,85.88
2022-11-13T22:55:35.791Z,85.95
2022-11-13T22:58:28.497Z,85.95
2022-11-13T23:01:21.725Z,85.93
2022-11-13T23:04:21.213Z,85.83
2022-11-13T23:07:15.928Z,85.71
2022-11-13T23:10:14.622Z,85.84
2022-11-13T23:13:05.455Z,86.04
2022-11-13T23:15:56.859Z,86.04
2022-11-13T23:19:15.164Z,86.00
2022-11-13T23:22:06.093Z,86.17
2022-11-13T23:25:01.033Z,86.01
2022-11-13T23:28:01.266Z,85.92
2022-11-13T23:30:52.159Z,86.05
2022-11-13T23:33:45.536Z,86.16
2022-11-13T23:36:36.940Z,86.02
2022-11-13T23:39:27.641Z,86.10
2022-11-13T23:42:39.303Z,85.97
2022-11-13T23:45:29.617Z,86.34
2022-11-13T23:48:20.890Z,86.47
2022-11-13T23:51:12.042Z,86.48
2022-11-13T23:54:03.090Z,86.45
2022-11-13T23:56:54.004Z,86.44
2022-11-13T23:59:45.282Z,86.26
