createdAt,value
2022-09-23T00:02:00.484Z,6.60
2022-09-23T00:04:27.830Z,5.95
2022-09-23T00:06:54.686Z,5.88
2022-09-23T00:09:21.836Z,7.88
2022-09-23T00:11:48.676Z,5.78
2022-09-23T00:14:15.654Z,5.97
2022-09-23T00:16:42.633Z,7.15
2022-09-23T00:19:09.743Z,5.82
2022-09-23T00:21:36.582Z,5.63
2022-09-23T00:24:03.736Z,5.90
2022-09-23T00:26:30.584Z,6.07
2022-09-23T00:28:57.454Z,5.95
2022-09-23T00:31:26.294Z,7.47
2022-09-23T00:34:01.365Z,6.10
2022-09-23T00:36:30.214Z,5.95
2022-09-23T00:39:00.333Z,8.30
2022-09-23T00:41:27.918Z,6.93
2022-09-23T00:43:58.893Z,8.10
2022-09-23T00:46:43.742Z,7.03
2022-09-23T00:49:14.115Z,6.40
2022-09-23T00:51:48.230Z,6.32
2022-09-23T00:54:15.285Z,6.28
2022-09-23T00:56:42.115Z,8.82
2022-09-23T00:59:09.856Z,6.30
2022-09-23T01:01:39.278Z,6.95
2022-09-23T01:04:08.072Z,6.47
2022-09-23T01:06:35.034Z,7.00
2022-09-23T01:09:02.313Z,5.95
2022-09-23T01:11:50.678Z,6.35
2022-09-23T01:14:45.950Z,7.05
2022-09-23T01:17:32.767Z,6.20
2022-09-23T01:20:28.482Z,6.90
2022-09-23T01:23:12.021Z,6.38
2022-09-23T01:26:18.089Z,5.85
2022-09-23T01:29:24.024Z,6.63
2022-09-23T01:32:03.198Z,6.35
2022-09-23T01:34:33.220Z,6.32
2022-09-23T01:37:11.710Z,6.47
2022-09-23T01:39:44.609Z,5.55
2022-09-23T01:42:35.510Z,6.38
2022-09-23T01:45:29.208Z,5.85
2022-09-23T01:48:23.088Z,6.57
2022-09-23T01:51:03.703Z,6.13
2022-09-23T01:53:39.073Z,6.32
2022-09-23T01:56:17.474Z,6.75
2022-09-23T01:59:09.445Z,5.90
2022-09-23T02:01:51.855Z,6.45
2022-09-23T02:04:25.940Z,5.88
2022-09-23T02:06:59.755Z,7.30
2022-09-23T02:09:35.778Z,6.72
2022-09-23T02:12:09.165Z,6.28
2022-09-23T02:14:46.911Z,6.88
2022-09-23T02:17:22.781Z,5.75
2022-09-23T02:20:01.626Z,7.53
2022-09-23T02:22:36.018Z,6.55
2022-09-23T02:25:03.976Z,6.35
2022-09-23T02:27:40.321Z,5.93
2022-09-23T02:30:13.095Z,7.30
2022-09-23T02:32:55.606Z,6.40
2022-09-23T02:35:49.130Z,6.75
2022-09-23T02:38:16.263Z,6.03
2022-09-23T02:41:10.859Z,6.35
2022-09-23T02:44:14.558Z,5.90
2022-09-23T02:46:44.703Z,5.80
2022-09-23T02:49:24.226Z,6.65
2022-09-23T02:51:51.744Z,6.30
2022-09-23T02:54:22.447Z,6.20
2022-09-23T02:56:49.791Z,6.38
2022-09-23T02:59:19.655Z,5.72
2022-09-23T03:02:17.506Z,5.97
2022-09-23T03:04:54.632Z,6.28
2022-09-23T03:07:45.966Z,6.03
2022-09-23T03:10:30.323Z,6.20
2022-09-23T03:13:14.824Z,6.22
2022-09-23T03:15:54.669Z,5.20
2022-09-23T03:18:40.486Z,6.03
2022-09-23T03:21:15.102Z,5.28
2022-09-23T03:23:43.729Z,6.27
2022-09-23T03:26:17.684Z,7.18
2022-09-23T03:28:46.150Z,5.90
2022-09-23T03:31:14.439Z,5.90
2022-09-23T03:33:47.885Z,5.85
2022-09-23T03:36:38.845Z,5.95
2022-09-23T03:39:12.171Z,5.95
2022-09-23T03:41:51.009Z,5.93
2022-09-23T03:44:19.719Z,6.00
2022-09-23T03:46:49.958Z,5.47
2022-09-23T03:49:39.718Z,5.03
2022-09-23T03:52:07.458Z,5.20
2022-09-23T03:54:34.550Z,5.85
2022-09-23T03:57:02.146Z,6.13
2022-09-23T03:59:30.873Z,6.00
2022-09-23T04:01:59.658Z,5.35
2022-09-23T04:04:27.853Z,6.63
2022-09-23T04:06:57.880Z,6.63
2022-09-23T04:09:26.772Z,5.55
2022-09-23T04:11:53.929Z,5.78
2022-09-23T04:14:22.305Z,5.65
2022-09-23T04:16:51.511Z,5.47
2022-09-23T04:19:18.848Z,4.65
2022-09-23T04:21:46.021Z,6.13
2022-09-23T04:24:13.849Z,5.15
2022-09-23T04:26:41.428Z,5.55
2022-09-23T04:29:08.998Z,6.18
2022-09-23T04:31:35.893Z,5.85
2022-09-23T04:34:07.412Z,6.97
2022-09-23T04:36:34.460Z,6.03
2022-09-23T04:39:03.744Z,5.20
2022-09-23T04:41:30.679Z,5.90
2022-09-23T04:43:57.788Z,5.57
2022-09-23T04:46:27.549Z,5.50
2022-09-23T04:48:54.854Z,5.75
2022-09-23T04:51:23.539Z,9.32
2022-09-23T04:53:58.263Z,6.22
2022-09-23T04:56:28.280Z,5.55
2022-09-23T04:58:57.441Z,7.32
2022-09-23T05:01:27.481Z,6.35
2022-09-23T05:03:57.358Z,6.63
2022-09-23T05:06:25.175Z,7.53
2022-09-23T05:08:57.283Z,6.32
2022-09-23T05:11:35.187Z,6.40
2022-09-23T05:14:02.212Z,6.55
2022-09-23T05:16:29.586Z,5.57
2022-09-23T05:18:57.669Z,7.10
2022-09-23T05:21:27.004Z,5.72
2022-09-23T05:24:01.336Z,5.60
2022-09-23T05:26:31.777Z,7.85
2022-09-23T05:28:59.939Z,6.40
2022-09-23T05:31:33.464Z,7.35
2022-09-23T05:34:05.191Z,4.88
2022-09-23T05:36:37.963Z,5.03
2022-09-23T05:39:07.283Z,6.70
2022-09-23T05:41:34.201Z,5.13
2022-09-23T05:44:01.892Z,4.95
2022-09-23T05:46:33.249Z,5.55
2022-09-23T05:49:03.290Z,4.85
2022-09-23T05:51:32.434Z,4.85
2022-09-23T05:54:00.175Z,4.85
2022-09-23T05:56:28.560Z,5.30
2022-09-23T05:59:00.755Z,5.57
2022-09-23T06:01:32.394Z,8.00
2022-09-23T06:04:00.282Z,5.53
2022-09-23T06:06:37.066Z,6.00
2022-09-23T06:09:05.647Z,5.38
2022-09-23T06:11:36.906Z,5.18
2022-09-23T06:14:06.295Z,4.70
2022-09-23T06:16:34.919Z,5.05
2022-09-23T06:19:06.447Z,4.47
2022-09-23T06:21:36.183Z,6.78
2022-09-23T06:24:04.231Z,5.43
2022-09-23T06:26:35.170Z,5.47
2022-09-23T06:29:03.346Z,4.90
2022-09-23T06:31:35.263Z,5.20
2022-09-23T06:34:10.859Z,5.97
2022-09-23T06:36:44.514Z,5.00
2022-09-23T06:39:14.405Z,4.57
2022-09-23T06:41:44.912Z,5.75
2022-09-23T06:44:13.922Z,5.47
2022-09-23T06:46:41.414Z,4.88
2022-09-23T06:49:08.949Z,4.55
2022-09-23T06:51:40.184Z,6.07
2022-09-23T06:54:16.625Z,4.90
2022-09-23T06:56:49.353Z,4.78
2022-09-23T06:59:17.304Z,4.50
2022-09-23T07:01:45.739Z,5.03
2022-09-23T07:04:16.392Z,5.53
2022-09-23T07:06:43.448Z,6.13
2022-09-23T07:09:11.207Z,5.07
2022-09-23T07:11:41.531Z,4.97
2022-09-23T07:14:08.714Z,5.30
2022-09-23T07:16:35.779Z,6.32
2022-09-23T07:19:02.987Z,7.32
2022-09-23T07:21:30.054Z,6.28
2022-09-23T07:23:59.499Z,6.72
2022-09-23T07:26:26.556Z,7.38
2022-09-23T07:28:57.249Z,6.28
2022-09-23T07:31:37.589Z,6.15
2022-09-23T07:34:10.124Z,6.35
2022-09-23T07:36:41.138Z,6.53
2022-09-23T07:39:14.111Z,6.03
2022-09-23T07:41:44.746Z,5.45
2022-09-23T07:44:12.831Z,5.82
2022-09-23T07:46:40.549Z,6.45
2022-09-23T07:49:10.932Z,5.90
2022-09-23T07:51:39.357Z,10.80
2022-09-23T07:54:10.742Z,4.95
2022-09-23T07:56:38.781Z,4.65
2022-09-23T07:59:09.141Z,4.30
2022-09-23T08:01:39.898Z,5.30
2022-09-23T08:04:11.129Z,4.10
2022-09-23T08:06:46.761Z,3.50
2022-09-23T08:09:14.908Z,3.92
2022-09-23T08:11:42.506Z,3.95
2022-09-23T08:14:16.625Z,2.63
2022-09-23T08:16:45.487Z,2.67
2022-09-23T08:19:22.670Z,2.85
2022-09-23T08:22:27.936Z,3.20
2022-09-23T08:25:34.311Z,3.35
2022-09-23T08:28:10.774Z,1.88
2022-09-23T08:30:39.612Z,1.92
2022-09-23T08:33:06.764Z,2.28
2022-09-23T08:35:36.808Z,2.58
2022-09-23T08:38:07.275Z,3.13
2022-09-23T08:40:43.967Z,2.90
2022-09-23T08:43:29.660Z,3.17
2022-09-23T08:46:05.142Z,4.25
2022-09-23T08:51:12.668Z,2.35
2022-09-23T08:53:40.639Z,2.15
2022-09-23T08:56:17.247Z,2.97
2022-09-23T08:59:07.194Z,3.53
2022-09-23T09:02:01.568Z,2.80
2022-09-23T09:04:44.516Z,2.47
2022-09-23T09:07:35.622Z,2.33
2022-09-23T09:10:16.820Z,2.13
2022-09-23T09:12:49.829Z,4.28
2022-09-23T09:15:25.417Z,4.07
2022-09-23T09:18:03.645Z,2.45
2022-09-23T09:21:03.150Z,2.75
2022-09-23T09:24:00.447Z,2.95
2022-09-23T09:26:32.225Z,2.83
2022-09-23T09:29:33.771Z,3.08
2022-09-23T09:32:34.899Z,3.10
2022-09-23T09:35:15.773Z,8.65
2022-09-23T09:37:48.120Z,3.55
2022-09-23T09:40:17.427Z,3.40
2022-09-23T09:42:53.679Z,4.40
2022-09-23T09:45:30.337Z,4.88
2022-09-23T09:48:20.681Z,7.90
2022-09-23T09:50:56.128Z,6.85
2022-09-23T09:53:28.669Z,8.18
2022-09-23T09:56:05.226Z,5.70
2022-09-23T09:58:41.268Z,6.35
2022-09-23T10:01:09.592Z,6.13
2022-09-23T10:03:43.735Z,6.65
2022-09-23T10:06:29.485Z,5.55
2022-09-23T10:09:05.524Z,5.13
2022-09-23T10:11:35.552Z,4.88
2022-09-23T10:14:23.015Z,3.72
2022-09-23T10:17:09.318Z,3.22
2022-09-23T10:19:49.608Z,2.83
2022-09-23T10:24:52.989Z,2.13
2022-09-23T10:27:36.540Z,2.60
2022-09-23T10:30:24.413Z,5.00
2022-09-23T10:32:55.155Z,3.47
2022-09-23T10:35:26.480Z,3.30
2022-09-23T10:37:56.173Z,2.28
2022-09-23T10:41:03.267Z,2.08
2022-09-23T10:44:11.705Z,2.75
2022-09-23T10:47:10.702Z,1.85
2022-09-23T10:49:59.269Z,3.15
2022-09-23T10:52:48.831Z,3.33
2022-09-23T10:55:29.895Z,2.97
2022-09-23T10:58:46.290Z,4.57
2022-09-23T11:01:37.480Z,3.60
2022-09-23T11:04:27.791Z,3.75
2022-09-23T11:07:28.424Z,3.38
2022-09-23T11:10:35.317Z,3.17
2022-09-23T11:13:36.300Z,4.05
2022-09-23T11:16:49.235Z,3.60
2022-09-23T11:19:50.943Z,4.28
2022-09-23T11:22:38.183Z,4.80
2022-09-23T11:25:40.681Z,4.32
2022-09-23T11:28:34.328Z,4.03
2022-09-23T11:31:28.329Z,4.28
2022-09-23T11:34:16.239Z,3.65
2022-09-23T11:36:52.705Z,4.60
2022-09-23T11:39:29.729Z,4.35
2022-09-23T11:42:04.044Z,2.03
2022-09-23T11:44:46.332Z,1.47
2022-09-23T11:47:23.662Z,1.50
2022-09-23T11:50:47.189Z,1.48
2022-09-23T11:53:36.969Z,1.48
2022-09-23T11:56:35.344Z,1.30
2022-09-23T11:59:54.484Z,1.70
2022-09-23T12:03:27.597Z,1.10
2022-09-23T12:06:00.832Z,1.55
2022-09-23T12:08:38.418Z,0.88
2022-09-23T12:11:13.071Z,1.63
2022-09-23T12:14:17.351Z,2.03
2022-09-23T12:17:02.033Z,1.40
2022-09-23T12:19:57.047Z,1.58
2022-09-23T12:22:47.948Z,1.35
2022-09-23T12:26:22.239Z,1.80
2022-09-23T12:32:29.099Z,1.88
2022-09-23T12:35:33.180Z,1.48
2022-09-23T12:42:10.044Z,1.95
2022-09-23T12:44:47.459Z,1.92
2022-09-23T12:47:30.049Z,2.83
2022-09-23T12:50:06.688Z,2.80
2022-09-23T12:52:50.139Z,4.03
2022-09-23T12:55:55.797Z,1.98
2022-09-23T12:58:48.557Z,2.55
2022-09-23T13:01:18.843Z,2.00
2022-09-23T13:04:16.180Z,2.35
2022-09-23T13:07:09.921Z,2.58
2022-09-23T13:10:01.738Z,3.40
2022-09-23T13:12:53.939Z,1.58
2022-09-23T13:15:43.448Z,6.72
2022-09-23T13:18:38.568Z,2.65
2022-09-23T13:21:22.673Z,3.38
2022-09-23T13:24:36.752Z,2.33
2022-09-23T13:27:14.853Z,1.98
2022-09-23T13:29:55.319Z,3.15
2022-09-23T13:32:35.151Z,5.70
2022-09-23T13:35:31.772Z,2.42
2022-09-23T13:37:59.387Z,3.60
2022-09-23T13:40:33.674Z,1.98
2022-09-23T13:43:14.733Z,1.60
2022-09-23T13:45:45.886Z,5.60
2022-09-23T13:48:27.505Z,2.22
2022-09-23T13:51:54.574Z,2.88
2022-09-23T13:54:29.303Z,2.63
2022-09-23T13:57:00.187Z,2.63
2022-09-23T13:59:39.096Z,2.25
2022-09-23T14:02:14.669Z,1.95
2022-09-23T14:07:27.076Z,3.35
2022-09-23T14:09:57.380Z,2.03
2022-09-23T14:12:27.944Z,2.22
2022-09-23T14:14:55.589Z,2.50
2022-09-23T14:17:26.210Z,1.60
2022-09-23T14:19:53.670Z,1.90
2022-09-23T14:22:30.587Z,1.92
2022-09-23T14:25:06.416Z,3.45
2022-09-23T14:27:40.969Z,2.38
2022-09-23T14:30:18.834Z,3.63
2022-09-23T14:32:52.094Z,2.50
2022-09-23T14:35:30.578Z,1.98
2022-09-23T14:38:17.786Z,2.35
2022-09-23T14:41:15.702Z,4.15
2022-09-23T14:44:01.775Z,2.30
2022-09-23T14:46:36.388Z,2.35
2022-09-23T14:49:12.821Z,3.20
2022-09-23T14:51:49.066Z,2.95
2022-09-23T14:54:39.822Z,2.30
2022-09-23T14:57:32.381Z,2.40
2022-09-23T15:00:01.776Z,3.75
2022-09-23T15:02:31.999Z,2.20
2022-09-23T15:05:14.970Z,3.72
2022-09-23T15:07:52.478Z,3.05
2022-09-23T15:10:26.349Z,2.70
2022-09-23T15:12:56.207Z,2.40
2022-09-23T15:15:33.796Z,2.97
2022-09-23T15:18:16.178Z,3.25
2022-09-23T15:20:54.218Z,10.18
2022-09-23T15:23:47.824Z,3.88
2022-09-23T15:26:26.380Z,3.25
2022-09-23T15:28:56.323Z,2.90
2022-09-23T15:31:27.921Z,2.20
2022-09-23T15:33:56.155Z,3.20
2022-09-23T15:36:28.184Z,4.93
2022-09-23T15:38:59.332Z,3.55
2022-09-23T15:41:26.613Z,2.65
2022-09-23T15:43:56.634Z,4.95
2022-09-23T15:46:36.055Z,5.53
2022-09-23T15:49:19.854Z,2.92
2022-09-23T15:51:47.170Z,3.67
2022-09-23T15:54:17.484Z,3.05
2022-09-23T15:56:48.093Z,5.18
2022-09-23T15:59:16.343Z,4.85
2022-09-23T16:01:46.236Z,3.53
2022-09-23T16:04:16.917Z,2.35
2022-09-23T16:06:48.548Z,2.65
2022-09-23T16:09:16.333Z,3.17
2022-09-23T16:11:51.917Z,3.03
2022-09-23T16:14:26.924Z,4.43
2022-09-23T16:17:07.222Z,2.70
2022-09-23T16:20:00.615Z,2.90
2022-09-23T16:22:29.134Z,4.15
2022-09-23T16:25:12.648Z,2.97
2022-09-23T16:30:15.643Z,4.55
2022-09-23T16:32:52.662Z,3.22
2022-09-23T16:35:22.098Z,3.83
2022-09-23T16:37:56.302Z,3.58
2022-09-23T16:40:47.190Z,3.70
2022-09-23T16:43:19.361Z,3.97
2022-09-23T16:46:23.781Z,4.00
2022-09-23T16:48:58.009Z,4.55
2022-09-23T16:51:33.243Z,4.72
2022-09-23T16:54:34.980Z,3.78
2022-09-23T16:57:20.068Z,4.60
2022-09-23T17:00:34.680Z,4.25
2022-09-23T17:06:08.178Z,5.38
2022-09-23T17:08:40.193Z,5.05
2022-09-23T17:11:33.457Z,5.43
2022-09-23T17:14:11.983Z,4.90
2022-09-23T17:16:45.869Z,4.70
2022-09-23T17:19:25.678Z,6.07
2022-09-23T17:21:57.729Z,8.18
2022-09-23T17:24:52.517Z,5.20
2022-09-23T17:28:11.309Z,5.38
2022-09-23T17:30:47.648Z,5.80
2022-09-23T17:33:35.902Z,6.07
2022-09-23T17:36:20.965Z,5.35
2022-09-23T17:38:56.454Z,5.45
2022-09-23T17:41:50.265Z,5.35
2022-09-23T17:44:20.194Z,5.60
2022-09-23T17:46:51.382Z,5.63
2022-09-23T17:49:44.177Z,5.57
2022-09-23T17:52:11.512Z,6.40
2022-09-23T17:54:53.072Z,5.18
2022-09-23T17:57:32.119Z,5.15
2022-09-23T18:00:23.552Z,4.93
2022-09-23T18:03:04.864Z,5.07
2022-09-23T18:06:13.293Z,4.53
2022-09-23T18:09:22.563Z,4.85
2022-09-23T18:11:52.814Z,4.10
2022-09-23T18:14:28.901Z,4.82
2022-09-23T18:17:01.150Z,5.85
2022-09-23T18:19:40.459Z,5.25
2022-09-23T18:22:13.069Z,4.15
2022-09-23T18:24:41.366Z,4.05
2022-09-23T18:27:11.168Z,4.10
2022-09-23T18:30:19.240Z,4.00
2022-09-23T18:32:54.450Z,4.03
2022-09-23T18:35:21.849Z,7.72
2022-09-23T18:38:02.582Z,5.80
2022-09-23T18:40:29.937Z,4.50
2022-09-23T18:43:09.242Z,3.70
2022-09-23T18:45:50.111Z,5.97
2022-09-23T18:48:54.768Z,4.00
2022-09-23T18:51:38.514Z,6.05
2022-09-23T18:54:16.369Z,3.88
2022-09-23T18:56:47.784Z,3.90
2022-09-23T18:59:24.989Z,3.40
2022-09-23T19:01:55.656Z,4.10
2022-09-23T19:04:26.393Z,3.78
2022-09-23T19:07:03.733Z,3.90
2022-09-23T19:09:38.304Z,4.40
2022-09-23T19:12:30.553Z,4.68
2022-09-23T19:14:57.500Z,3.75
2022-09-23T19:17:32.207Z,5.75
2022-09-23T19:20:03.988Z,4.30
2022-09-23T19:22:36.555Z,4.45
2022-09-23T19:25:04.742Z,4.28
2022-09-23T19:27:39.177Z,5.25
2022-09-23T19:30:09.222Z,5.10
2022-09-23T19:32:40.221Z,5.32
2022-09-23T19:35:08.185Z,6.30
2022-09-23T19:37:44.694Z,5.63
2022-09-23T19:40:15.124Z,4.93
2022-09-23T19:42:45.037Z,6.85
2022-09-23T19:45:20.421Z,4.35
2022-09-23T19:48:01.161Z,4.35
2022-09-23T19:50:40.415Z,4.35
2022-09-23T19:53:19.891Z,4.45
2022-09-23T19:56:04.440Z,4.15
2022-09-23T19:58:34.456Z,4.70
2022-09-23T20:01:10.811Z,4.20
2022-09-23T20:03:48.112Z,4.40
2022-09-23T20:06:24.041Z,4.32
2022-09-23T20:08:53.859Z,4.22
2022-09-23T20:11:33.111Z,5.00
2022-09-23T20:14:08.392Z,4.53
2022-09-23T20:16:50.572Z,3.65
2022-09-23T20:19:18.316Z,4.75
2022-09-23T20:22:08.230Z,3.63
2022-09-23T20:24:40.893Z,5.10
2022-09-23T20:27:11.501Z,4.22
2022-09-23T20:29:44.520Z,6.90
2022-09-23T20:32:12.155Z,4.72
2022-09-23T20:34:45.083Z,4.78
2022-09-23T20:37:17.260Z,4.55
2022-09-23T20:39:47.218Z,5.40
2022-09-23T20:42:39.923Z,7.65
2022-09-23T20:45:31.215Z,5.07
2022-09-23T20:48:04.927Z,6.90
2022-09-23T20:51:06.744Z,5.57
2022-09-23T20:53:59.745Z,5.20
2022-09-23T20:56:38.523Z,5.20
2022-09-23T20:59:30.487Z,5.13
2022-09-23T21:02:01.070Z,5.38
2022-09-23T21:04:34.384Z,5.65
2022-09-23T21:07:10.700Z,6.32
2022-09-23T21:09:49.110Z,5.65
2022-09-23T21:12:26.289Z,4.50
2022-09-23T21:15:03.186Z,4.30
2022-09-23T21:17:39.718Z,4.13
2022-09-23T21:20:13.968Z,6.25
2022-09-23T21:22:45.846Z,4.10
2022-09-23T21:25:27.406Z,3.95
2022-09-23T21:27:55.973Z,4.57
2022-09-23T21:30:26.105Z,4.10
2022-09-23T21:32:55.418Z,4.75
2022-09-23T21:35:23.851Z,6.22
2022-09-23T21:37:51.375Z,4.68
2022-09-23T21:40:43.688Z,4.63
2022-09-23T21:43:13.371Z,4.97
2022-09-23T21:48:24.856Z,4.32
2022-09-23T21:50:59.729Z,4.50
2022-09-23T21:53:31.603Z,4.35
2022-09-23T21:56:16.806Z,5.18
2022-09-23T21:58:52.842Z,4.65
2022-09-23T22:01:22.890Z,4.50
2022-09-23T22:03:55.857Z,4.40
2022-09-23T22:06:27.292Z,3.85
2022-09-23T22:09:01.517Z,4.80
2022-09-23T22:11:57.772Z,4.35
2022-09-23T22:14:31.780Z,5.10
2022-09-23T22:17:04.668Z,4.75
2022-09-23T22:19:42.999Z,4.28
2022-09-23T22:22:14.946Z,4.38
2022-09-23T22:24:46.926Z,4.15
2022-09-23T22:27:17.408Z,6.25
2022-09-23T22:30:09.026Z,4.90
2022-09-23T22:32:41.927Z,4.90
2022-09-23T22:35:18.612Z,5.55
2022-09-23T22:37:49.372Z,4.60
2022-09-23T22:40:16.957Z,4.78
2022-09-23T22:42:46.453Z,5.15
2022-09-23T22:45:14.146Z,4.70
2022-09-23T22:47:45.776Z,5.63
2022-09-23T22:50:15.690Z,4.82
2022-09-23T22:52:43.758Z,5.50
2022-09-23T22:55:11.812Z,5.10
2022-09-23T22:57:39.399Z,5.47
2022-09-23T23:00:09.626Z,5.70
2022-09-23T23:02:39.275Z,5.97
2022-09-23T23:05:07.642Z,5.70
2022-09-23T23:07:36.365Z,5.38
2022-09-23T23:10:10.466Z,6.28
2022-09-23T23:12:46.151Z,5.95
2022-09-23T23:15:13.447Z,6.28
2022-09-23T23:17:44.250Z,4.75
2022-09-23T23:20:11.851Z,5.60
2022-09-23T23:22:40.154Z,5.22
2022-09-23T23:25:07.781Z,5.85
2022-09-23T23:27:35.215Z,5.80
2022-09-23T23:30:02.588Z,5.43
2022-09-23T23:32:32.528Z,13.52
2022-09-23T23:34:59.886Z,5.63
2022-09-23T23:37:29.482Z,5.22
2022-09-23T23:39:57.068Z,6.05
2022-09-23T23:42:24.605Z,8.07
2022-09-23T23:44:52.279Z,5.50
2022-09-23T23:47:20.810Z,4.93
2022-09-23T23:49:51.071Z,4.95
2022-09-23T23:52:19.447Z,5.45
2022-09-23T23:54:46.708Z,5.45
2022-09-23T23:57:14.094Z,4.97
2022-09-23T23:59:41.870Z,5.25
