createdAt,value
2017-05-29T00:01:14.012Z,5.44
2017-05-29T00:03:42.241Z,5.58
2017-05-29T00:06:10.463Z,6.36
2017-05-29T00:11:13.256Z,6.66
2017-05-29T00:13:41.477Z,6.86
2017-05-29T00:16:09.720Z,6.12
2017-05-29T00:18:37.972Z,6.40
2017-05-29T00:21:06.207Z,6.32
2017-05-29T00:23:34.514Z,6.98
2017-05-29T00:26:02.782Z,8.20
2017-05-29T00:28:31.007Z,7.02
2017-05-29T00:30:59.234Z,7.28
2017-05-29T00:33:27.471Z,6.62
2017-05-29T00:35:55.799Z,6.86
2017-05-29T00:38:24.024Z,6.88
2017-05-29T00:40:52.335Z,6.84
2017-05-29T00:43:20.611Z,6.42
2017-05-29T00:45:48.834Z,5.84
2017-05-29T00:48:17.071Z,5.96
2017-05-29T00:50:45.295Z,6.90
2017-05-29T00:53:13.534Z,6.94
2017-05-29T00:55:41.782Z,6.06
2017-05-29T00:58:10.020Z,5.94
2017-05-29T01:00:38.250Z,4.92
2017-05-29T01:03:06.496Z,5.92
2017-05-29T01:05:34.720Z,6.86
2017-05-29T01:08:03.063Z,6.34
2017-05-29T01:10:31.294Z,6.82
2017-05-29T01:12:59.521Z,7.18
2017-05-29T01:15:27.795Z,8.08
2017-05-29T01:17:56.072Z,6.58
2017-05-29T01:20:24.295Z,7.22
2017-05-29T01:22:52.614Z,7.54
2017-05-29T01:25:20.852Z,6.74
2017-05-29T01:27:49.169Z,6.60
2017-05-29T01:30:17.427Z,5.64
2017-05-29T01:32:45.652Z,7.38
2017-05-29T01:35:13.874Z,7.68
2017-05-29T01:37:42.109Z,8.64
2017-05-29T01:40:10.342Z,9.80
2017-05-29T01:42:38.577Z,8.74
2017-05-29T01:45:06.807Z,9.42
2017-05-29T01:47:35.039Z,8.42
2017-05-29T01:50:03.343Z,8.78
2017-05-29T01:52:31.567Z,7.16
2017-05-29T01:54:59.791Z,7.40
2017-05-29T01:57:28.024Z,8.10
2017-05-29T01:59:56.344Z,7.96
2017-05-29T02:02:24.584Z,7.22
2017-05-29T02:04:52.811Z,7.90
2017-05-29T02:07:21.048Z,7.76
2017-05-29T02:09:49.340Z,8.22
2017-05-29T02:12:17.570Z,7.72
2017-05-29T02:14:45.799Z,7.30
2017-05-29T02:17:14.024Z,8.38
2017-05-29T02:19:42.261Z,7.62
2017-05-29T02:22:10.479Z,7.46
2017-05-29T02:24:38.703Z,8.08
2017-05-29T02:27:06.963Z,8.08
2017-05-29T02:29:35.186Z,8.56
2017-05-29T02:32:03.507Z,8.22
2017-05-29T02:34:31.753Z,11.26
2017-05-29T02:36:59.983Z,13.84
2017-05-29T02:39:28.226Z,12.56
2017-05-29T02:41:56.456Z,13.62
2017-05-29T02:44:24.713Z,12.08
2017-05-29T02:46:52.947Z,13.56
2017-05-29T02:49:21.185Z,12.00
2017-05-29T02:51:49.424Z,12.52
2017-05-29T02:54:17.687Z,10.86
2017-05-29T02:56:45.922Z,10.38
2017-05-29T02:59:14.159Z,11.64
2017-05-29T03:01:42.383Z,9.04
2017-05-29T03:04:09.850Z,11.38
2017-05-29T03:06:38.079Z,8.98
2017-05-29T03:09:06.302Z,7.86
2017-05-29T03:11:34.541Z,8.42
2017-05-29T03:14:02.851Z,8.52
2017-05-29T03:16:31.118Z,8.88
2017-05-29T03:18:59.411Z,8.64
2017-05-29T03:21:27.683Z,9.38
2017-05-29T03:23:55.914Z,9.56
2017-05-29T03:26:24.144Z,8.96
2017-05-29T03:28:52.374Z,10.20
2017-05-29T03:31:20.614Z,13.98
2017-05-29T03:33:48.844Z,12.64
2017-05-29T03:36:17.074Z,13.82
2017-05-29T03:38:45.318Z,12.90
2017-05-29T03:41:13.567Z,12.08
2017-05-29T03:43:41.825Z,11.64
2017-05-29T03:46:10.054Z,10.82
2017-05-29T03:48:38.294Z,9.74
2017-05-29T03:51:06.592Z,9.00
2017-05-29T03:53:34.862Z,9.30
2017-05-29T03:56:03.106Z,10.50
2017-05-29T03:58:31.341Z,9.92
2017-05-29T04:00:59.567Z,10.06
2017-05-29T04:03:27.855Z,10.26
2017-05-29T04:05:56.099Z,10.82
2017-05-29T04:08:24.413Z,12.98
2017-05-29T04:10:52.683Z,13.44
2017-05-29T04:13:20.927Z,11.84
2017-05-29T04:15:49.243Z,11.98
2017-05-29T04:18:17.475Z,11.48
2017-05-29T04:20:45.719Z,11.22
2017-05-29T04:23:14.059Z,11.26
2017-05-29T04:25:42.291Z,11.96
2017-05-29T04:28:10.530Z,10.94
2017-05-29T04:30:38.794Z,12.14
2017-05-29T04:33:07.027Z,10.32
2017-05-29T04:35:35.263Z,9.62
2017-05-29T04:38:03.491Z,10.66
2017-05-29T04:40:31.782Z,9.38
2017-05-29T04:43:00.020Z,10.00
2017-05-29T04:45:27.479Z,10.90
2017-05-29T04:47:55.716Z,11.20
2017-05-29T04:50:23.963Z,8.98
2017-05-29T04:52:52.209Z,9.80
2017-05-29T04:55:20.515Z,9.12
2017-05-29T04:57:48.790Z,8.68
2017-05-29T05:00:17.039Z,10.58
2017-05-29T05:02:45.271Z,8.28
2017-05-29T05:05:13.491Z,8.66
2017-05-29T05:07:41.736Z,8.96
2017-05-29T05:10:09.963Z,9.18
2017-05-29T05:12:38.190Z,8.10
2017-05-29T05:15:06.415Z,8.44
2017-05-29T05:17:34.652Z,8.54
2017-05-29T05:20:02.963Z,8.72
2017-05-29T05:22:31.194Z,8.62
2017-05-29T05:24:59.435Z,8.84
2017-05-29T05:27:28.387Z,7.32
2017-05-29T05:29:56.619Z,6.90
2017-05-29T05:32:25.790Z,9.36
2017-05-29T05:34:54.156Z,8.12
2017-05-29T05:37:22.381Z,8.52
2017-05-29T05:39:50.706Z,7.78
2017-05-29T05:42:18.983Z,7.94
2017-05-29T05:44:47.214Z,7.58
2017-05-29T05:47:15.443Z,6.84
2017-05-29T05:49:43.665Z,7.80
2017-05-29T05:52:11.902Z,7.46
2017-05-29T05:54:40.158Z,7.50
2017-05-29T05:57:08.434Z,7.02
2017-05-29T05:59:36.701Z,10.30
2017-05-29T06:02:04.943Z,10.12
2017-05-29T06:04:33.176Z,9.14
2017-05-29T06:07:01.522Z,11.50
2017-05-29T06:09:29.806Z,9.82
2017-05-29T06:11:58.051Z,10.42
2017-05-29T06:14:26.292Z,10.48
2017-05-29T06:16:54.523Z,9.92
2017-05-29T06:19:22.768Z,10.72
2017-05-29T06:21:51.083Z,11.36
2017-05-29T06:24:19.320Z,10.12
2017-05-29T06:26:47.635Z,10.68
2017-05-29T06:29:15.872Z,10.44
2017-05-29T06:31:44.115Z,10.24
2017-05-29T06:34:12.347Z,10.80
2017-05-29T06:36:40.574Z,11.00
2017-05-29T06:39:08.824Z,11.60
2017-05-29T06:41:37.060Z,13.36
2017-05-29T06:44:05.291Z,12.58
2017-05-29T06:46:33.531Z,11.08
2017-05-29T06:49:01.768Z,11.60
2017-05-29T06:51:30.075Z,10.78
2017-05-29T06:53:58.324Z,11.30
2017-05-29T06:56:26.627Z,13.14
2017-05-29T06:58:55.615Z,9.24
2017-05-29T07:01:23.850Z,10.46
2017-05-29T07:03:52.087Z,9.38
2017-05-29T07:06:20.350Z,8.42
2017-05-29T07:08:48.575Z,9.66
2017-05-29T07:11:16.894Z,9.10
2017-05-29T07:13:45.131Z,9.76
2017-05-29T07:16:13.367Z,8.62
2017-05-29T07:18:41.596Z,8.50
2017-05-29T07:21:09.827Z,8.20
2017-05-29T07:23:38.059Z,9.62
2017-05-29T07:26:06.320Z,8.12
2017-05-29T07:28:34.620Z,8.32
2017-05-29T07:31:02.850Z,7.68
2017-05-29T07:33:31.075Z,6.92
2017-05-29T07:35:59.358Z,7.14
2017-05-29T07:38:27.579Z,6.84
2017-05-29T07:40:55.810Z,8.68
2017-05-29T07:43:24.030Z,7.22
2017-05-29T07:45:52.255Z,8.48
2017-05-29T07:48:20.491Z,8.56
2017-05-29T07:50:48.711Z,8.04
2017-05-29T07:53:16.947Z,7.56
2017-05-29T07:55:45.176Z,7.44
2017-05-29T07:58:13.400Z,6.18
2017-05-29T08:00:41.688Z,7.04
2017-05-29T08:03:09.970Z,6.84
2017-05-29T08:05:38.240Z,7.52
2017-05-29T08:08:06.501Z,7.02
2017-05-29T08:10:34.742Z,7.00
2017-05-29T08:13:02.973Z,6.96
2017-05-29T08:15:31.200Z,6.18
2017-05-29T08:17:59.454Z,5.58
2017-05-29T08:20:27.676Z,7.08
2017-05-29T08:22:55.980Z,5.38
2017-05-29T08:25:24.203Z,6.56
2017-05-29T08:27:52.439Z,7.20
2017-05-29T08:30:20.673Z,7.40
2017-05-29T08:32:48.961Z,6.90
2017-05-29T08:35:17.191Z,7.22
2017-05-29T08:37:45.422Z,6.40
2017-05-29T08:40:13.651Z,6.76
2017-05-29T08:42:41.959Z,6.30
2017-05-29T08:45:10.220Z,5.66
2017-05-29T08:47:38.449Z,6.18
2017-05-29T08:50:06.677Z,6.30
2017-05-29T08:52:34.903Z,7.32
2017-05-29T08:55:04.155Z,6.10
2017-05-29T08:57:32.387Z,6.02
2017-05-29T08:59:59.856Z,6.84
2017-05-29T09:02:28.087Z,6.14
2017-05-29T09:04:56.323Z,6.50
2017-05-29T09:07:24.550Z,6.10
2017-05-29T09:09:53.194Z,6.90
2017-05-29T09:12:21.427Z,5.12
2017-05-29T09:14:49.661Z,6.42
2017-05-29T09:17:17.907Z,6.62
2017-05-29T09:19:46.199Z,5.90
2017-05-29T09:22:14.570Z,6.00
2017-05-29T09:24:42.870Z,5.54
2017-05-29T09:27:11.047Z,5.68
2017-05-29T09:29:39.299Z,5.76
2017-05-29T09:32:07.530Z,5.68
2017-05-29T09:34:35.756Z,6.34
2017-05-29T09:37:04.019Z,5.40
2017-05-29T09:39:32.249Z,5.92
2017-05-29T09:42:00.476Z,5.76
2017-05-29T09:44:28.744Z,5.50
2017-05-29T09:46:57.020Z,6.42
2017-05-29T09:49:25.255Z,5.72
2017-05-29T09:51:53.486Z,6.22
2017-05-29T09:54:21.743Z,5.70
2017-05-29T09:56:49.975Z,5.88
2017-05-29T09:59:18.297Z,6.44
2017-05-29T10:01:46.526Z,7.36
2017-05-29T10:04:14.755Z,5.80
2017-05-29T10:06:42.983Z,5.72
2017-05-29T10:09:11.295Z,6.20
2017-05-29T10:11:39.562Z,6.80
2017-05-29T10:14:07.787Z,6.22
2017-05-29T10:16:36.019Z,5.82
2017-05-29T10:19:04.291Z,6.02
2017-05-29T10:21:32.567Z,6.34
2017-05-29T10:24:00.797Z,5.44
2017-05-29T10:26:29.047Z,5.88
2017-05-29T10:28:57.295Z,5.70
2017-05-29T10:31:25.566Z,6.30
2017-05-29T10:33:53.805Z,5.66
2017-05-29T10:36:22.026Z,6.36
2017-05-29T10:38:50.258Z,5.74
2017-05-29T10:41:18.792Z,5.42
2017-05-29T10:43:47.027Z,5.46
2017-05-29T10:46:15.246Z,5.50
2017-05-29T10:48:43.475Z,5.70
2017-05-29T10:51:11.705Z,6.14
2017-05-29T10:53:40.038Z,5.10
2017-05-29T10:56:08.274Z,6.00
2017-05-29T10:58:36.532Z,5.92
2017-05-29T11:01:03.991Z,5.74
2017-05-29T11:03:32.320Z,5.30
2017-05-29T11:06:00.542Z,6.80
2017-05-29T11:08:28.774Z,5.22
2017-05-29T11:10:56.238Z,5.56
2017-05-29T11:13:24.511Z,5.26
2017-05-29T11:15:52.744Z,6.12
2017-05-29T11:18:20.972Z,5.56
2017-05-29T11:20:49.235Z,5.20
2017-05-29T11:23:17.467Z,6.38
2017-05-29T11:25:45.700Z,5.50
2017-05-29T11:28:13.931Z,5.20
2017-05-29T11:30:42.191Z,5.04
2017-05-29T11:33:10.414Z,5.96
2017-05-29T11:35:38.638Z,5.38
2017-05-29T11:38:06.866Z,5.12
2017-05-29T11:40:35.094Z,5.06
2017-05-29T11:43:03.315Z,4.98
2017-05-29T11:45:31.575Z,4.56
2017-05-29T11:47:59.817Z,5.16
2017-05-29T11:50:28.126Z,5.48
2017-05-29T11:52:56.410Z,4.74
2017-05-29T11:55:24.630Z,4.22
2017-05-29T11:57:52.958Z,4.46
2017-05-29T12:00:21.194Z,5.54
2017-05-29T12:02:49.423Z,4.82
2017-05-29T12:05:17.647Z,5.00
2017-05-29T12:07:45.955Z,4.38
2017-05-29T12:10:14.185Z,4.36
2017-05-29T12:12:42.407Z,3.94
2017-05-29T12:15:10.677Z,4.26
2017-05-29T12:17:38.954Z,4.44
2017-05-29T12:20:07.138Z,3.44
2017-05-29T12:22:35.374Z,4.68
2017-05-29T12:25:03.675Z,4.14
2017-05-29T12:27:31.894Z,4.76
2017-05-29T12:30:00.122Z,4.32
2017-05-29T12:32:28.352Z,3.92
2017-05-29T12:34:56.681Z,4.18
2017-05-29T12:37:24.899Z,4.28
2017-05-29T12:39:53.130Z,3.26
2017-05-29T12:42:21.354Z,4.20
2017-05-29T12:44:49.613Z,3.72
2017-05-29T12:47:17.839Z,4.28
2017-05-29T12:49:46.072Z,4.36
2017-05-29T12:52:14.400Z,5.36
2017-05-29T12:54:42.635Z,4.48
2017-05-29T12:57:10.862Z,4.78
2017-05-29T12:59:39.124Z,5.30
2017-05-29T13:02:07.350Z,5.32
2017-05-29T13:04:35.583Z,5.24
2017-05-29T13:07:03.811Z,5.44
2017-05-29T13:09:32.035Z,5.82
2017-05-29T13:12:00.272Z,4.80
2017-05-29T13:14:28.507Z,5.44
2017-05-29T13:16:56.755Z,5.22
2017-05-29T13:19:24.983Z,5.70
2017-05-29T13:21:53.215Z,5.28
2017-05-29T13:24:21.450Z,5.22
2017-05-29T13:26:49.694Z,5.46
2017-05-29T13:29:17.919Z,4.42
2017-05-29T13:31:46.152Z,5.34
2017-05-29T13:34:14.382Z,5.30
2017-05-29T13:36:42.612Z,4.64
2017-05-29T13:39:10.840Z,5.62
2017-05-29T13:41:39.072Z,5.04
2017-05-29T13:44:07.370Z,5.18
2017-05-29T13:46:35.611Z,5.08
2017-05-29T13:49:03.920Z,5.30
2017-05-29T13:51:32.195Z,5.08
2017-05-29T13:54:00.415Z,6.06
2017-05-29T13:56:28.739Z,5.20
2017-05-29T13:58:56.974Z,6.08
2017-05-29T14:01:25.199Z,6.32
2017-05-29T14:03:53.426Z,5.86
2017-05-29T14:06:21.651Z,5.80
2017-05-29T14:08:49.880Z,5.16
2017-05-29T14:11:18.191Z,5.16
2017-05-29T14:13:46.423Z,5.26
2017-05-29T14:16:13.880Z,5.88
2017-05-29T14:18:42.112Z,5.86
2017-05-29T14:21:10.338Z,5.98
2017-05-29T14:23:38.572Z,5.92
2017-05-29T14:26:06.818Z,5.66
2017-05-29T14:28:35.051Z,6.08
2017-05-29T14:31:03.279Z,7.14
2017-05-29T14:33:31.516Z,5.54
2017-05-29T14:35:59.747Z,5.56
2017-05-29T14:38:27.970Z,5.60
2017-05-29T14:40:56.193Z,5.38
2017-05-29T14:43:24.423Z,5.98
2017-05-29T14:45:52.651Z,6.96
2017-05-29T14:48:20.882Z,6.34
2017-05-29T14:50:49.110Z,6.08
2017-05-29T14:53:17.433Z,5.90
2017-05-29T14:55:45.675Z,6.28
2017-05-29T14:58:13.910Z,5.78
2017-05-29T15:00:42.159Z,6.40
2017-05-29T15:03:10.411Z,6.38
2017-05-29T15:05:38.707Z,6.92
2017-05-29T15:08:06.932Z,6.22
2017-05-29T15:10:35.157Z,6.36
2017-05-29T15:13:03.387Z,6.18
2017-05-29T15:15:31.709Z,6.14
2017-05-29T15:17:59.939Z,6.10
2017-05-29T15:20:28.167Z,5.72
2017-05-29T15:22:56.437Z,6.00
2017-05-29T15:25:24.677Z,6.30
2017-05-29T15:27:52.907Z,5.50
2017-05-29T15:30:21.151Z,5.98
2017-05-29T15:32:49.374Z,5.64
2017-05-29T15:35:17.626Z,5.22
2017-05-29T15:37:45.880Z,5.00
2017-05-29T15:40:14.107Z,5.08
2017-05-29T15:42:42.338Z,4.60
2017-05-29T15:45:10.567Z,5.48
2017-05-29T15:47:38.788Z,4.14
2017-05-29T15:50:07.059Z,5.82
2017-05-29T15:52:35.293Z,4.36
2017-05-29T15:55:03.527Z,5.28
2017-05-29T15:57:31.763Z,4.88
2017-05-29T15:59:59.995Z,4.68
2017-05-29T16:02:28.243Z,4.96
2017-05-29T16:04:56.486Z,4.92
2017-05-29T16:07:24.712Z,4.80
2017-05-29T16:09:52.940Z,4.68
2017-05-29T16:12:21.170Z,5.24
2017-05-29T16:14:49.391Z,4.30
2017-05-29T16:17:17.620Z,4.90
2017-05-29T16:19:45.853Z,5.42
2017-05-29T16:22:14.103Z,5.22
2017-05-29T16:24:42.344Z,5.06
2017-05-29T16:27:10.664Z,4.38
2017-05-29T16:29:38.906Z,4.10
2017-05-29T16:32:07.126Z,4.42
2017-05-29T16:34:35.390Z,7.04
2017-05-29T16:37:03.620Z,4.70
2017-05-29T16:39:31.855Z,4.64
2017-05-29T16:42:00.074Z,4.76
2017-05-29T16:44:28.305Z,5.68
2017-05-29T16:46:56.532Z,5.14
2017-05-29T16:49:24.844Z,4.44
2017-05-29T16:51:53.083Z,4.36
2017-05-29T16:54:21.317Z,4.18
2017-05-29T16:56:48.771Z,4.30
2017-05-29T16:59:17.007Z,4.90
2017-05-29T17:01:45.232Z,4.98
2017-05-29T17:04:13.570Z,4.60
2017-05-29T17:06:41.803Z,5.88
2017-05-29T17:09:10.030Z,5.40
2017-05-29T17:11:37.502Z,4.80
2017-05-29T17:14:05.731Z,4.34
2017-05-29T17:16:34.027Z,4.58
2017-05-29T17:19:02.250Z,5.54
2017-05-29T17:21:30.512Z,5.06
2017-05-29T17:23:58.741Z,5.82
2017-05-29T17:26:26.967Z,5.14
2017-05-29T17:28:55.195Z,4.32
2017-05-29T17:31:23.445Z,4.04
2017-05-29T17:33:51.668Z,5.36
2017-05-29T17:36:19.894Z,4.10
2017-05-29T17:38:48.406Z,5.10
2017-05-29T17:41:16.639Z,4.60
2017-05-29T17:43:44.956Z,4.66
2017-05-29T17:46:13.235Z,4.64
2017-05-29T17:48:41.466Z,5.04
2017-05-29T17:51:09.789Z,4.66
2017-05-29T17:53:38.031Z,4.72
2017-05-29T17:56:06.339Z,4.38
2017-05-29T17:58:34.566Z,4.04
2017-05-29T18:01:02.797Z,4.18
2017-05-29T18:03:31.061Z,3.52
2017-05-29T18:05:59.303Z,4.64
2017-05-29T18:08:27.530Z,4.88
2017-05-29T18:10:55.772Z,6.16
2017-05-29T18:13:23.986Z,5.06
2017-05-29T18:15:52.218Z,5.16
2017-05-29T18:18:20.450Z,5.46
2017-05-29T18:20:48.679Z,5.72
2017-05-29T18:23:16.903Z,4.30
2017-05-29T18:25:45.132Z,4.98
2017-05-29T18:28:13.361Z,4.84
2017-05-29T18:30:41.599Z,4.60
2017-05-29T18:33:09.830Z,5.32
2017-05-29T18:35:38.119Z,3.72
2017-05-29T18:38:06.345Z,5.20
2017-05-29T18:40:34.570Z,4.84
2017-05-29T18:43:02.801Z,4.52
2017-05-29T18:45:31.017Z,4.18
2017-05-29T18:47:59.246Z,5.04
2017-05-29T18:50:27.570Z,4.96
2017-05-29T18:52:55.808Z,4.70
2017-05-29T18:55:24.030Z,4.74
2017-05-29T18:57:52.295Z,5.92
2017-05-29T19:00:20.522Z,6.88
2017-05-29T19:02:48.757Z,5.80
2017-05-29T19:05:17.013Z,5.78
2017-05-29T19:07:45.255Z,5.54
2017-05-29T19:10:13.474Z,5.84
2017-05-29T19:12:41.714Z,4.52
2017-05-29T19:15:09.952Z,5.02
2017-05-29T19:17:37.434Z,5.32
2017-05-29T19:20:05.663Z,6.10
2017-05-29T19:22:33.929Z,6.14
2017-05-29T19:25:02.200Z,6.18
2017-05-29T19:27:30.466Z,6.16
2017-05-29T19:29:58.746Z,7.14
2017-05-29T19:32:26.972Z,6.64
2017-05-29T19:34:55.296Z,8.28
2017-05-29T19:37:23.514Z,8.96
2017-05-29T19:39:51.738Z,7.22
2017-05-29T19:42:19.970Z,7.90
2017-05-29T19:44:48.199Z,9.60
2017-05-29T19:47:16.471Z,7.50
2017-05-29T19:49:44.712Z,9.34
2017-05-29T19:52:13.022Z,9.02
2017-05-29T19:54:41.302Z,11.12
2017-05-29T19:57:09.538Z,9.16
2017-05-29T19:59:37.796Z,9.80
2017-05-29T20:02:06.115Z,9.68
2017-05-29T20:04:34.346Z,10.70
2017-05-29T20:07:02.584Z,10.72
2017-05-29T20:09:30.850Z,11.96
2017-05-29T20:11:59.087Z,10.16
2017-05-29T20:14:27.318Z,11.68
2017-05-29T20:16:55.569Z,8.74
2017-05-29T20:19:23.795Z,9.18
2017-05-29T20:21:52.123Z,10.78
2017-05-29T20:24:20.351Z,10.36
2017-05-29T20:26:48.586Z,11.08
2017-05-29T20:29:16.823Z,11.80
2017-05-29T20:31:45.054Z,11.12
2017-05-29T20:34:13.288Z,9.86
2017-05-29T20:36:41.521Z,8.32
2017-05-29T20:39:09.753Z,11.66
2017-05-29T20:41:38.023Z,11.22
2017-05-29T20:44:06.260Z,11.56
2017-05-29T20:46:34.491Z,10.16
2017-05-29T20:49:02.728Z,10.40
2017-05-29T20:51:31.023Z,10.76
2017-05-29T20:53:59.297Z,10.82
2017-05-29T20:56:27.566Z,11.66
2017-05-29T20:58:55.817Z,11.98
2017-05-29T21:01:24.040Z,12.68
2017-05-29T21:03:52.284Z,12.22
2017-05-29T21:06:20.519Z,10.70
2017-05-29T21:08:48.754Z,12.00
2017-05-29T21:11:16.984Z,13.46
2017-05-29T21:13:45.212Z,12.92
2017-05-29T21:16:13.451Z,10.60
2017-05-29T21:18:41.695Z,11.32
2017-05-29T21:21:09.928Z,10.70
2017-05-29T21:23:38.282Z,9.22
2017-05-29T21:26:06.516Z,10.04
2017-05-29T21:28:34.742Z,10.12
2017-05-29T21:31:03.010Z,10.80
2017-05-29T21:33:31.258Z,10.96
2017-05-29T21:35:59.478Z,8.86
2017-05-29T21:38:27.725Z,9.72
2017-05-29T21:40:55.951Z,10.56
2017-05-29T21:43:24.182Z,10.62
2017-05-29T21:45:52.413Z,9.66
2017-05-29T21:48:20.639Z,9.28
2017-05-29T21:50:48.871Z,10.42
2017-05-29T21:53:17.106Z,9.44
2017-05-29T21:55:45.451Z,9.76
2017-05-29T21:58:13.739Z,10.46
2017-05-29T22:02:38.399Z,11.36
2017-05-29T22:05:06.635Z,10.70
2017-05-29T22:07:34.861Z,10.90
2017-05-29T22:10:03.163Z,11.08
2017-05-29T22:12:31.434Z,11.30
2017-05-29T22:14:59.670Z,11.26
2017-05-29T22:17:27.904Z,11.40
2017-05-29T22:19:56.135Z,11.42
2017-05-29T22:22:24.378Z,11.20
2017-05-29T22:24:52.619Z,11.82
2017-05-29T22:27:20.899Z,9.82
2017-05-29T22:29:49.137Z,10.16
2017-05-29T22:32:17.442Z,10.84
2017-05-29T22:34:45.675Z,9.74
2017-05-29T22:37:13.912Z,11.10
2017-05-29T22:39:42.143Z,10.16
2017-05-29T22:42:10.370Z,9.86
2017-05-29T22:44:38.722Z,10.10
2017-05-29T22:47:06.951Z,9.42
2017-05-29T22:49:35.149Z,8.60
2017-05-29T22:52:03.442Z,9.42
2017-05-29T22:54:31.673Z,9.58
2017-05-29T22:56:59.899Z,8.82
2017-05-29T22:59:28.123Z,8.00
2017-05-29T23:01:56.431Z,8.90
2017-05-29T23:04:24.671Z,7.96
2017-05-29T23:06:52.900Z,10.18
2017-05-29T23:09:26.853Z,6.98
2017-05-29T23:11:55.078Z,8.68
2017-05-29T23:14:23.322Z,7.40
2017-05-29T23:16:51.554Z,8.62
2017-05-29T23:19:19.779Z,7.44
2017-05-29T23:21:48.000Z,7.06
2017-05-29T23:24:16.330Z,5.50
2017-05-29T23:26:44.558Z,4.90
2017-05-29T23:29:12.787Z,4.10
2017-05-29T23:31:41.072Z,3.60
2017-05-29T23:34:09.300Z,4.08
2017-05-29T23:36:37.518Z,5.60
2017-05-29T23:39:05.753Z,8.52
2017-05-29T23:41:33.976Z,7.46
2017-05-29T23:44:02.208Z,5.94
2017-05-29T23:46:29.665Z,4.52
2017-05-29T23:48:57.969Z,5.22
2017-05-29T23:51:26.218Z,3.52
2017-05-29T23:53:54.447Z,3.32
2017-05-29T23:56:22.679Z,3.20
2017-05-29T23:58:50.900Z,3.02
