createdAt,value
2023-11-23T00:02:46.132Z,1.31
2023-11-23T00:07:45.944Z,1.37
2023-11-23T01:07:45.885Z,1.06
2023-11-23T01:32:46.161Z,1.12
2023-11-23T01:42:47.632Z,1.18
2023-11-23T01:47:45.944Z,1.25
2023-11-23T02:02:45.891Z,1.25
2023-11-23T02:12:45.875Z,1.56
2023-11-23T02:22:45.870Z,1.43
2023-11-23T02:27:45.882Z,1.37
2023-11-23T02:32:45.900Z,1.25
2023-11-23T02:37:45.906Z,1.25
2023-11-23T02:42:46.349Z,1.31
2023-11-23T02:47:45.939Z,1.31
2023-11-23T02:52:45.887Z,1.25
2023-11-23T02:57:45.877Z,1.31
2023-11-23T03:02:45.940Z,1.25
2023-11-23T03:07:45.874Z,1.18
2023-11-23T03:12:45.877Z,1.25
2023-11-23T03:17:45.916Z,1.18
2023-11-23T03:22:45.856Z,1.31
2023-11-23T03:27:45.865Z,1.31
2023-11-23T03:32:45.910Z,1.37
2023-11-23T03:37:45.840Z,1.31
2023-11-23T03:42:45.873Z,1.31
2023-11-23T03:47:45.867Z,1.31
2023-11-23T03:52:45.864Z,1.37
2023-11-23T03:57:45.823Z,1.43
2023-11-23T04:02:45.889Z,1.43
2023-11-23T04:07:45.856Z,1.31
2023-11-23T04:12:46.832Z,1.25
2023-11-23T04:17:45.948Z,1.31
2023-11-23T04:22:45.825Z,1.31
2023-11-23T04:27:45.827Z,1.5
2023-11-23T04:32:45.886Z,1.43
2023-11-23T04:37:45.821Z,1.31
2023-11-23T04:42:45.847Z,1.25
2023-11-23T04:47:45.827Z,1.37
2023-11-23T04:52:45.792Z,1.43
2023-11-23T04:57:45.812Z,1.43
2023-11-23T05:02:45.824Z,1.43
2023-11-23T05:07:45.796Z,1.43
2023-11-23T05:12:45.812Z,1.5
2023-11-23T05:17:45.901Z,1.43
2023-11-23T05:22:45.797Z,1.5
2023-11-23T05:27:45.861Z,1.56
2023-11-23T05:32:45.829Z,1.5
2023-11-23T05:37:45.781Z,1.5
2023-11-23T05:42:50.691Z,1.56
2023-11-23T05:47:45.840Z,1.62
2023-11-23T05:52:45.808Z,1.68
2023-11-23T05:57:45.796Z,1.75
2023-11-23T06:02:45.841Z,1.68
2023-11-23T06:07:45.765Z,1.62
2023-11-23T06:12:45.776Z,1.43
2023-11-23T06:17:45.785Z,1.37
2023-11-23T06:22:45.786Z,1.5
2023-11-23T06:27:46.779Z,1.25
2023-11-23T06:32:45.780Z,1.62
2023-11-23T06:37:45.777Z,1.43
2023-11-23T06:42:45.759Z,1.5
2023-11-23T06:47:45.777Z,1.5
2023-11-23T06:52:45.757Z,1.37
2023-11-23T06:57:45.749Z,1.43
2023-11-23T07:02:45.855Z,1.56
2023-11-23T07:07:45.751Z,1.5
2023-11-23T07:12:45.734Z,1.56
2023-11-23T07:17:45.759Z,1.75
2023-11-23T07:22:45.747Z,1.93
2023-11-23T07:27:45.716Z,1.81
2023-11-23T07:32:45.756Z,2
2023-11-23T07:37:45.718Z,1.93
2023-11-23T07:42:45.861Z,2.06
2023-11-23T07:47:45.772Z,2.12
2023-11-23T07:52:45.723Z,2.31
2023-11-23T07:57:45.737Z,2.31
2023-11-23T08:02:45.706Z,2.31
2023-11-23T08:07:45.719Z,2.56
2023-11-23T08:12:45.708Z,2.68
2023-11-23T08:17:53.817Z,2.68
2023-11-23T08:22:45.693Z,2.81
2023-11-23T08:27:45.696Z,2.87
2023-11-23T08:32:45.704Z,3.12
2023-11-23T08:37:45.723Z,3.06
2023-11-23T08:42:45.696Z,3.12
2023-11-23T08:47:45.711Z,3.18
2023-11-23T08:52:45.680Z,3.06
2023-11-23T08:57:45.687Z,3.31
2023-11-23T09:02:45.740Z,3.37
2023-11-23T09:07:45.670Z,3.18
2023-11-23T09:12:45.697Z,3.37
2023-11-23T09:17:45.687Z,3.62
2023-11-23T09:22:45.688Z,3.68
2023-11-23T09:27:45.687Z,3.68
2023-11-23T09:42:45.652Z,3.93
2023-11-23T09:47:45.637Z,4.31
2023-11-23T09:52:45.642Z,4.31
2023-11-23T09:57:45.704Z,4.31
2023-11-23T10:02:45.708Z,4.37
2023-11-23T10:07:45.647Z,4.31
2023-11-23T10:17:45.629Z,3.87
2023-11-23T10:27:45.638Z,3.93
2023-11-23T10:32:45.635Z,4.12
2023-11-23T10:42:45.618Z,3.93
2023-11-23T10:47:45.609Z,3.87
2023-11-23T11:22:45.616Z,4.06
2023-11-23T11:32:45.646Z,4.25
2023-11-23T11:52:45.564Z,4.93
2023-11-23T11:57:45.551Z,5.06
2023-11-23T12:02:45.611Z,5.43
2023-11-23T12:22:45.570Z,5.5
2023-11-23T12:27:45.561Z,5.5
2023-11-23T12:37:45.556Z,5.56
2023-11-23T12:42:45.615Z,5.75
2023-11-23T12:47:45.554Z,5.68
2023-11-23T12:52:45.535Z,5.37
2023-11-23T13:02:45.556Z,5.43
2023-11-23T13:12:45.539Z,5.5
2023-11-23T13:17:45.565Z,5.62
2023-11-23T13:22:45.504Z,5.62
2023-11-23T13:32:45.510Z,5.56
2023-11-23T13:37:45.512Z,5.56
2023-11-23T13:42:45.541Z,5.56
2023-11-23T13:57:45.518Z,5.31
2023-11-23T14:02:45.560Z,5.18
2023-11-23T14:07:45.456Z,5.06
2023-11-23T14:12:45.490Z,5
2023-11-23T14:52:45.491Z,4.06
2023-11-23T15:17:45.435Z,3.56
2023-11-23T15:22:45.418Z,3.37
2023-11-23T16:02:45.385Z,2.87
2023-11-23T16:07:45.409Z,2.75
2023-11-23T16:17:45.418Z,2.68
2023-11-23T16:27:45.378Z,2.68
2023-11-23T16:37:45.373Z,3
2023-11-23T16:47:45.433Z,3
2023-11-23T17:27:45.393Z,2.56
2023-11-23T17:32:45.381Z,2.5
2023-11-23T17:37:45.350Z,2.31
2023-11-23T17:42:45.355Z,2.25
2023-11-23T17:47:45.580Z,2.25
2023-11-23T17:52:45.325Z,2
2023-11-23T17:57:45.366Z,2
2023-11-23T18:02:45.393Z,2.06
2023-11-23T18:07:45.318Z,2.06
2023-11-23T18:12:45.387Z,2.31
2023-11-23T18:17:45.406Z,2.43
2023-11-23T18:22:45.333Z,2.43
2023-11-23T18:27:45.387Z,2.31
2023-11-23T18:32:45.327Z,2.5
2023-11-23T18:37:45.383Z,2.68
2023-11-23T18:42:45.333Z,2.75
2023-11-23T18:47:45.373Z,2.68
2023-11-23T18:52:45.323Z,2.62
2023-11-23T18:57:45.342Z,2.81
2023-11-23T19:02:45.376Z,2.87
2023-11-23T19:07:45.286Z,2.81
2023-11-23T19:12:45.308Z,2.75
2023-11-23T19:17:45.305Z,2.56
2023-11-23T19:22:45.293Z,2.68
2023-11-23T19:27:45.459Z,2.81
2023-11-23T19:32:45.362Z,2.62
2023-11-23T19:37:45.298Z,2.62
2023-11-23T19:42:45.337Z,2.68
2023-11-23T19:47:45.294Z,2.81
2023-11-23T19:52:45.273Z,2.68
2023-11-23T19:57:45.337Z,2.68
2023-11-23T20:02:45.406Z,2.75
2023-11-23T20:07:45.278Z,2.62
2023-11-23T20:12:45.281Z,2.62
2023-11-23T20:17:45.281Z,2.56
2023-11-23T20:22:45.281Z,2.43
2023-11-23T20:27:45.270Z,2.56
2023-11-23T20:32:45.262Z,2.56
2023-11-23T20:37:45.261Z,2.5
2023-11-23T20:42:45.278Z,2.5
2023-11-23T20:47:45.256Z,2.5
2023-11-23T20:52:45.286Z,2.56
2023-11-23T20:57:45.281Z,2.68
2023-11-23T21:02:45.342Z,2.81
2023-11-23T21:07:45.238Z,2.93
2023-11-23T21:12:45.263Z,3
2023-11-23T21:17:45.310Z,2.81
2023-11-23T21:22:45.229Z,2.75
2023-11-23T21:27:45.249Z,2.75
2023-11-23T21:37:45.236Z,2.62
2023-11-23T21:42:45.232Z,2.62
2023-11-23T21:47:45.239Z,2.62
2023-11-23T21:52:45.192Z,2.56
2023-11-23T21:57:45.228Z,2.56
2023-11-23T22:02:45.448Z,2.62
2023-11-23T22:07:45.222Z,2.62
2023-11-23T22:12:45.262Z,2.5
2023-11-23T22:17:45.201Z,2.56
2023-11-23T22:22:45.210Z,2.62
2023-11-23T22:27:45.302Z,2.56
2023-11-23T22:32:45.196Z,2.56
2023-11-23T22:37:45.178Z,2.56
2023-11-23T22:42:45.177Z,2.62
2023-11-23T22:47:45.186Z,2.56
2023-11-23T22:52:45.169Z,2.62
2023-11-23T22:57:45.190Z,2.56
2023-11-23T23:02:45.868Z,2.68
2023-11-23T23:07:45.185Z,2.68
2023-11-23T23:12:45.191Z,2.5
2023-11-23T23:17:45.198Z,2.31
2023-11-23T23:22:45.142Z,2.25
2023-11-23T23:27:45.205Z,2.25
2023-11-23T23:32:45.193Z,2.18
2023-11-23T23:37:45.197Z,2.06
2023-11-23T23:42:45.160Z,2.06
2023-11-23T23:47:45.218Z,2.12
2023-11-23T23:52:45.189Z,2.18
2023-11-23T23:57:45.244Z,2.37
