createdAt,value
2017-08-08T00:02:09.650Z,58.50
2017-08-08T00:04:39.200Z,57.71
2017-08-08T00:07:08.129Z,57.24
2017-08-08T00:09:37.653Z,57.11
2017-08-08T00:12:07.213Z,58.07
2017-08-08T00:14:37.221Z,58.80
2017-08-08T00:17:06.766Z,58.27
2017-08-08T00:19:36.297Z,59.20
2017-08-08T00:22:05.811Z,58.67
2017-08-08T00:24:35.763Z,58.76
2017-08-08T00:27:06.060Z,59.30
2017-08-08T00:29:35.616Z,59.50
2017-08-08T00:32:05.169Z,59.42
2017-08-08T00:34:34.681Z,59.37
2017-08-08T00:37:04.230Z,58.86
2017-08-08T00:39:33.791Z,59.15
2017-08-08T00:42:03.342Z,60.10
2017-08-08T00:44:32.901Z,59.48
2017-08-08T00:47:02.455Z,59.44
2017-08-08T00:49:32.028Z,59.68
2017-08-08T00:52:01.572Z,60.27
2017-08-08T00:54:31.133Z,59.81
2017-08-08T00:57:00.672Z,59.50
2017-08-08T00:59:30.953Z,59.29
2017-08-08T01:02:00.523Z,59.46
2017-08-08T01:04:30.048Z,59.51
2017-08-08T01:06:59.580Z,59.36
2017-08-08T01:09:29.139Z,59.65
2017-08-08T01:11:58.661Z,59.58
2017-08-08T01:14:28.929Z,59.43
2017-08-08T01:16:58.481Z,59.73
2017-08-08T01:19:27.980Z,60.22
2017-08-08T01:21:57.517Z,60.41
2017-08-08T01:24:27.091Z,60.08
2017-08-08T01:26:56.785Z,60.51
2017-08-08T01:29:27.115Z,60.19
2017-08-08T01:31:57.398Z,60.81
2017-08-08T01:34:26.947Z,61.07
2017-08-08T01:36:57.242Z,60.63
2017-08-08T01:39:26.429Z,60.53
2017-08-08T01:41:55.986Z,60.26
2017-08-08T01:44:25.516Z,60.30
2017-08-08T01:46:54.716Z,59.76
2017-08-08T01:49:24.279Z,60.09
2017-08-08T01:51:54.241Z,60.08
2017-08-08T01:54:23.765Z,60.03
2017-08-08T01:56:54.201Z,59.90
2017-08-08T01:59:23.425Z,59.28
2017-08-08T02:01:53.013Z,59.25
2017-08-08T02:04:22.894Z,58.93
2017-08-08T02:06:52.148Z,58.75
2017-08-08T02:09:22.187Z,59.02
2017-08-08T02:11:51.057Z,58.51
2017-08-08T02:14:21.671Z,59.17
2017-08-08T02:16:50.983Z,59.35
2017-08-08T02:19:20.182Z,59.54
2017-08-08T02:21:49.357Z,59.86
2017-08-08T02:24:18.551Z,59.04
2017-08-08T02:26:48.110Z,58.75
2017-08-08T02:29:18.424Z,58.74
2017-08-08T02:31:47.282Z,58.25
2017-08-08T02:34:16.818Z,58.67
2017-08-08T02:36:47.148Z,58.70
2017-08-08T02:39:17.673Z,57.99
2017-08-08T02:41:47.946Z,58.39
2017-08-08T02:44:17.499Z,58.26
2017-08-08T02:46:47.852Z,57.57
2017-08-08T02:49:17.390Z,57.50
2017-08-08T02:51:46.924Z,58.04
2017-08-08T02:54:16.118Z,58.07
2017-08-08T02:56:45.650Z,58.47
2017-08-08T02:59:16.009Z,58.43
2017-08-08T03:01:45.551Z,58.12
2017-08-08T03:04:15.076Z,57.83
2017-08-08T03:06:44.602Z,58.27
2017-08-08T03:09:14.170Z,58.38
2017-08-08T03:11:43.699Z,58.40
2017-08-08T03:14:14.008Z,58.65
2017-08-08T03:16:43.543Z,58.58
2017-08-08T03:19:13.855Z,58.64
2017-08-08T03:21:43.388Z,59.32
2017-08-08T03:24:12.902Z,59.54
2017-08-08T03:26:42.444Z,59.85
2017-08-08T03:29:12.008Z,60.26
2017-08-08T03:31:41.543Z,60.17
2017-08-08T03:34:11.102Z,60.05
2017-08-08T03:36:41.485Z,60.46
2017-08-08T03:39:10.855Z,60.66
2017-08-08T03:41:40.396Z,60.78
2017-08-08T03:44:09.980Z,60.96
2017-08-08T03:46:39.498Z,60.97
2017-08-08T03:49:09.041Z,61.32
2017-08-08T03:51:39.357Z,61.58
2017-08-08T03:54:08.910Z,61.40
2017-08-08T03:56:38.485Z,61.44
2017-08-08T03:59:08.839Z,61.47
2017-08-08T04:01:38.356Z,61.70
2017-08-08T04:04:07.889Z,61.50
2017-08-08T04:06:37.528Z,61.05
2017-08-08T04:09:07.078Z,60.94
2017-08-08T04:11:36.605Z,60.94
2017-08-08T04:14:05.989Z,60.78
2017-08-08T04:16:35.524Z,60.81
2017-08-08T04:19:05.050Z,60.26
2017-08-08T04:21:34.247Z,59.73
2017-08-08T04:24:03.440Z,59.82
2017-08-08T04:26:32.993Z,59.54
2017-08-08T04:29:02.510Z,58.91
2017-08-08T04:31:32.080Z,58.84
2017-08-08T04:34:02.372Z,58.45
2017-08-08T04:36:31.943Z,58.39
2017-08-08T04:39:01.478Z,58.08
2017-08-08T04:41:30.821Z,57.72
2017-08-08T04:44:01.146Z,57.26
2017-08-08T04:46:31.446Z,57.19
2017-08-08T04:49:01.016Z,57.32
2017-08-08T04:51:30.659Z,57.03
2017-08-08T04:54:00.186Z,56.65
2017-08-08T04:56:30.508Z,56.45
2017-08-08T04:59:00.026Z,56.65
2017-08-08T05:01:30.386Z,55.71
2017-08-08T05:03:59.938Z,55.68
2017-08-08T05:06:29.492Z,55.17
2017-08-08T05:08:59.025Z,54.70
2017-08-08T05:11:28.577Z,55.12
2017-08-08T05:13:58.886Z,54.59
2017-08-08T05:16:29.185Z,54.79
2017-08-08T05:18:58.739Z,54.67
2017-08-08T05:21:28.686Z,53.72
2017-08-08T05:23:58.252Z,53.67
2017-08-08T05:26:28.547Z,53.05
2017-08-08T05:28:58.109Z,52.46
2017-08-08T05:31:27.636Z,51.81
2017-08-08T05:33:57.186Z,51.07
2017-08-08T05:36:26.706Z,51.34
2017-08-08T05:38:57.004Z,51.09
2017-08-08T05:41:26.924Z,51.09
2017-08-08T05:43:56.446Z,50.82
2017-08-08T05:46:26.735Z,50.47
2017-08-08T05:48:56.249Z,49.53
2017-08-08T05:51:25.783Z,49.32
2017-08-08T05:53:55.889Z,48.94
2017-08-08T05:56:25.281Z,48.38
2017-08-08T05:58:54.810Z,48.39
2017-08-08T06:01:24.930Z,48.15
2017-08-08T06:03:55.235Z,48.51
2017-08-08T06:06:24.775Z,47.67
2017-08-08T06:08:55.108Z,47.09
2017-08-08T06:11:24.657Z,46.46
2017-08-08T06:13:54.202Z,46.01
2017-08-08T06:16:24.530Z,46.00
2017-08-08T06:18:54.855Z,45.76
2017-08-08T06:21:25.184Z,45.32
2017-08-08T06:23:55.480Z,45.23
2017-08-08T06:26:25.049Z,45.63
2017-08-08T06:28:54.587Z,44.52
2017-08-08T06:31:24.096Z,44.22
2017-08-08T06:33:53.636Z,43.99
2017-08-08T06:36:23.933Z,43.38
2017-08-08T06:38:53.505Z,43.39
2017-08-08T06:41:23.030Z,42.86
2017-08-08T06:43:52.582Z,42.95
2017-08-08T06:46:22.946Z,42.58
2017-08-08T06:48:52.534Z,42.93
2017-08-08T06:51:22.237Z,42.63
2017-08-08T06:53:51.764Z,41.95
2017-08-08T06:56:21.321Z,42.29
2017-08-08T06:58:51.709Z,42.48
2017-08-08T07:01:21.234Z,42.46
2017-08-08T07:03:50.773Z,41.48
2017-08-08T07:06:21.098Z,41.21
2017-08-08T07:08:51.385Z,41.70
2017-08-08T07:11:20.917Z,41.55
2017-08-08T07:13:50.869Z,41.24
2017-08-08T07:16:20.401Z,41.30
2017-08-08T07:18:49.966Z,40.97
2017-08-08T07:21:19.505Z,40.37
2017-08-08T07:23:49.036Z,40.69
2017-08-08T07:26:18.568Z,40.72
2017-08-08T07:28:48.929Z,40.32
2017-08-08T07:31:18.447Z,40.41
2017-08-08T07:33:48.005Z,40.20
2017-08-08T07:36:17.524Z,40.28
2017-08-08T07:38:47.823Z,40.57
2017-08-08T07:41:17.384Z,40.50
2017-08-08T07:43:46.962Z,40.45
2017-08-08T07:46:17.281Z,40.12
2017-08-08T07:48:47.592Z,40.39
2017-08-08T07:51:17.216Z,39.94
2017-08-08T07:53:47.519Z,40.44
2017-08-08T07:56:17.053Z,40.66
2017-08-08T07:58:47.352Z,40.96
2017-08-08T08:01:16.932Z,40.41
2017-08-08T08:03:46.498Z,40.46
2017-08-08T08:06:16.028Z,40.11
2017-08-08T08:08:45.582Z,39.84
2017-08-08T08:11:16.032Z,39.88
2017-08-08T08:13:45.562Z,39.53
2017-08-08T08:16:15.132Z,39.83
2017-08-08T08:18:44.682Z,39.69
2017-08-08T08:21:14.223Z,39.13
2017-08-08T08:23:43.755Z,39.59
2017-08-08T08:26:14.069Z,39.14
2017-08-08T08:28:43.651Z,39.33
2017-08-08T08:31:13.177Z,38.61
2017-08-08T08:33:42.703Z,39.47
2017-08-08T08:36:12.992Z,39.46
2017-08-08T08:38:42.554Z,39.96
2017-08-08T08:41:12.067Z,39.76
2017-08-08T08:43:41.620Z,38.84
2017-08-08T08:46:11.160Z,38.66
2017-08-08T08:48:41.459Z,38.96
2017-08-08T08:51:11.049Z,39.70
2017-08-08T08:53:40.622Z,38.67
2017-08-08T08:56:10.203Z,38.02
2017-08-08T08:58:39.765Z,36.94
2017-08-08T09:01:09.310Z,36.58
2017-08-08T09:03:38.836Z,35.60
2017-08-08T09:06:08.420Z,35.91
2017-08-08T09:08:38.751Z,35.46
2017-08-08T09:11:09.076Z,36.24
2017-08-08T09:13:39.404Z,36.02
2017-08-08T09:16:09.717Z,35.56
2017-08-08T09:18:39.303Z,35.35
2017-08-08T09:21:08.873Z,35.38
2017-08-08T09:23:38.441Z,34.50
2017-08-08T09:26:08.735Z,35.04
2017-08-08T09:28:38.279Z,35.19
2017-08-08T09:31:08.578Z,35.13
2017-08-08T09:33:38.231Z,36.28
2017-08-08T09:36:07.787Z,36.91
2017-08-08T09:38:37.328Z,36.67
2017-08-08T09:41:06.886Z,37.08
2017-08-08T09:43:36.437Z,36.62
2017-08-08T09:46:05.973Z,36.92
2017-08-08T09:48:35.715Z,36.60
2017-08-08T09:51:05.261Z,36.51
2017-08-08T09:53:34.875Z,37.06
2017-08-08T09:56:04.415Z,35.79
2017-08-08T09:58:33.953Z,36.60
2017-08-08T10:01:03.545Z,36.73
2017-08-08T10:03:33.103Z,37.39
2017-08-08T10:06:02.630Z,36.93
2017-08-08T10:08:32.382Z,35.21
2017-08-08T10:11:01.935Z,35.61
2017-08-08T10:13:31.511Z,35.73
2017-08-08T10:16:01.056Z,35.21
2017-08-08T10:18:30.611Z,36.20
2017-08-08T10:21:00.137Z,36.25
2017-08-08T10:23:29.683Z,36.03
2017-08-08T10:25:59.243Z,35.83
2017-08-08T10:28:28.810Z,35.93
2017-08-08T10:30:58.359Z,35.85
2017-08-08T10:33:27.897Z,36.50
2017-08-08T10:35:57.529Z,36.23
2017-08-08T10:38:27.074Z,35.91
2017-08-08T10:40:56.657Z,36.34
2017-08-08T10:43:26.204Z,36.54
2017-08-08T10:45:55.732Z,36.25
2017-08-08T10:48:25.274Z,35.55
2017-08-08T10:50:54.827Z,35.55
2017-08-08T10:53:25.142Z,35.80
2017-08-08T10:55:54.686Z,35.55
2017-08-08T10:58:24.209Z,36.03
2017-08-08T11:00:53.777Z,36.64
2017-08-08T11:03:24.110Z,36.52
2017-08-08T11:05:54.431Z,36.25
2017-08-08T11:08:24.740Z,37.31
2017-08-08T11:10:54.086Z,35.54
2017-08-08T11:13:23.630Z,34.95
2017-08-08T11:16:00.508Z,34.62
2017-08-08T11:18:30.050Z,33.76
2017-08-08T11:21:00.377Z,33.28
2017-08-08T11:23:30.663Z,33.64
2017-08-08T11:26:00.239Z,33.05
2017-08-08T11:28:29.775Z,32.84
2017-08-08T11:30:59.352Z,32.68
2017-08-08T11:33:28.889Z,32.49
2017-08-08T11:35:58.468Z,33.36
2017-08-08T11:38:28.025Z,32.99
2017-08-08T11:40:57.643Z,33.03
2017-08-08T11:43:27.954Z,32.57
2017-08-08T11:45:57.602Z,31.54
2017-08-08T11:48:27.109Z,30.74
2017-08-08T11:50:56.717Z,30.58
2017-08-08T11:53:26.278Z,29.10
2017-08-08T11:55:55.824Z,27.76
2017-08-08T11:58:25.455Z,27.06
2017-08-08T12:00:55.010Z,25.63
2017-08-08T12:03:24.530Z,22.35
2017-08-08T12:05:54.876Z,20.15
2017-08-08T12:08:24.407Z,19.24
2017-08-08T12:10:53.925Z,18.40
2017-08-08T12:13:23.494Z,17.96
2017-08-08T12:15:58.096Z,17.49
2017-08-08T12:18:27.622Z,18.05
2017-08-08T12:20:57.201Z,16.63
2017-08-08T12:23:27.546Z,15.99
2017-08-08T12:25:57.085Z,15.91
2017-08-08T12:28:26.656Z,15.16
2017-08-08T12:30:57.011Z,15.67
2017-08-08T12:33:26.574Z,14.17
2017-08-08T12:35:56.120Z,12.99
2017-08-08T12:38:25.682Z,13.98
2017-08-08T12:40:55.210Z,12.96
2017-08-08T12:43:24.809Z,11.56
2017-08-08T12:45:55.220Z,10.85
2017-08-08T12:48:24.452Z,10.59
2017-08-08T12:50:54.271Z,11.30
2017-08-08T12:53:23.835Z,11.33
2017-08-08T12:55:54.193Z,12.82
2017-08-08T12:58:23.716Z,12.75
2017-08-08T13:00:53.256Z,12.79
2017-08-08T13:03:22.815Z,12.64
2017-08-08T13:05:52.347Z,11.56
2017-08-08T13:08:22.805Z,13.00
2017-08-08T13:10:52.388Z,13.56
2017-08-08T13:13:21.936Z,12.82
2017-08-08T13:15:51.463Z,11.79
2017-08-08T13:18:20.663Z,12.06
2017-08-08T13:20:50.212Z,10.96
2017-08-08T13:23:19.761Z,10.76
2017-08-08T13:25:50.074Z,10.24
2017-08-08T13:28:19.610Z,10.10
2017-08-08T13:30:49.242Z,10.38
2017-08-08T13:33:18.998Z,9.65
2017-08-08T13:35:48.519Z,8.83
2017-08-08T13:38:18.074Z,8.78
2017-08-08T13:40:47.608Z,8.79
2017-08-08T13:43:17.151Z,8.07
2017-08-08T13:45:47.600Z,8.37
2017-08-08T13:48:17.157Z,8.60
2017-08-08T13:50:46.673Z,9.27
2017-08-08T13:53:16.199Z,8.71
2017-08-08T13:55:45.770Z,9.43
2017-08-08T13:58:15.314Z,10.39
2017-08-08T14:00:44.870Z,12.44
2017-08-08T14:03:14.483Z,11.81
2017-08-08T14:05:44.022Z,12.55
2017-08-08T14:08:13.599Z,11.38
2017-08-08T14:10:43.135Z,10.28
2017-08-08T14:13:13.447Z,9.78
2017-08-08T14:15:43.028Z,8.55
2017-08-08T14:18:12.605Z,8.38
2017-08-08T14:20:42.212Z,8.88
2017-08-08T14:23:11.770Z,8.45
2017-08-08T14:25:41.334Z,9.30
2017-08-08T14:28:10.871Z,8.89
2017-08-08T14:30:40.515Z,8.03
2017-08-08T14:33:10.966Z,7.36
2017-08-08T14:35:40.559Z,7.40
2017-08-08T14:38:10.267Z,7.62
2017-08-08T14:40:40.595Z,6.29
2017-08-08T14:43:10.294Z,5.93
2017-08-08T14:45:40.696Z,6.86
2017-08-08T14:48:10.243Z,9.48
2017-08-08T14:50:39.792Z,11.94
2017-08-08T14:53:09.355Z,13.36
2017-08-08T14:55:38.996Z,13.48
2017-08-08T14:58:08.613Z,11.71
2017-08-08T15:00:37.911Z,10.26
2017-08-08T15:03:07.438Z,8.99
2017-08-08T15:05:36.995Z,9.08
2017-08-08T15:08:06.510Z,9.56
2017-08-08T15:10:36.094Z,9.58
2017-08-08T15:13:05.679Z,9.34
2017-08-08T15:15:35.275Z,8.50
2017-08-08T15:18:04.808Z,8.04
2017-08-08T15:20:35.140Z,8.82
2017-08-08T15:23:04.723Z,8.21
2017-08-08T15:25:34.271Z,7.27
2017-08-08T15:28:03.941Z,8.05
2017-08-08T15:30:33.632Z,8.40
2017-08-08T15:33:04.189Z,8.91
2017-08-08T15:35:33.731Z,9.02
2017-08-08T15:38:03.304Z,9.18
2017-08-08T15:40:32.831Z,8.76
2017-08-08T15:43:02.384Z,8.14
2017-08-08T15:45:31.946Z,8.53
2017-08-08T15:48:01.493Z,9.19
2017-08-08T15:50:31.043Z,8.79
2017-08-08T15:53:00.622Z,8.88
2017-08-08T15:55:30.161Z,8.51
2017-08-08T15:57:59.719Z,8.32
2017-08-08T16:00:29.393Z,8.33
2017-08-08T16:02:58.941Z,8.75
2017-08-08T16:05:28.526Z,8.20
2017-08-08T16:07:58.073Z,7.87
2017-08-08T16:10:27.661Z,8.06
2017-08-08T16:12:57.185Z,9.05
2017-08-08T16:15:27.456Z,8.84
2017-08-08T16:17:57.019Z,8.95
2017-08-08T16:20:26.571Z,8.93
2017-08-08T16:22:56.141Z,9.58
2017-08-08T16:25:25.714Z,10.01
2017-08-08T16:27:55.271Z,10.02
2017-08-08T16:30:25.610Z,10.04
2017-08-08T16:32:55.183Z,10.07
2017-08-08T16:35:24.899Z,9.94
2017-08-08T16:37:54.466Z,10.71
2017-08-08T16:40:24.010Z,10.81
2017-08-08T16:42:53.668Z,10.43
2017-08-08T16:45:23.228Z,10.27
2017-08-08T16:47:53.660Z,10.76
2017-08-08T16:50:23.235Z,10.83
2017-08-08T16:52:52.757Z,11.28
2017-08-08T16:55:22.314Z,10.95
2017-08-08T16:57:51.879Z,11.35
2017-08-08T17:00:21.532Z,11.53
2017-08-08T17:02:51.134Z,11.28
2017-08-08T17:05:20.666Z,13.00
2017-08-08T17:07:50.286Z,15.81
2017-08-08T17:10:20.039Z,16.44
2017-08-08T17:12:49.237Z,15.45
2017-08-08T17:15:18.090Z,14.26
2017-08-08T17:17:47.096Z,14.66
2017-08-08T17:20:16.660Z,14.30
2017-08-08T17:22:46.187Z,14.06
2017-08-08T17:25:16.518Z,13.95
2017-08-08T17:27:46.056Z,14.66
2017-08-08T17:30:15.641Z,15.11
2017-08-08T17:32:45.227Z,15.44
2017-08-08T17:35:14.790Z,15.74
2017-08-08T17:37:44.341Z,16.13
2017-08-08T17:40:15.472Z,16.79
2017-08-08T17:42:45.015Z,19.10
2017-08-08T17:45:15.338Z,19.30
2017-08-08T17:47:44.878Z,19.33
2017-08-08T17:50:15.175Z,20.06
2017-08-08T17:52:44.692Z,21.80
2017-08-08T17:55:14.577Z,23.53
2017-08-08T17:57:44.106Z,25.54
2017-08-08T18:00:13.629Z,26.56
2017-08-08T18:02:43.180Z,27.90
2017-08-08T18:05:12.717Z,29.18
2017-08-08T18:07:42.285Z,30.53
2017-08-08T18:10:11.833Z,31.27
2017-08-08T18:12:41.372Z,32.07
2017-08-08T18:15:10.591Z,32.81
2017-08-08T18:17:40.100Z,33.33
2017-08-08T18:20:09.632Z,33.82
2017-08-08T18:22:39.185Z,34.39
2017-08-08T18:25:08.730Z,34.66
2017-08-08T18:27:38.299Z,34.93
2017-08-08T18:30:08.593Z,35.12
2017-08-08T18:32:38.207Z,35.52
2017-08-08T18:35:07.762Z,36.23
2017-08-08T18:37:37.387Z,36.98
2017-08-08T18:40:06.763Z,37.37
2017-08-08T18:42:36.277Z,37.34
2017-08-08T18:45:05.980Z,37.66
2017-08-08T18:47:35.745Z,38.34
2017-08-08T18:50:04.993Z,38.53
2017-08-08T18:52:34.568Z,38.72
2017-08-08T18:55:04.107Z,38.88
2017-08-08T18:57:34.117Z,38.97
2017-08-08T19:00:03.711Z,39.59
2017-08-08T19:02:34.045Z,39.56
2017-08-08T19:05:04.451Z,39.86
2017-08-08T19:07:36.203Z,39.93
2017-08-08T19:10:06.548Z,40.55
2017-08-08T19:12:36.931Z,40.63
2017-08-08T19:15:06.502Z,40.92
2017-08-08T19:17:36.085Z,40.80
2017-08-08T19:20:06.426Z,40.72
2017-08-08T19:22:36.765Z,40.07
2017-08-08T19:25:06.347Z,40.41
2017-08-08T19:27:36.717Z,40.34
2017-08-08T19:30:05.907Z,40.70
2017-08-08T19:32:36.114Z,40.24
2017-08-08T19:35:05.658Z,40.30
2017-08-08T19:37:35.202Z,40.20
2017-08-08T19:40:05.544Z,40.25
2017-08-08T19:42:35.911Z,40.33
2017-08-08T19:45:05.482Z,40.13
2017-08-08T19:47:35.035Z,40.25
2017-08-08T19:50:04.600Z,40.67
2017-08-08T19:52:34.168Z,40.52
2017-08-08T19:55:03.722Z,40.51
2017-08-08T19:57:33.312Z,40.65
2017-08-08T20:00:03.663Z,40.58
2017-08-08T20:02:33.190Z,40.65
2017-08-08T20:05:02.887Z,40.97
2017-08-08T20:07:32.443Z,40.95
2017-08-08T20:10:01.962Z,41.41
2017-08-08T20:12:32.313Z,41.18
2017-08-08T20:15:02.516Z,41.88
2017-08-08T20:17:32.142Z,41.83
2017-08-08T20:20:01.681Z,41.97
2017-08-08T20:22:31.236Z,41.99
2017-08-08T20:25:01.547Z,42.10
2017-08-08T20:27:31.877Z,42.18
2017-08-08T20:30:01.480Z,42.66
2017-08-08T20:32:31.815Z,43.15
2017-08-08T20:35:01.336Z,42.83
2017-08-08T20:37:30.889Z,44.24
2017-08-08T20:40:00.465Z,44.35
2017-08-08T20:42:29.997Z,44.48
2017-08-08T20:44:59.530Z,44.96
2017-08-08T20:47:29.064Z,44.45
2017-08-08T20:49:58.596Z,45.00
2017-08-08T20:52:28.123Z,45.01
2017-08-08T20:54:57.674Z,45.04
2017-08-08T20:57:28.006Z,44.97
2017-08-08T20:59:57.532Z,45.47
2017-08-08T21:02:27.149Z,45.57
2017-08-08T21:04:56.668Z,45.59
2017-08-08T21:07:26.232Z,45.66
2017-08-08T21:09:55.768Z,45.30
2017-08-08T21:12:24.991Z,44.41
2017-08-08T21:14:54.551Z,45.46
2017-08-08T21:17:23.839Z,44.58
2017-08-08T21:19:54.191Z,44.75
2017-08-08T21:22:23.739Z,44.99
2017-08-08T21:24:53.300Z,45.49
2017-08-08T21:27:22.859Z,46.44
2017-08-08T21:29:52.395Z,47.26
2017-08-08T21:32:22.817Z,49.15
2017-08-08T21:34:53.125Z,50.51
2017-08-08T21:37:22.653Z,52.02
2017-08-08T21:39:53.009Z,53.62
2017-08-08T21:42:22.588Z,54.56
2017-08-08T21:44:52.921Z,56.34
2017-08-08T21:47:22.498Z,57.69
2017-08-08T21:49:52.034Z,58.21
2017-08-08T21:52:21.594Z,58.21
2017-08-08T21:54:51.142Z,58.97
2017-08-08T21:57:21.851Z,59.27
2017-08-08T21:59:51.400Z,59.29
2017-08-08T22:02:20.985Z,59.35
2017-08-08T22:04:51.303Z,59.68
2017-08-08T22:07:20.874Z,59.73
2017-08-08T22:09:50.435Z,60.23
2017-08-08T22:12:19.991Z,60.06
2017-08-08T22:14:49.522Z,60.12
2017-08-08T22:17:19.044Z,60.01
2017-08-08T22:19:49.341Z,60.51
2017-08-08T22:22:18.902Z,60.38
2017-08-08T22:24:48.433Z,61.18
2017-08-08T22:27:17.661Z,60.80
2017-08-08T22:29:47.241Z,61.06
2017-08-08T22:32:16.777Z,60.98
2017-08-08T22:34:46.342Z,61.55
2017-08-08T22:37:15.908Z,61.93
2017-08-08T22:39:46.259Z,62.48
2017-08-08T22:42:15.842Z,62.16
2017-08-08T22:44:45.408Z,62.31
2017-08-08T22:47:14.959Z,63.03
2017-08-08T22:49:45.255Z,64.57
2017-08-08T22:52:14.830Z,63.18
2017-08-08T22:54:44.369Z,65.58
2017-08-08T22:57:13.911Z,65.52
2017-08-08T22:59:43.563Z,66.89
2017-08-08T23:02:13.120Z,68.55
2017-08-08T23:04:42.681Z,67.86
2017-08-08T23:07:12.229Z,67.85
2017-08-08T23:09:42.548Z,68.52
2017-08-08T23:12:12.934Z,68.36
2017-08-08T23:14:42.511Z,68.52
2017-08-08T23:17:12.064Z,69.59
2017-08-08T23:19:41.631Z,69.95
2017-08-08T23:22:11.176Z,70.08
2017-08-08T23:24:40.763Z,70.25
2017-08-08T23:27:10.330Z,71.15
2017-08-08T23:29:39.888Z,70.69
2017-08-08T23:32:09.447Z,70.02
2017-08-08T23:34:39.007Z,69.58
2017-08-08T23:37:08.370Z,68.17
2017-08-08T23:39:37.904Z,68.58
2017-08-08T23:42:07.455Z,68.15
2017-08-08T23:44:37.784Z,69.20
2017-08-08T23:47:08.099Z,70.04
2017-08-08T23:49:38.438Z,69.23
2017-08-08T23:52:08.816Z,70.80
2017-08-08T23:54:38.347Z,71.03
2017-08-08T23:57:07.985Z,71.67
2017-08-08T23:59:37.577Z,70.94
