createdAt,value
2023-01-04T00:00:15.059Z,19.73
2023-01-04T00:00:47.346Z,18.85
2023-01-04T00:01:21.732Z,19.23
2023-01-04T00:01:53.630Z,19.33
2023-01-04T00:02:25.600Z,20.45
2023-01-04T00:02:57.614Z,19.30
2023-01-04T00:03:31.143Z,19.02
2023-01-04T00:04:03.227Z,21.05
2023-01-04T00:04:35.182Z,21.83
2023-01-04T00:05:07.207Z,19.55
2023-01-04T00:05:39.154Z,19.35
2023-01-04T00:06:14.332Z,20.02
2023-01-04T00:06:46.192Z,19.30
2023-01-04T00:07:18.026Z,18.37
2023-01-04T00:07:49.857Z,22.23
2023-01-04T00:08:21.676Z,22.37
2023-01-04T00:08:54.129Z,20.10
2023-01-04T00:09:25.975Z,21.15
2023-01-04T00:09:57.880Z,20.90
2023-01-04T00:10:29.721Z,21.45
2023-01-04T00:11:13.139Z,18.85
2023-01-04T00:11:45.311Z,20.05
2023-01-04T00:12:17.790Z,19.27
2023-01-04T00:12:49.603Z,18.45
2023-01-04T00:13:21.414Z,17.87
2023-01-04T00:13:57.404Z,16.30
2023-01-04T00:14:29.326Z,16.83
2023-01-04T00:15:01.169Z,15.07
2023-01-04T00:15:33.016Z,14.77
2023-01-04T00:16:12.070Z,14.30
2023-01-04T00:16:44.084Z,15.05
2023-01-04T00:17:16.290Z,13.95
2023-01-04T00:17:48.190Z,13.05
2023-01-04T00:18:20.030Z,13.50
2023-01-04T00:18:53.540Z,17.80
2023-01-04T00:19:25.428Z,13.02
2023-01-04T00:19:57.647Z,13.93
2023-01-04T00:20:29.602Z,13.60
2023-01-04T00:21:13.477Z,13.32
2023-01-04T00:21:45.508Z,13.52
2023-01-04T00:22:17.683Z,13.75
2023-01-04T00:22:49.545Z,13.62
2023-01-04T00:23:21.418Z,12.98
2023-01-04T00:23:55.300Z,13.05
2023-01-04T00:24:27.114Z,12.63
2023-01-04T00:24:59.318Z,13.82
2023-01-04T00:25:31.196Z,13.20
2023-01-04T00:26:07.501Z,13.77
2023-01-04T00:26:39.401Z,12.80
2023-01-04T00:27:11.407Z,13.05
2023-01-04T00:27:43.557Z,12.80
2023-01-04T00:28:16.232Z,12.37
2023-01-04T00:28:54.274Z,12.75
2023-01-04T00:29:26.485Z,12.80
2023-01-04T00:29:58.332Z,13.30
2023-01-04T00:30:30.250Z,12.27
2023-01-04T00:31:04.491Z,12.13
2023-01-04T00:31:36.495Z,12.68
2023-01-04T00:32:08.380Z,13.02
2023-01-04T00:32:40.218Z,13.52
2023-01-04T00:33:12.436Z,12.43
2023-01-04T00:33:44.287Z,12.23
2023-01-04T00:34:18.259Z,12.10
2023-01-04T00:34:50.097Z,13.50
2023-01-04T00:35:44.280Z,12.20
2023-01-04T00:36:14.638Z,11.93
2023-01-04T00:36:47.196Z,12.05
2023-01-04T00:37:19.045Z,11.30
2023-01-04T00:37:52.193Z,12.52
2023-01-04T00:38:24.496Z,11.23
2023-01-04T00:39:08.377Z,12.02
2023-01-04T00:39:40.587Z,11.52
2023-01-04T00:40:12.854Z,11.27
2023-01-04T00:40:44.675Z,11.57
2023-01-04T00:41:42.048Z,12.10
2023-01-04T00:42:08.472Z,11.63
2023-01-04T00:42:40.445Z,10.55
2023-01-04T00:43:12.279Z,11.43
2023-01-04T00:43:44.401Z,12.18
2023-01-04T00:44:16.666Z,11.45
2023-01-04T00:44:48.518Z,11.05
2023-01-04T00:45:20.335Z,11.38
2023-01-04T00:45:52.351Z,11.45
2023-01-04T00:46:24.552Z,10.85
2023-01-04T00:46:57.256Z,10.75
2023-01-04T00:47:29.184Z,10.85
2023-01-04T00:48:01.002Z,10.45
2023-01-04T00:48:35.392Z,10.68
2023-01-04T00:49:12.322Z,10.77
2023-01-04T00:49:44.176Z,10.52
2023-01-04T00:50:16.175Z,10.15
2023-01-04T00:50:49.123Z,10.57
2023-01-04T00:51:20.954Z,10.73
2023-01-04T00:51:53.136Z,10.80
2023-01-04T00:52:25.222Z,10.77
2023-01-04T00:52:57.081Z,9.82
2023-01-04T00:53:28.983Z,9.90
2023-01-04T00:54:02.160Z,9.98
2023-01-04T00:54:34.326Z,9.68
2023-01-04T00:55:06.649Z,9.93
2023-01-04T00:55:38.818Z,10.25
2023-01-04T00:56:10.653Z,11.07
2023-01-04T00:56:43.581Z,10.00
2023-01-04T00:57:15.479Z,10.30
2023-01-04T00:57:47.312Z,9.35
2023-01-04T00:58:19.281Z,9.52
2023-01-04T00:58:55.325Z,9.98
2023-01-04T00:59:27.726Z,9.75
2023-01-04T00:59:59.880Z,10.02
2023-01-04T01:00:32.101Z,9.77
2023-01-04T01:01:08.287Z,10.00
2023-01-04T01:01:41.461Z,9.50
2023-01-04T01:02:13.619Z,9.25
2023-01-04T01:02:45.707Z,9.90
2023-01-04T01:03:17.882Z,9.52
2023-01-04T01:03:54.040Z,9.07
2023-01-04T01:04:26.121Z,9.63
2023-01-04T01:04:58.006Z,8.77
2023-01-04T01:05:30.495Z,9.27
2023-01-04T01:06:03.949Z,9.07
2023-01-04T01:06:36.465Z,9.85
2023-01-04T01:07:08.306Z,8.95
2023-01-04T01:07:40.126Z,9.73
2023-01-04T01:08:27.105Z,10.35
2023-01-04T01:08:59.996Z,9.05
2023-01-04T01:09:31.887Z,9.43
2023-01-04T01:10:04.228Z,9.30
2023-01-04T01:10:36.340Z,10.05
2023-01-04T01:11:10.210Z,9.77
2023-01-04T01:11:42.401Z,10.00
2023-01-04T01:12:14.218Z,9.80
2023-01-04T01:12:46.080Z,10.32
2023-01-04T01:13:18.242Z,9.05
2023-01-04T01:13:50.764Z,9.45
2023-01-04T01:14:25.353Z,9.43
2023-01-04T01:15:00.465Z,9.70
2023-01-04T01:15:35.013Z,9.32
2023-01-04T01:16:10.599Z,9.98
2023-01-04T01:16:55.307Z,10.15
2023-01-04T01:17:28.831Z,9.77
2023-01-04T01:18:00.681Z,9.65
2023-01-04T01:18:33.822Z,9.50
2023-01-04T01:19:05.653Z,9.80
2023-01-04T01:19:37.503Z,9.82
2023-01-04T01:20:10.786Z,10.07
2023-01-04T01:20:46.142Z,10.27
2023-01-04T01:21:21.571Z,9.30
2023-01-04T01:21:53.541Z,8.45
2023-01-04T01:22:25.368Z,10.02
2023-01-04T01:22:57.222Z,9.77
2023-01-04T01:23:29.556Z,9.18
2023-01-04T01:24:01.405Z,9.50
2023-01-04T01:24:33.266Z,8.60
2023-01-04T01:25:05.599Z,9.32
2023-01-04T01:25:37.434Z,9.07
2023-01-04T01:26:13.341Z,8.75
2023-01-04T01:26:46.227Z,9.77
2023-01-04T01:27:18.624Z,9.40
2023-01-04T01:27:50.468Z,8.82
2023-01-04T01:28:22.353Z,9.05
2023-01-04T01:28:54.290Z,9.45
2023-01-04T01:29:26.217Z,9.63
2023-01-04T01:29:58.054Z,9.98
2023-01-04T01:30:29.883Z,8.50
2023-01-04T01:31:08.901Z,8.90
2023-01-04T01:31:41.896Z,9.23
2023-01-04T01:32:14.163Z,9.73
2023-01-04T01:32:46.011Z,9.93
2023-01-04T01:33:17.871Z,10.45
2023-01-04T01:33:51.325Z,10.27
2023-01-04T01:34:23.760Z,11.85
2023-01-04T01:34:55.635Z,11.57
2023-01-04T01:35:27.494Z,11.12
2023-01-04T01:36:04.178Z,11.05
2023-01-04T01:36:36.643Z,10.27
2023-01-04T01:37:08.551Z,11.82
2023-01-04T01:37:40.680Z,11.20
2023-01-04T01:38:12.513Z,11.23
2023-01-04T01:38:44.886Z,11.45
2023-01-04T01:39:16.708Z,11.02
2023-01-04T01:39:48.543Z,10.85
2023-01-04T01:40:20.376Z,10.15
2023-01-04T01:40:52.194Z,9.95
2023-01-04T01:41:26.965Z,11.40
2023-01-04T01:41:59.649Z,10.00
2023-01-04T01:42:31.504Z,10.13
2023-01-04T01:43:03.649Z,10.00
2023-01-04T01:44:01.851Z,9.50
2023-01-04T01:44:43.080Z,8.70
2023-01-04T01:45:34.621Z,8.63
2023-01-04T01:46:06.529Z,8.55
2023-01-04T01:46:50.579Z,8.18
2023-01-04T01:47:26.521Z,7.85
2023-01-04T01:48:07.195Z,7.90
2023-01-04T01:48:40.311Z,7.82
2023-01-04T01:49:29.019Z,8.50
2023-01-04T01:50:01.925Z,8.10
2023-01-04T01:50:47.366Z,8.00
2023-01-04T01:51:19.706Z,7.95
2023-01-04T01:51:55.234Z,8.00
2023-01-04T01:52:35.256Z,8.18
2023-01-04T01:53:09.237Z,9.10
2023-01-04T01:53:43.908Z,7.40
2023-01-04T01:54:34.543Z,8.10
2023-01-04T01:55:10.219Z,7.30
2023-01-04T01:55:44.869Z,7.55
2023-01-04T01:56:19.122Z,7.80
2023-01-04T01:56:51.883Z,7.45
2023-01-04T01:57:28.734Z,7.53
2023-01-04T01:58:01.029Z,7.10
2023-01-04T01:58:41.953Z,6.90
2023-01-04T01:59:15.840Z,7.37
2023-01-04T01:59:50.347Z,7.10
2023-01-04T02:00:22.294Z,6.93
2023-01-04T02:00:54.441Z,6.47
2023-01-04T02:01:27.301Z,6.47
2023-01-04T02:01:59.410Z,6.72
2023-01-04T02:02:31.586Z,6.20
2023-01-04T02:03:16.863Z,6.50
2023-01-04T02:03:48.829Z,6.35
2023-01-04T02:04:20.840Z,6.32
2023-01-04T02:04:53.075Z,6.60
2023-01-04T02:05:27.128Z,5.93
2023-01-04T02:06:01.495Z,6.62
2023-01-04T02:06:38.064Z,5.93
2023-01-04T02:07:11.940Z,6.20
2023-01-04T02:07:44.699Z,6.12
2023-01-04T02:08:17.667Z,5.68
2023-01-04T02:08:49.976Z,5.85
2023-01-04T02:09:23.423Z,6.15
2023-01-04T02:09:56.293Z,6.03
2023-01-04T02:10:28.419Z,6.22
2023-01-04T02:11:00.267Z,5.85
2023-01-04T02:11:32.269Z,5.97
2023-01-04T02:12:04.358Z,6.12
2023-01-04T02:12:36.232Z,6.07
2023-01-04T02:13:18.735Z,5.72
2023-01-04T02:14:10.045Z,5.43
2023-01-04T02:14:45.766Z,5.43
2023-01-04T02:15:17.827Z,5.20
2023-01-04T02:16:14.948Z,5.75
2023-01-04T02:16:59.146Z,5.50
2023-01-04T02:17:47.553Z,4.90
2023-01-04T02:18:28.643Z,5.82
2023-01-04T02:19:22.468Z,5.10
2023-01-04T02:20:11.127Z,5.40
2023-01-04T02:21:06.502Z,6.07
2023-01-04T02:21:38.285Z,5.82
2023-01-04T02:22:22.027Z,5.22
2023-01-04T02:23:21.596Z,4.97
2023-01-04T02:24:20.795Z,5.28
2023-01-04T02:25:11.705Z,5.72
2023-01-04T02:26:11.545Z,5.35
2023-01-04T02:27:20.905Z,5.60
2023-01-04T02:28:00.167Z,5.80
2023-01-04T02:28:47.091Z,5.72
2023-01-04T02:29:30.989Z,5.60
2023-01-04T02:30:11.958Z,5.65
2023-01-04T02:31:21.022Z,5.50
2023-01-04T02:32:12.872Z,5.45
2023-01-04T02:33:04.858Z,5.65
2023-01-04T02:33:51.458Z,5.03
2023-01-04T02:35:17.065Z,4.15
2023-01-04T02:36:18.992Z,5.60
2023-01-04T02:37:43.081Z,5.32
2023-01-04T02:38:25.156Z,5.60
2023-01-04T02:39:34.407Z,5.93
2023-01-04T02:40:25.801Z,5.93
2023-01-04T02:41:23.323Z,6.28
2023-01-04T02:42:07.012Z,5.50
2023-01-04T02:43:16.084Z,5.72
2023-01-04T02:44:32.503Z,6.43
2023-01-04T02:45:05.745Z,6.60
2023-01-04T02:45:43.199Z,10.25
2023-01-04T02:46:26.514Z,11.43
2023-01-04T02:47:04.794Z,9.85
2023-01-04T02:47:56.071Z,9.85
2023-01-04T02:49:44.151Z,6.80
2023-01-04T02:50:33.486Z,5.43
2023-01-04T02:51:05.451Z,5.40
2023-01-04T02:51:38.546Z,5.78
2023-01-04T02:52:10.465Z,5.53
2023-01-04T02:52:42.365Z,5.40
2023-01-04T02:53:40.367Z,5.35
2023-01-04T02:54:19.919Z,5.68
2023-01-04T02:54:55.641Z,5.15
2023-01-04T02:55:38.489Z,5.00
2023-01-04T02:56:35.545Z,5.47
2023-01-04T02:57:33.923Z,5.12
2023-01-04T02:58:32.075Z,5.68
2023-01-04T02:59:41.539Z,5.70
2023-01-04T03:00:13.386Z,5.55
2023-01-04T03:01:17.113Z,6.32
2023-01-04T03:02:13.732Z,5.90
2023-01-04T03:03:32.703Z,5.95
2023-01-04T03:04:35.230Z,7.45
2023-01-04T03:05:58.578Z,7.40
2023-01-04T03:06:44.536Z,7.75
2023-01-04T03:07:27.973Z,8.00
2023-01-04T03:08:16.182Z,7.85
2023-01-04T03:09:08.001Z,7.60
2023-01-04T03:09:42.931Z,7.30
2023-01-04T03:10:22.626Z,7.93
2023-01-04T03:11:48.049Z,8.52
2023-01-04T03:12:32.897Z,7.05
2023-01-04T03:13:17.926Z,5.70
2023-01-04T03:13:49.896Z,5.80
2023-01-04T03:14:31.680Z,5.70
2023-01-04T03:15:14.895Z,4.95
2023-01-04T03:15:52.598Z,5.00
2023-01-04T03:16:26.688Z,4.85
2023-01-04T03:17:00.311Z,4.62
2023-01-04T03:17:37.566Z,5.53
2023-01-04T03:18:17.225Z,5.62
2023-01-04T03:18:53.480Z,5.47
2023-01-04T03:19:45.145Z,7.05
2023-01-04T03:20:19.821Z,9.82
2023-01-04T03:20:54.281Z,9.35
2023-01-04T03:21:28.426Z,7.95
2023-01-04T03:22:00.454Z,8.27
2023-01-04T03:22:59.791Z,8.27
2023-01-04T03:23:55.260Z,5.82
2023-01-04T03:24:46.075Z,4.78
2023-01-04T03:25:41.082Z,4.62
2023-01-04T03:26:40.263Z,4.37
2023-01-04T03:27:31.263Z,4.57
2023-01-04T03:28:24.520Z,3.83
2023-01-04T03:29:22.311Z,3.92
2023-01-04T03:30:30.450Z,3.80
2023-01-04T03:31:48.478Z,4.15
2023-01-04T03:32:56.181Z,4.03
2023-01-04T03:33:46.603Z,3.67
2023-01-04T03:34:37.997Z,3.50
2023-01-04T03:35:28.126Z,3.35
2023-01-04T03:36:03.078Z,3.67
2023-01-04T03:37:06.378Z,4.00
2023-01-04T03:37:45.311Z,3.60
2023-01-04T03:38:46.666Z,3.40
2023-01-04T03:39:53.362Z,3.62
2023-01-04T03:40:49.477Z,3.60
2023-01-04T03:41:54.168Z,3.75
2023-01-04T03:43:22.151Z,3.92
2023-01-04T03:44:29.840Z,3.67
2023-01-04T03:45:35.563Z,3.70
2023-01-04T03:46:48.476Z,3.83
2023-01-04T03:47:48.017Z,3.78
2023-01-04T03:48:29.536Z,3.53
2023-01-04T03:49:21.095Z,3.20
2023-01-04T03:50:09.925Z,3.53
2023-01-04T03:50:47.889Z,3.55
2023-01-04T03:51:29.645Z,3.85
2023-01-04T03:52:04.667Z,3.62
2023-01-04T03:52:40.130Z,3.60
2023-01-04T03:53:13.854Z,3.55
2023-01-04T03:54:04.316Z,3.45
2023-01-04T03:54:43.965Z,4.25
2023-01-04T03:55:18.633Z,4.07
2023-01-04T03:55:52.738Z,3.40
2023-01-04T03:56:26.651Z,3.95
2023-01-04T03:56:59.562Z,4.15
2023-01-04T03:57:32.517Z,4.30
2023-01-04T03:58:04.461Z,4.00
2023-01-04T03:58:37.504Z,4.00
2023-01-04T03:59:11.130Z,3.53
2023-01-04T03:59:49.947Z,3.62
2023-01-04T04:00:21.944Z,4.20
2023-01-04T04:01:04.006Z,3.78
2023-01-04T04:01:37.084Z,3.80
2023-01-04T04:02:19.556Z,3.85
2023-01-04T04:02:51.577Z,3.62
2023-01-04T04:03:23.476Z,3.92
2023-01-04T04:04:14.490Z,3.62
2023-01-04T04:05:05.138Z,3.42
2023-01-04T04:05:58.614Z,3.87
2023-01-04T04:06:49.517Z,4.25
2023-01-04T04:07:39.764Z,4.28
2023-01-04T04:08:29.724Z,4.20
2023-01-04T04:09:01.858Z,4.12
2023-01-04T04:09:33.848Z,3.85
2023-01-04T04:10:05.906Z,3.35
2023-01-04T04:10:37.778Z,3.83
2023-01-04T04:11:28.654Z,4.18
2023-01-04T04:12:32.530Z,3.90
2023-01-04T04:13:04.378Z,3.90
2023-01-04T04:13:36.234Z,3.80
2023-01-04T04:14:08.114Z,3.55
2023-01-04T04:14:39.982Z,3.45
2023-01-04T04:15:12.022Z,3.33
2023-01-04T04:15:43.980Z,3.75
2023-01-04T04:16:16.783Z,3.83
2023-01-04T04:16:48.768Z,3.70
2023-01-04T04:17:21.040Z,3.35
2023-01-04T04:17:52.922Z,3.60
2023-01-04T04:18:24.799Z,3.40
2023-01-04T04:18:56.884Z,3.90
2023-01-04T04:19:28.831Z,4.15
2023-01-04T04:20:00.718Z,3.30
2023-01-04T04:20:32.900Z,3.50
2023-01-04T04:21:04.954Z,3.45
2023-01-04T04:21:37.385Z,4.15
2023-01-04T04:22:09.303Z,3.58
2023-01-04T04:22:41.461Z,3.53
2023-01-04T04:23:13.376Z,3.67
2023-01-04T04:23:45.347Z,3.40
2023-01-04T04:24:20.157Z,3.37
2023-01-04T04:24:52.009Z,3.17
2023-01-04T04:25:23.882Z,3.60
2023-01-04T04:25:55.743Z,3.62
2023-01-04T04:26:27.683Z,3.92
2023-01-04T04:26:59.524Z,3.65
2023-01-04T04:27:31.397Z,3.70
2023-01-04T04:28:03.719Z,3.87
2023-01-04T04:28:35.799Z,3.40
2023-01-04T04:29:07.659Z,3.15
2023-01-04T04:29:39.539Z,3.60
2023-01-04T04:30:11.598Z,3.45
2023-01-04T04:30:43.545Z,3.37
2023-01-04T04:31:15.716Z,3.62
2023-01-04T04:31:47.849Z,4.03
2023-01-04T04:32:19.747Z,3.50
2023-01-04T04:32:51.652Z,3.60
2023-01-04T04:33:23.827Z,3.50
2023-01-04T04:33:55.675Z,3.30
2023-01-04T04:34:27.552Z,3.70
2023-01-04T04:34:59.440Z,3.53
2023-01-04T04:35:31.323Z,3.72
2023-01-04T04:36:03.924Z,3.60
2023-01-04T04:36:35.877Z,3.53
2023-01-04T04:37:07.775Z,3.75
2023-01-04T04:37:39.787Z,3.28
2023-01-04T04:38:11.654Z,3.92
2023-01-04T04:38:44.107Z,3.17
2023-01-04T04:39:16.012Z,4.03
2023-01-04T04:39:47.874Z,3.75
2023-01-04T04:40:39.678Z,3.58
2023-01-04T04:41:32.378Z,3.47
2023-01-04T04:42:04.461Z,3.00
2023-01-04T04:42:36.354Z,3.37
2023-01-04T04:43:09.051Z,3.37
2023-01-04T04:43:41.073Z,3.03
2023-01-04T04:44:18.857Z,3.10
2023-01-04T04:44:50.814Z,3.50
2023-01-04T04:45:22.731Z,2.83
2023-01-04T04:45:54.667Z,2.87
2023-01-04T04:46:26.594Z,2.97
2023-01-04T04:46:58.564Z,3.08
2023-01-04T04:47:30.430Z,3.42
2023-01-04T04:48:02.333Z,3.30
2023-01-04T04:48:34.194Z,3.12
2023-01-04T04:49:07.151Z,3.40
2023-01-04T04:49:39.415Z,3.40
2023-01-04T04:50:11.301Z,3.60
2023-01-04T04:50:43.191Z,3.20
2023-01-04T04:51:15.123Z,3.50
2023-01-04T04:51:47.560Z,3.47
2023-01-04T04:52:19.433Z,3.47
2023-01-04T04:52:55.983Z,3.40
2023-01-04T04:53:28.301Z,3.62
2023-01-04T04:54:00.395Z,3.50
2023-01-04T04:54:32.282Z,3.08
2023-01-04T04:55:05.690Z,3.75
2023-01-04T04:55:37.565Z,3.55
2023-01-04T04:56:10.282Z,3.70
2023-01-04T04:56:42.179Z,3.60
2023-01-04T04:57:14.031Z,3.97
2023-01-04T04:57:45.907Z,3.53
2023-01-04T04:58:18.012Z,3.30
2023-01-04T04:58:49.928Z,3.50
2023-01-04T04:59:21.836Z,3.85
2023-01-04T04:59:53.688Z,3.45
2023-01-04T05:00:26.074Z,4.05
2023-01-04T05:00:58.117Z,3.62
2023-01-04T05:01:30.750Z,4.30
2023-01-04T05:02:03.088Z,3.95
2023-01-04T05:02:35.231Z,3.42
2023-01-04T05:03:07.373Z,3.50
2023-01-04T05:03:39.422Z,3.50
2023-01-04T05:04:16.597Z,3.37
2023-01-04T05:04:48.746Z,3.50
2023-01-04T05:05:20.699Z,3.62
2023-01-04T05:05:53.027Z,3.90
2023-01-04T05:06:25.243Z,3.60
2023-01-04T05:06:57.084Z,3.55
2023-01-04T05:07:28.933Z,3.47
2023-01-04T05:08:00.798Z,3.92
2023-01-04T05:08:32.778Z,3.37
2023-01-04T05:09:04.650Z,3.50
2023-01-04T05:09:36.535Z,3.50
2023-01-04T05:10:08.876Z,3.28
2023-01-04T05:10:40.782Z,3.25
2023-01-04T05:11:14.337Z,3.42
2023-01-04T05:12:04.708Z,3.78
2023-01-04T05:12:57.941Z,4.15
2023-01-04T05:13:30.094Z,3.35
2023-01-04T05:14:01.972Z,3.58
2023-01-04T05:14:33.873Z,3.50
2023-01-04T05:15:06.111Z,3.40
2023-01-04T05:15:43.171Z,3.55
2023-01-04T05:16:15.394Z,3.35
2023-01-04T05:16:47.398Z,3.70
2023-01-04T05:17:19.311Z,3.95
2023-01-04T05:17:51.214Z,3.87
2023-01-04T05:18:23.538Z,3.50
2023-01-04T05:18:55.525Z,3.50
2023-01-04T05:19:27.434Z,3.30
2023-01-04T05:19:59.274Z,3.70
2023-01-04T05:20:31.324Z,3.58
2023-01-04T05:21:03.363Z,3.50
2023-01-04T05:21:35.572Z,3.78
2023-01-04T05:22:07.474Z,3.50
2023-01-04T05:22:39.418Z,3.53
2023-01-04T05:23:13.455Z,3.00
2023-01-04T05:23:45.345Z,3.45
2023-01-04T05:24:17.248Z,3.30
2023-01-04T05:24:49.117Z,3.35
2023-01-04T05:25:21.099Z,3.45
2023-01-04T05:25:56.884Z,3.75
2023-01-04T05:26:28.759Z,3.40
2023-01-04T05:27:01.012Z,3.70
2023-01-04T05:27:32.887Z,3.42
2023-01-04T05:28:05.617Z,3.30
2023-01-04T05:28:37.452Z,3.00
2023-01-04T05:29:29.424Z,3.55
2023-01-04T05:30:20.179Z,3.55
2023-01-04T05:30:53.862Z,3.03
2023-01-04T05:31:26.139Z,3.50
2023-01-04T05:31:58.178Z,2.80
2023-01-04T05:32:30.396Z,3.47
2023-01-04T05:33:03.288Z,3.28
2023-01-04T05:33:35.148Z,3.42
2023-01-04T05:34:06.964Z,3.58
2023-01-04T05:34:38.857Z,3.15
2023-01-04T05:35:10.714Z,3.20
2023-01-04T05:35:42.580Z,3.62
2023-01-04T05:36:14.463Z,3.20
2023-01-04T05:36:46.393Z,2.97
2023-01-04T05:37:18.243Z,2.80
2023-01-04T05:37:50.827Z,3.10
2023-01-04T05:38:23.414Z,3.28
2023-01-04T05:38:55.276Z,3.60
2023-01-04T05:39:27.103Z,3.28
2023-01-04T05:39:58.954Z,3.22
2023-01-04T05:40:30.872Z,3.17
2023-01-04T05:41:02.765Z,3.08
2023-01-04T05:41:53.184Z,3.60
2023-01-04T05:42:25.252Z,3.70
2023-01-04T05:42:57.522Z,3.15
2023-01-04T05:43:29.454Z,3.67
2023-01-04T05:44:01.329Z,3.20
2023-01-04T05:44:33.187Z,3.25
2023-01-04T05:45:06.938Z,3.37
2023-01-04T05:45:38.905Z,3.10
2023-01-04T05:46:10.872Z,3.20
2023-01-04T05:46:42.793Z,3.15
2023-01-04T05:47:15.326Z,3.12
2023-01-04T05:47:51.652Z,3.25
2023-01-04T05:48:24.971Z,2.85
2023-01-04T05:48:56.841Z,3.28
2023-01-04T05:49:28.689Z,3.08
2023-01-04T05:50:00.748Z,3.28
2023-01-04T05:50:32.802Z,3.40
2023-01-04T05:51:08.992Z,3.28
2023-01-04T05:51:40.832Z,3.25
2023-01-04T05:52:12.737Z,3.03
2023-01-04T05:52:45.262Z,2.85
2023-01-04T05:53:18.269Z,3.20
2023-01-04T05:53:50.455Z,2.87
2023-01-04T05:54:22.356Z,3.62
2023-01-04T05:54:54.371Z,3.62
2023-01-04T05:55:26.289Z,2.90
2023-01-04T05:55:58.130Z,3.62
2023-01-04T05:56:30.004Z,3.55
2023-01-04T05:57:01.902Z,3.47
2023-01-04T05:57:33.821Z,2.95
2023-01-04T05:58:05.782Z,3.30
2023-01-04T05:58:37.653Z,3.50
2023-01-04T05:59:09.823Z,3.70
2023-01-04T05:59:42.346Z,3.40
2023-01-04T06:00:15.224Z,3.30
2023-01-04T06:00:48.004Z,3.17
2023-01-04T06:01:19.974Z,3.17
2023-01-04T06:01:52.122Z,3.83
2023-01-04T06:02:27.929Z,3.47
2023-01-04T06:03:00.023Z,4.20
2023-01-04T06:03:32.177Z,3.95
2023-01-04T06:04:04.264Z,3.40
2023-01-04T06:04:36.821Z,3.62
2023-01-04T06:05:10.581Z,3.47
2023-01-04T06:05:42.505Z,3.53
2023-01-04T06:06:14.717Z,3.22
2023-01-04T06:06:46.730Z,3.37
2023-01-04T06:07:18.750Z,3.65
2023-01-04T06:07:50.963Z,3.60
2023-01-04T06:08:22.878Z,3.95
2023-01-04T06:08:54.725Z,3.25
2023-01-04T06:09:27.963Z,3.33
2023-01-04T06:10:00.008Z,3.70
2023-01-04T06:10:31.911Z,4.22
2023-01-04T06:11:03.804Z,4.03
2023-01-04T06:11:35.985Z,4.00
2023-01-04T06:12:07.952Z,3.80
2023-01-04T06:12:40.646Z,3.62
2023-01-04T06:13:12.501Z,3.55
2023-01-04T06:13:44.414Z,3.55
2023-01-04T06:14:16.382Z,3.47
2023-01-04T06:14:48.328Z,3.30
2023-01-04T06:15:20.293Z,4.00
2023-01-04T06:15:52.171Z,3.65
2023-01-04T06:16:24.110Z,3.60
2023-01-04T06:16:56.458Z,3.72
2023-01-04T06:17:28.393Z,3.75
2023-01-04T06:18:00.298Z,3.47
2023-01-04T06:18:32.263Z,3.33
2023-01-04T06:19:04.140Z,3.65
2023-01-04T06:19:36.198Z,3.10
2023-01-04T06:20:10.108Z,3.22
2023-01-04T06:20:43.790Z,2.70
2023-01-04T06:21:15.824Z,3.05
2023-01-04T06:21:47.761Z,3.30
2023-01-04T06:22:20.790Z,3.62
2023-01-04T06:22:52.755Z,3.20
2023-01-04T06:23:24.579Z,3.70
2023-01-04T06:23:56.466Z,2.80
2023-01-04T06:24:28.394Z,3.10
2023-01-04T06:25:00.390Z,3.67
2023-01-04T06:25:32.254Z,3.35
2023-01-04T06:26:04.224Z,3.10
2023-01-04T06:26:36.055Z,3.15
2023-01-04T06:27:07.940Z,3.40
2023-01-04T06:27:40.127Z,3.08
2023-01-04T06:28:12.059Z,3.25
2023-01-04T06:28:43.989Z,3.25
2023-01-04T06:29:16.346Z,3.05
2023-01-04T06:29:48.264Z,3.30
2023-01-04T06:30:20.394Z,2.72
2023-01-04T06:30:52.361Z,3.08
2023-01-04T06:31:24.334Z,3.33
2023-01-04T06:31:56.423Z,3.30
2023-01-04T06:32:28.415Z,3.10
2023-01-04T06:33:00.741Z,3.40
2023-01-04T06:33:33.538Z,3.45
2023-01-04T06:34:05.799Z,3.35
2023-01-04T06:34:37.655Z,3.10
2023-01-04T06:35:09.702Z,3.20
2023-01-04T06:35:41.511Z,3.05
2023-01-04T06:36:19.560Z,3.15
2023-01-04T06:36:52.339Z,3.37
2023-01-04T06:37:24.280Z,3.12
2023-01-04T06:37:56.129Z,3.20
2023-01-04T06:38:28.845Z,3.50
2023-01-04T06:39:00.909Z,3.55
2023-01-04T06:39:32.929Z,3.40
2023-01-04T06:40:05.812Z,3.70
2023-01-04T06:40:37.695Z,3.28
2023-01-04T06:41:09.617Z,3.97
2023-01-04T06:41:41.592Z,3.72
2023-01-04T06:42:32.559Z,4.87
2023-01-04T06:43:04.461Z,7.12
2023-01-04T06:43:36.676Z,4.28
2023-01-04T06:44:08.655Z,3.83
2023-01-04T06:44:40.562Z,3.45
2023-01-04T06:45:14.624Z,3.37
2023-01-04T06:45:46.557Z,2.75
2023-01-04T06:46:18.807Z,3.45
2023-01-04T06:46:50.838Z,3.95
2023-01-04T06:47:22.772Z,3.62
2023-01-04T06:47:54.770Z,3.80
2023-01-04T06:48:27.101Z,3.95
2023-01-04T06:48:59.379Z,4.40
2023-01-04T06:49:31.236Z,4.43
2023-01-04T06:50:04.489Z,5.25
2023-01-04T06:50:36.743Z,5.85
2023-01-04T06:51:08.685Z,5.53
2023-01-04T06:51:40.677Z,6.18
2023-01-04T06:52:12.751Z,5.55
2023-01-04T06:52:44.706Z,5.68
2023-01-04T06:53:16.636Z,5.35
2023-01-04T06:53:48.869Z,5.18
2023-01-04T06:54:21.013Z,5.93
2023-01-04T06:54:52.933Z,6.87
2023-01-04T06:55:24.793Z,6.55
2023-01-04T06:55:56.672Z,6.28
2023-01-04T06:56:28.734Z,7.65
2023-01-04T06:57:00.598Z,7.10
2023-01-04T06:57:32.806Z,7.18
2023-01-04T06:58:04.708Z,7.20
2023-01-04T06:58:37.149Z,6.65
2023-01-04T06:59:09.583Z,6.82
2023-01-04T06:59:41.762Z,5.95
2023-01-04T07:00:14.627Z,6.30
2023-01-04T07:00:47.442Z,6.62
2023-01-04T07:01:19.706Z,5.93
2023-01-04T07:01:51.689Z,6.70
2023-01-04T07:02:23.813Z,6.22
2023-01-04T07:03:13.705Z,6.20
2023-01-04T07:03:47.476Z,6.60
2023-01-04T07:04:19.453Z,5.97
2023-01-04T07:04:51.717Z,5.93
2023-01-04T07:05:23.735Z,6.20
2023-01-04T07:05:55.636Z,6.30
2023-01-04T07:06:27.532Z,5.87
2023-01-04T07:06:59.446Z,6.05
2023-01-04T07:07:33.400Z,6.32
2023-01-04T07:08:08.211Z,6.35
2023-01-04T07:08:40.601Z,6.32
2023-01-04T07:09:12.474Z,6.20
2023-01-04T07:09:44.343Z,6.78
2023-01-04T07:10:16.613Z,6.45
2023-01-04T07:10:49.029Z,6.05
2023-01-04T07:11:20.935Z,7.07
2023-01-04T07:11:53.094Z,6.68
2023-01-04T07:12:25.049Z,6.45
2023-01-04T07:12:57.200Z,7.35
2023-01-04T07:13:29.349Z,6.10
2023-01-04T07:14:01.246Z,7.70
2023-01-04T07:14:33.171Z,7.18
2023-01-04T07:15:38.111Z,7.00
2023-01-04T07:15:58.436Z,7.12
2023-01-04T07:16:30.415Z,7.68
2023-01-04T07:17:02.335Z,7.93
2023-01-04T07:17:34.250Z,8.38
2023-01-04T07:18:06.292Z,8.20
2023-01-04T07:18:38.562Z,7.78
2023-01-04T07:19:10.407Z,7.18
2023-01-04T07:19:42.301Z,7.20
2023-01-04T07:20:14.179Z,6.40
2023-01-04T07:20:46.029Z,6.85
2023-01-04T07:21:18.230Z,7.25
2023-01-04T07:21:50.114Z,6.70
2023-01-04T07:22:21.980Z,7.25
2023-01-04T07:22:54.026Z,6.72
2023-01-04T07:23:25.976Z,6.37
2023-01-04T07:23:57.820Z,6.18
2023-01-04T07:24:30.653Z,7.10
2023-01-04T07:25:02.724Z,6.35
2023-01-04T07:25:35.063Z,6.60
2023-01-04T07:26:06.903Z,7.12
2023-01-04T07:26:39.119Z,7.15
2023-01-04T07:27:11.532Z,7.10
2023-01-04T07:27:43.523Z,7.55
2023-01-04T07:28:35.460Z,8.00
2023-01-04T07:29:17.150Z,7.57
2023-01-04T07:29:49.555Z,6.40
2023-01-04T07:30:23.433Z,7.70
2023-01-04T07:30:55.317Z,8.05
2023-01-04T07:31:27.241Z,8.80
2023-01-04T07:31:59.371Z,9.32
2023-01-04T07:32:31.253Z,8.70
2023-01-04T07:33:03.073Z,8.98
2023-01-04T07:33:35.305Z,8.43
2023-01-04T07:34:07.440Z,8.95
2023-01-04T07:34:39.638Z,8.48
2023-01-04T07:35:11.484Z,7.70
2023-01-04T07:35:43.299Z,8.05
2023-01-04T07:36:15.126Z,7.53
2023-01-04T07:36:47.881Z,7.40
2023-01-04T07:37:20.058Z,7.93
2023-01-04T07:37:57.760Z,7.75
2023-01-04T07:38:30.694Z,6.22
2023-01-04T07:39:02.767Z,5.22
2023-01-04T07:39:34.879Z,4.95
2023-01-04T07:40:07.170Z,5.40
2023-01-04T07:40:55.886Z,5.10
2023-01-04T07:41:28.821Z,4.50
2023-01-04T07:42:00.957Z,5.30
2023-01-04T07:42:34.780Z,5.30
2023-01-04T07:43:06.653Z,5.90
2023-01-04T07:43:38.502Z,5.87
2023-01-04T07:44:11.647Z,5.82
2023-01-04T07:44:44.736Z,5.80
2023-01-04T07:45:16.622Z,5.40
2023-01-04T07:45:48.644Z,4.82
2023-01-04T07:46:22.118Z,5.72
2023-01-04T07:46:54.664Z,6.10
2023-01-04T07:47:28.073Z,5.95
2023-01-04T07:48:00.237Z,5.70
2023-01-04T07:48:32.120Z,5.32
2023-01-04T07:49:04.890Z,5.68
2023-01-04T07:49:36.809Z,5.35
2023-01-04T07:50:09.245Z,5.90
2023-01-04T07:50:41.099Z,5.85
2023-01-04T07:51:13.038Z,4.93
2023-01-04T07:51:47.091Z,4.57
2023-01-04T07:52:18.983Z,4.70
2023-01-04T07:52:50.880Z,5.30
2023-01-04T07:53:22.998Z,5.55
2023-01-04T07:53:54.950Z,4.82
2023-01-04T07:54:26.855Z,4.95
2023-01-04T07:54:58.746Z,5.10
2023-01-04T07:55:30.605Z,4.68
2023-01-04T07:56:02.473Z,5.25
2023-01-04T07:56:34.343Z,5.90
2023-01-04T07:57:06.201Z,4.80
2023-01-04T07:57:38.277Z,4.32
2023-01-04T07:58:10.164Z,4.12