createdAt,value
2023-03-21T00:01:52.930Z,2.70
2023-03-21T00:04:20.863Z,2.80
2023-03-21T00:06:48.893Z,2.60
2023-03-21T00:09:16.445Z,2.50
2023-03-21T00:11:44.866Z,2.80
2023-03-21T00:14:14.367Z,2.67
2023-03-21T00:16:45.808Z,2.90
2023-03-21T00:19:15.961Z,2.65
2023-03-21T00:21:59.545Z,3.00
2023-03-21T00:24:31.290Z,2.83
2023-03-21T00:27:10.681Z,2.90
2023-03-21T00:29:46.644Z,2.97
2023-03-21T00:32:14.301Z,2.75
2023-03-21T00:34:57.634Z,2.83
2023-03-21T00:37:30.037Z,3.28
2023-03-21T00:39:57.608Z,2.85
2023-03-21T00:42:25.185Z,3.17
2023-03-21T00:44:52.780Z,3.40
2023-03-21T00:47:20.513Z,3.15
2023-03-21T00:49:49.648Z,3.63
2023-03-21T00:52:27.546Z,3.38
2023-03-21T00:55:07.255Z,2.92
2023-03-21T00:57:39.310Z,3.20
2023-03-21T01:00:10.327Z,3.00
2023-03-21T01:02:38.501Z,3.00
2023-03-21T01:05:08.348Z,3.22
2023-03-21T01:07:35.961Z,3.25
2023-03-21T01:10:03.662Z,3.58
2023-03-21T01:12:31.280Z,5.60
2023-03-21T01:14:58.865Z,4.32
2023-03-21T01:17:26.462Z,3.70
2023-03-21T01:19:53.998Z,3.28
2023-03-21T01:22:22.923Z,2.85
2023-03-21T01:24:55.366Z,3.28
2023-03-21T01:27:24.478Z,3.00
2023-03-21T01:29:52.274Z,3.25
2023-03-21T01:32:19.956Z,3.00
2023-03-21T01:34:47.666Z,3.28
2023-03-21T01:37:17.733Z,4.18
2023-03-21T01:39:50.142Z,2.90
2023-03-21T01:42:18.046Z,2.50
2023-03-21T01:44:58.755Z,3.13
2023-03-21T01:47:34.906Z,3.00
2023-03-21T01:50:08.181Z,3.42
2023-03-21T01:52:46.604Z,3.15
2023-03-21T01:55:19.395Z,2.70
2023-03-21T01:58:05.822Z,2.90
2023-03-21T02:01:11.712Z,2.50
2023-03-21T02:03:51.300Z,3.20
2023-03-21T02:06:36.659Z,2.88
2023-03-21T02:09:19.845Z,2.90
2023-03-21T02:11:49.258Z,3.00
2023-03-21T02:14:29.028Z,3.22
2023-03-21T02:17:10.786Z,2.72
2023-03-21T02:20:11.278Z,2.67
2023-03-21T02:22:55.492Z,3.00
2023-03-21T02:25:46.584Z,2.80
2023-03-21T02:28:21.098Z,2.50
2023-03-21T02:31:14.424Z,2.55
2023-03-21T02:34:12.342Z,3.00
2023-03-21T02:37:01.084Z,2.83
2023-03-21T02:39:33.924Z,2.65
2023-03-21T02:42:08.104Z,2.90
2023-03-21T02:44:43.234Z,2.95
2023-03-21T02:47:14.407Z,2.75
2023-03-21T02:49:48.898Z,2.67
2023-03-21T02:52:37.478Z,2.70
2023-03-21T02:55:13.833Z,2.42
2023-03-21T02:57:50.976Z,3.40
2023-03-21T03:00:22.992Z,3.15
2023-03-21T03:03:02.730Z,3.20
2023-03-21T03:05:42.326Z,2.40
2023-03-21T03:08:32.442Z,2.60
2023-03-21T03:15:28.275Z,2.28
2023-03-21T03:18:02.840Z,2.53
2023-03-21T03:20:39.282Z,2.40
2023-03-21T03:23:20.601Z,2.45
2023-03-21T03:25:54.110Z,2.22
2023-03-21T03:28:27.152Z,2.20
2023-03-21T03:33:47.709Z,2.13
2023-03-21T03:39:10.297Z,2.00
2023-03-21T03:42:12.712Z,1.98
2023-03-21T03:44:38.325Z,2.10
2023-03-21T03:47:11.839Z,2.22
2023-03-21T03:49:47.411Z,2.40
2023-03-21T03:54:52.935Z,1.95
2023-03-21T03:57:23.649Z,2.40
2023-03-21T03:59:51.464Z,2.40
2023-03-21T04:02:37.535Z,2.33
2023-03-21T04:05:06.386Z,1.90
2023-03-21T04:07:33.973Z,2.08
2023-03-21T04:10:03.769Z,2.03
2023-03-21T04:12:34.534Z,2.47
2023-03-21T04:15:16.309Z,1.75
2023-03-21T04:17:49.565Z,1.70
2023-03-21T04:20:26.692Z,2.55
2023-03-21T04:23:03.030Z,3.50
2023-03-21T04:25:34.946Z,2.30
2023-03-21T04:28:05.691Z,2.15
2023-03-21T04:30:43.369Z,2.10
2023-03-21T04:33:16.977Z,2.10
2023-03-21T04:35:56.058Z,1.90
2023-03-21T04:38:26.494Z,1.80
2023-03-21T04:40:55.660Z,2.05
2023-03-21T04:43:24.200Z,1.80
2023-03-21T04:45:52.649Z,1.63
2023-03-21T04:48:24.401Z,2.10
2023-03-21T04:50:53.276Z,1.63
2023-03-21T04:53:20.943Z,1.77
2023-03-21T04:55:52.431Z,1.88
2023-03-21T04:58:22.606Z,1.60
2023-03-21T05:00:52.944Z,1.80
2023-03-21T05:03:21.869Z,1.63
2023-03-21T05:05:49.927Z,1.73
2023-03-21T05:08:19.645Z,2.20
2023-03-21T05:10:47.454Z,2.25
2023-03-21T05:13:15.501Z,2.00
2023-03-21T05:15:44.432Z,1.50
2023-03-21T05:18:12.198Z,2.08
2023-03-21T05:20:57.987Z,1.77
2023-03-21T05:23:26.113Z,2.53
2023-03-21T05:25:53.763Z,2.03
2023-03-21T05:28:31.750Z,2.10
2023-03-21T05:31:02.403Z,1.80
2023-03-21T05:33:30.363Z,2.25
2023-03-21T05:35:59.008Z,1.98
2023-03-21T05:38:31.013Z,2.00
2023-03-21T05:40:59.291Z,2.13
2023-03-21T05:43:27.886Z,2.30
2023-03-21T05:45:55.994Z,2.40
2023-03-21T05:48:26.486Z,2.22
2023-03-21T05:51:09.219Z,1.92
2023-03-21T05:53:36.835Z,2.30
2023-03-21T05:56:04.780Z,2.45
2023-03-21T05:59:01.617Z,3.45
2023-03-21T06:01:31.853Z,3.25
2023-03-21T06:04:10.579Z,2.00
2023-03-21T06:06:38.134Z,1.85
2023-03-21T06:09:06.513Z,2.20
2023-03-21T06:11:36.952Z,2.00
2023-03-21T06:14:22.579Z,2.00
2023-03-21T06:19:50.787Z,1.50
2023-03-21T06:22:23.518Z,1.92
2023-03-21T06:24:51.183Z,2.35
2023-03-21T06:27:19.154Z,2.63
2023-03-21T06:29:51.660Z,2.00
2023-03-21T06:32:19.571Z,2.50
2023-03-21T06:34:49.326Z,2.45
2023-03-21T06:37:18.741Z,2.10
2023-03-21T06:39:47.695Z,1.90
2023-03-21T06:42:15.850Z,2.03
2023-03-21T06:44:43.958Z,2.03
2023-03-21T06:47:15.633Z,2.00
2023-03-21T06:49:45.667Z,2.20
2023-03-21T06:52:14.214Z,1.80
2023-03-21T06:54:43.836Z,5.43
2023-03-21T06:57:13.558Z,5.25
2023-03-21T06:59:42.441Z,3.60
2023-03-21T07:02:14.513Z,2.70
2023-03-21T07:04:57.715Z,1.70
2023-03-21T07:07:29.748Z,1.42
2023-03-21T07:09:58.997Z,1.88
2023-03-21T07:12:33.970Z,2.10
2023-03-21T07:15:22.426Z,1.80
2023-03-21T07:17:50.351Z,1.83
2023-03-21T07:20:18.239Z,1.20
2023-03-21T07:22:45.894Z,1.63
2023-03-21T07:25:17.237Z,1.67
2023-03-21T07:27:44.882Z,1.55
2023-03-21T07:30:13.796Z,1.33
2023-03-21T07:32:41.368Z,1.50
2023-03-21T07:35:11.969Z,1.55
2023-03-21T07:37:39.790Z,1.42
2023-03-21T07:40:10.705Z,1.23
2023-03-21T07:42:42.632Z,2.30
2023-03-21T07:45:15.568Z,1.00
2023-03-21T07:47:43.603Z,0.82
2023-03-21T07:50:11.478Z,0.80
2023-03-21T07:52:39.179Z,1.02
2023-03-21T07:55:07.643Z,0.80
2023-03-21T07:57:35.499Z,0.70
2023-03-21T08:00:05.271Z,1.00
2023-03-21T08:02:41.146Z,0.95
2023-03-21T08:05:11.465Z,0.90
2023-03-21T08:07:39.075Z,1.05
2023-03-21T08:10:07.961Z,0.82
2023-03-21T08:12:35.540Z,0.80
2023-03-21T08:15:04.875Z,0.98
2023-03-21T08:17:32.430Z,0.75
2023-03-21T08:19:59.946Z,0.90
2023-03-21T08:22:27.519Z,0.95
2023-03-21T08:24:55.508Z,0.60
2023-03-21T08:27:23.063Z,0.90
2023-03-21T08:29:50.581Z,0.73
2023-03-21T08:32:20.515Z,0.65
2023-03-21T08:34:48.033Z,0.70
2023-03-21T08:37:15.600Z,0.80
2023-03-21T08:39:43.392Z,0.70
2023-03-21T08:42:10.926Z,0.57
2023-03-21T08:44:38.933Z,0.60
2023-03-21T08:47:08.105Z,0.80
2023-03-21T08:49:37.471Z,0.82
2023-03-21T08:52:06.517Z,0.73
2023-03-21T08:54:34.130Z,0.90
2023-03-21T08:57:01.664Z,0.80
2023-03-21T08:59:29.267Z,1.25
2023-03-21T09:01:56.866Z,0.80
2023-03-21T09:04:25.901Z,0.85
2023-03-21T09:06:56.180Z,0.90
2023-03-21T09:09:23.920Z,1.00
2023-03-21T09:11:52.578Z,0.80
2023-03-21T09:14:21.915Z,0.80
2023-03-21T09:16:54.197Z,0.70
2023-03-21T09:21:55.770Z,0.82
2023-03-21T09:24:24.109Z,0.70
2023-03-21T09:26:51.765Z,0.82
2023-03-21T09:29:21.266Z,1.40
2023-03-21T09:31:49.658Z,1.30
2023-03-21T09:34:17.261Z,1.02
2023-03-21T09:36:48.251Z,1.08
2023-03-21T09:39:17.278Z,1.10
2023-03-21T09:42:06.313Z,1.25
2023-03-21T09:44:44.941Z,1.45
2023-03-21T09:47:20.700Z,1.27
2023-03-21T09:49:51.875Z,1.30
2023-03-21T09:52:24.961Z,1.30
2023-03-21T09:54:55.572Z,1.08
2023-03-21T09:57:32.951Z,1.25
2023-03-21T10:00:09.839Z,1.70
2023-03-21T10:02:45.473Z,1.77
2023-03-21T10:05:18.802Z,1.30
2023-03-21T10:10:21.353Z,1.80
2023-03-21T10:12:53.713Z,1.30
2023-03-21T10:15:24.335Z,1.27
2023-03-21T10:17:59.264Z,1.40
2023-03-21T10:20:28.446Z,1.35
2023-03-21T10:22:59.678Z,1.42
2023-03-21T10:25:32.582Z,1.67
2023-03-21T10:28:02.750Z,3.20
2023-03-21T10:30:37.833Z,7.38
2023-03-21T10:33:09.500Z,2.53
2023-03-21T10:35:40.339Z,1.45
2023-03-21T10:38:15.599Z,1.75
2023-03-21T10:40:45.211Z,1.40
2023-03-21T10:43:35.328Z,1.50
2023-03-21T10:46:08.870Z,1.42
2023-03-21T10:48:38.171Z,1.38
2023-03-21T10:51:08.938Z,1.63
2023-03-21T10:53:39.771Z,1.30
2023-03-21T10:56:12.552Z,1.20
2023-03-21T10:58:43.636Z,1.70
2023-03-21T11:01:15.983Z,1.20
2023-03-21T11:03:46.792Z,1.30
2023-03-21T11:06:18.691Z,3.00
2023-03-21T11:08:49.854Z,2.53
2023-03-21T11:11:28.139Z,1.42
2023-03-21T11:14:01.014Z,1.30
2023-03-21T11:16:36.472Z,1.48
2023-03-21T11:19:13.376Z,1.50
2023-03-21T11:21:41.110Z,1.00
2023-03-21T11:24:15.020Z,0.82
2023-03-21T11:26:45.437Z,1.00
2023-03-21T11:29:27.943Z,1.13
2023-03-21T11:32:00.999Z,0.93
2023-03-21T11:34:33.897Z,1.05
2023-03-21T11:37:03.977Z,1.27
2023-03-21T11:39:34.664Z,0.85
2023-03-21T11:42:04.160Z,0.90
2023-03-21T11:44:34.326Z,0.85
2023-03-21T11:47:02.874Z,1.00
2023-03-21T11:49:31.570Z,0.82
2023-03-21T11:52:16.068Z,1.15
2023-03-21T11:54:59.642Z,0.70
2023-03-21T12:00:13.435Z,1.08
2023-03-21T12:03:35.342Z,0.90
2023-03-21T12:06:18.460Z,0.77
2023-03-21T12:08:55.354Z,1.13
2023-03-21T12:11:30.392Z,0.80
2023-03-21T12:14:07.131Z,1.15
2023-03-21T12:16:44.194Z,0.68
2023-03-21T12:19:34.873Z,0.77
2023-03-21T12:22:08.981Z,0.70
2023-03-21T12:24:42.508Z,1.00
2023-03-21T12:27:18.736Z,0.85
2023-03-21T12:30:04.781Z,3.78
2023-03-21T12:33:00.279Z,1.00
2023-03-21T12:35:41.542Z,1.25
2023-03-21T12:38:17.033Z,0.98
2023-03-21T12:41:01.998Z,0.77
2023-03-21T12:43:37.437Z,0.85
2023-03-21T12:46:14.882Z,0.95
2023-03-21T12:48:47.329Z,1.00
2023-03-21T12:51:19.832Z,0.90
2023-03-21T12:53:55.595Z,1.00
2023-03-21T12:56:26.456Z,0.88
2023-03-21T12:58:59.724Z,0.90
2023-03-21T13:04:11.509Z,0.90
2023-03-21T13:06:40.444Z,1.30
2023-03-21T13:09:17.943Z,0.90
2023-03-21T13:11:46.844Z,0.88
2023-03-21T13:14:21.088Z,0.90
2023-03-21T13:16:56.462Z,1.02
2023-03-21T13:19:31.888Z,1.05
2023-03-21T13:22:08.176Z,0.88
2023-03-21T13:24:43.621Z,0.88
2023-03-21T13:27:24.511Z,1.00
2023-03-21T13:29:53.685Z,0.90
2023-03-21T13:32:29.835Z,1.15
2023-03-21T13:35:00.232Z,0.80
2023-03-21T13:37:31.991Z,0.90
2023-03-21T13:40:09.315Z,0.68
2023-03-21T13:42:43.417Z,1.13
2023-03-21T13:45:13.114Z,0.80
2023-03-21T13:47:55.233Z,0.70
2023-03-21T13:50:45.712Z,0.80
2023-03-21T13:53:22.484Z,2.50
2023-03-21T13:56:18.505Z,0.50
2023-03-21T13:58:53.401Z,0.70
2023-03-21T14:01:31.695Z,0.52
2023-03-21T14:04:05.279Z,0.65
2023-03-21T14:06:37.087Z,0.60
2023-03-21T14:09:06.751Z,0.65
2023-03-21T14:11:36.764Z,0.90
2023-03-21T14:14:05.282Z,0.60
2023-03-21T14:16:34.565Z,0.77
2023-03-21T14:19:05.824Z,0.73
2023-03-21T14:21:35.913Z,0.93
2023-03-21T14:24:06.838Z,0.60
2023-03-21T14:26:38.753Z,0.80
2023-03-21T14:29:22.979Z,0.73
2023-03-21T14:31:52.804Z,0.80
2023-03-21T14:34:23.756Z,0.73
2023-03-21T14:36:58.097Z,0.80
2023-03-21T14:39:30.717Z,0.60
2023-03-21T14:42:04.078Z,0.88
2023-03-21T14:47:20.437Z,0.70
2023-03-21T14:49:50.285Z,0.65
2023-03-21T14:52:23.314Z,0.80
2023-03-21T14:54:51.964Z,0.60
2023-03-21T14:57:22.302Z,1.00
2023-03-21T14:59:53.003Z,0.70
2023-03-21T15:02:24.993Z,0.40
2023-03-21T15:04:58.027Z,1.00
2023-03-21T15:07:28.434Z,0.57
2023-03-21T15:09:57.520Z,0.93
2023-03-21T15:12:25.414Z,0.63
2023-03-21T15:14:54.345Z,0.50
2023-03-21T15:17:22.922Z,2.97
2023-03-21T15:19:50.549Z,1.20
2023-03-21T15:22:26.077Z,0.85
2023-03-21T15:24:59.365Z,1.15
2023-03-21T15:29:55.457Z,0.75
2023-03-21T15:32:27.164Z,0.65
2023-03-21T15:34:56.905Z,0.70
2023-03-21T15:37:28.501Z,0.70
2023-03-21T15:40:11.327Z,0.90
2023-03-21T15:42:40.679Z,0.90
2023-03-21T15:45:18.192Z,0.60
2023-03-21T15:47:53.551Z,0.85
2023-03-21T15:50:33.590Z,0.63
2023-03-21T15:53:05.918Z,0.73
2023-03-21T15:55:40.135Z,1.13
2023-03-21T15:58:16.391Z,0.70
2023-03-21T16:00:49.862Z,0.70
2023-03-21T16:03:22.198Z,1.20
2023-03-21T16:06:06.608Z,0.77
2023-03-21T16:08:37.718Z,1.20
2023-03-21T16:11:14.323Z,0.70
2023-03-21T16:13:41.960Z,0.60
2023-03-21T16:16:16.774Z,0.50
2023-03-21T16:18:44.448Z,0.70
2023-03-21T16:21:13.420Z,0.75
2023-03-21T16:23:42.746Z,0.90
2023-03-21T16:26:13.170Z,1.10
2023-03-21T16:28:40.820Z,0.68
2023-03-21T16:31:12.846Z,0.70
2023-03-21T16:33:40.408Z,0.55
2023-03-21T16:36:13.351Z,0.43
2023-03-21T16:38:42.305Z,1.20
2023-03-21T16:41:11.868Z,0.68
2023-03-21T16:43:42.992Z,0.50
2023-03-21T16:46:14.849Z,0.50
2023-03-21T16:48:42.920Z,0.60
2023-03-21T16:51:14.447Z,0.63
2023-03-21T16:53:43.776Z,0.60
2023-03-21T16:56:16.155Z,0.60
2023-03-21T16:58:43.735Z,0.43
2023-03-21T17:01:15.434Z,0.40
2023-03-21T17:03:43.739Z,0.80
2023-03-21T17:06:16.027Z,0.50
2023-03-21T17:08:45.726Z,0.60
2023-03-21T17:11:16.350Z,0.50
2023-03-21T17:13:44.550Z,0.40
2023-03-21T17:16:13.204Z,0.90
2023-03-21T17:18:41.024Z,2.67
2023-03-21T17:21:13.744Z,3.60
2023-03-21T17:23:41.704Z,2.53
2023-03-21T17:26:13.668Z,1.88
2023-03-21T17:28:42.089Z,1.70
2023-03-21T17:31:14.502Z,2.10
2023-03-21T17:33:42.480Z,2.90
2023-03-21T17:36:14.733Z,2.25
2023-03-21T17:38:43.086Z,5.63
2023-03-21T17:41:14.078Z,8.90
2023-03-21T17:43:41.657Z,9.63
2023-03-21T17:46:12.797Z,9.77
2023-03-21T17:48:40.654Z,10.68
2023-03-21T17:51:12.793Z,4.10
2023-03-21T17:53:40.632Z,1.98
2023-03-21T17:56:14.799Z,1.98
2023-03-21T17:58:42.506Z,1.67
2023-03-21T18:01:10.397Z,2.53
2023-03-21T18:03:37.983Z,2.83
2023-03-21T18:06:06.518Z,3.70
2023-03-21T18:08:34.140Z,4.03
2023-03-21T18:11:01.739Z,15.32
2023-03-21T18:13:30.680Z,14.52
2023-03-21T18:15:59.792Z,4.90
2023-03-21T18:18:28.031Z,3.22
2023-03-21T18:20:58.002Z,1.70
2023-03-21T18:23:26.380Z,1.27
2023-03-21T18:25:53.965Z,1.30
2023-03-21T18:28:22.467Z,0.70
2023-03-21T18:31:12.590Z,1.00
2023-03-21T18:33:41.173Z,1.48
2023-03-21T18:36:10.005Z,1.60
2023-03-21T18:38:37.688Z,1.60
2023-03-21T18:41:05.844Z,1.33
2023-03-21T18:46:22.685Z,3.40
2023-03-21T18:48:51.799Z,4.70
2023-03-21T18:51:19.696Z,1.83
2023-03-21T18:53:47.446Z,1.38
2023-03-21T18:56:56.164Z,0.95
2023-03-21T18:59:02.626Z,1.00
2023-03-21T19:01:32.368Z,3.30
2023-03-21T19:06:48.532Z,2.00
2023-03-21T19:09:18.112Z,2.03
2023-03-21T19:11:46.476Z,10.63
2023-03-21T19:14:16.899Z,7.53
2023-03-21T19:17:27.038Z,3.80
2023-03-21T19:19:34.256Z,2.65
2023-03-21T19:22:01.847Z,2.25
2023-03-21T19:24:29.457Z,1.90
2023-03-21T19:26:57.082Z,2.38
2023-03-21T19:29:25.759Z,2.42
2023-03-21T19:31:54.865Z,2.58
2023-03-21T19:34:22.652Z,2.00
2023-03-21T19:36:52.217Z,2.17
2023-03-21T19:39:22.317Z,1.80
2023-03-21T19:41:50.587Z,1.88
2023-03-21T19:44:19.080Z,1.98
2023-03-21T19:46:48.318Z,1.88
2023-03-21T19:49:22.276Z,2.13
2023-03-21T19:51:51.156Z,2.40
2023-03-21T19:54:18.843Z,4.88
2023-03-21T19:56:48.133Z,3.47
2023-03-21T19:59:16.136Z,3.35
2023-03-21T20:01:43.853Z,2.72
2023-03-21T20:04:11.816Z,8.32
2023-03-21T20:06:40.817Z,8.07
2023-03-21T20:11:57.723Z,4.55
2023-03-21T20:14:25.748Z,3.30
2023-03-21T20:16:55.365Z,2.85
2023-03-21T20:19:23.082Z,3.33
2023-03-21T20:21:58.756Z,2.22
2023-03-21T20:24:28.127Z,2.95
2023-03-21T20:26:57.236Z,2.10
2023-03-21T20:32:13.097Z,2.10
2023-03-21T20:34:40.726Z,1.77
2023-03-21T20:37:09.816Z,1.65
2023-03-21T20:39:37.965Z,1.20
2023-03-21T20:42:06.079Z,6.80
2023-03-21T20:44:56.019Z,5.47
2023-03-21T20:47:21.795Z,1.83
2023-03-21T20:49:49.631Z,1.95
2023-03-21T20:55:08.916Z,1.88
2023-03-21T20:57:38.747Z,2.20
2023-03-21T21:00:14.802Z,2.60
2023-03-21T21:02:43.896Z,3.45
2023-03-21T21:05:25.358Z,2.58
2023-03-21T21:07:57.586Z,2.22
2023-03-21T21:10:26.211Z,3.80
2023-03-21T21:12:54.054Z,4.60
2023-03-21T21:15:22.007Z,2.88
2023-03-21T21:18:05.525Z,1.67
2023-03-21T21:20:34.076Z,2.00
2023-03-21T21:23:03.054Z,1.67
2023-03-21T21:25:33.412Z,1.23
2023-03-21T21:28:02.241Z,1.42
2023-03-21T21:30:30.309Z,1.60
2023-03-21T21:33:01.807Z,2.22
2023-03-21T21:35:30.512Z,2.03
2023-03-21T21:37:59.026Z,2.30
2023-03-21T21:40:30.087Z,2.20
2023-03-21T21:43:03.226Z,1.30
2023-03-21T21:45:30.963Z,1.10
2023-03-21T21:47:58.663Z,1.88
2023-03-21T21:50:26.272Z,1.33
2023-03-21T21:52:54.533Z,1.42
2023-03-21T21:55:22.849Z,1.48
2023-03-21T21:57:52.805Z,1.60
2023-03-21T22:00:21.776Z,1.38
2023-03-21T22:02:49.395Z,1.98
2023-03-21T22:05:18.821Z,1.80
2023-03-21T22:07:46.868Z,3.22
2023-03-21T22:10:15.447Z,2.70
2023-03-21T22:12:43.010Z,2.60
2023-03-21T22:15:13.039Z,2.70
2023-03-21T22:17:42.058Z,2.03
2023-03-21T22:20:11.998Z,2.08
2023-03-21T22:22:39.821Z,1.90
2023-03-21T22:25:10.440Z,2.05
2023-03-21T22:27:38.435Z,1.65
2023-03-21T22:30:07.772Z,2.47
2023-03-21T22:32:38.198Z,2.20
2023-03-21T22:35:08.863Z,2.45
2023-03-21T22:37:38.459Z,2.60
2023-03-21T22:40:09.774Z,6.18
2023-03-21T22:42:39.505Z,4.70
2023-03-21T22:45:09.470Z,4.90
2023-03-21T22:47:38.828Z,5.70
2023-03-21T22:50:08.370Z,4.63
2023-03-21T22:52:35.969Z,3.47
2023-03-21T22:55:03.587Z,3.47
2023-03-21T22:57:31.201Z,3.80
2023-03-21T22:59:58.787Z,2.80
2023-03-21T23:02:27.095Z,2.70
2023-03-21T23:04:56.300Z,2.85
2023-03-21T23:07:23.869Z,3.08
2023-03-21T23:09:51.778Z,4.00
2023-03-21T23:12:19.448Z,3.75
2023-03-21T23:14:47.199Z,2.80
2023-03-21T23:17:16.274Z,5.40
2023-03-21T23:19:43.951Z,4.60
2023-03-21T23:22:12.866Z,4.15
2023-03-21T23:24:40.469Z,3.13
2023-03-21T23:27:07.988Z,2.72
2023-03-21T23:29:35.603Z,3.00
2023-03-21T23:32:03.222Z,3.20
2023-03-21T23:34:31.588Z,3.17
2023-03-21T23:36:59.312Z,3.22
2023-03-21T23:39:28.265Z,3.10
2023-03-21T23:41:57.936Z,3.20
2023-03-21T23:44:26.306Z,3.40
2023-03-21T23:46:53.931Z,3.55
2023-03-21T23:49:21.419Z,3.50
2023-03-21T23:51:49.995Z,2.97
2023-03-21T23:54:17.668Z,4.05
2023-03-21T23:56:46.689Z,3.35
2023-03-21T23:59:14.256Z,3.15
