createdAt,value
2018-12-01T00:02:23.378Z,72.42
2018-12-01T00:04:53.159Z,72.91
2018-12-01T00:07:23.133Z,72.36
2018-12-01T00:09:52.734Z,72.68
2018-12-01T00:12:23.118Z,72.62
2018-12-01T00:14:54.103Z,72.89
2018-12-01T00:17:23.964Z,73.29
2018-12-01T00:19:53.939Z,73.42
2018-12-01T00:22:24.554Z,72.93
2018-12-01T00:24:54.790Z,72.85
2018-12-01T00:27:25.367Z,72.58
2018-12-01T00:29:55.172Z,73.04
2018-12-01T00:32:24.926Z,72.71
2018-12-01T00:34:55.870Z,72.72
2018-12-01T00:37:25.934Z,73.00
2018-12-01T00:39:56.997Z,72.74
2018-12-01T00:42:26.983Z,72.85
2018-12-01T00:44:57.701Z,72.56
2018-12-01T00:47:27.734Z,72.78
2018-12-01T00:49:57.474Z,72.43
2018-12-01T00:52:28.751Z,72.10
2018-12-01T00:54:58.875Z,72.40
2018-12-01T00:57:29.967Z,72.47
2018-12-01T01:00:00.412Z,72.33
2018-12-01T01:02:34.309Z,72.88
2018-12-01T01:05:04.789Z,73.28
2018-12-01T01:07:35.545Z,73.17
2018-12-01T01:10:06.641Z,72.98
2018-12-01T01:12:36.890Z,73.56
2018-12-01T01:15:08.054Z,73.20
2018-12-01T01:17:38.225Z,73.41
2018-12-01T01:20:11.597Z,73.37
2018-12-01T01:22:41.218Z,73.17
2018-12-01T01:25:13.193Z,73.86
2018-12-01T01:27:43.780Z,73.41
2018-12-01T01:30:15.797Z,73.51
2018-12-01T01:32:46.094Z,73.90
2018-12-01T01:35:16.357Z,73.77
2018-12-01T01:37:46.167Z,73.36
2018-12-01T01:40:18.977Z,73.61
2018-12-01T01:42:48.570Z,73.65
2018-12-01T01:45:19.516Z,73.77
2018-12-01T01:47:49.606Z,73.52
2018-12-01T01:50:21.810Z,73.91
2018-12-01T01:52:52.383Z,73.65
2018-12-01T01:55:22.596Z,74.01
2018-12-01T01:57:52.153Z,73.82
2018-12-01T02:00:22.514Z,73.99
2018-12-01T02:02:53.022Z,73.77
2018-12-01T02:05:24.776Z,73.79
2018-12-01T02:07:54.902Z,73.85
2018-12-01T02:10:24.526Z,74.75
2018-12-01T02:12:55.283Z,74.88
2018-12-01T02:15:26.145Z,74.96
2018-12-01T02:17:56.918Z,74.95
2018-12-01T02:20:28.556Z,75.21
2018-12-01T02:23:00.610Z,75.37
2018-12-01T02:25:31.859Z,75.00
2018-12-01T02:28:03.318Z,75.13
2018-12-01T02:30:33.898Z,74.84
2018-12-01T02:33:04.024Z,75.23
2018-12-01T02:35:35.075Z,74.43
2018-12-01T02:38:05.222Z,75.64
2018-12-01T02:40:34.969Z,75.01
2018-12-01T02:43:06.458Z,75.48
2018-12-01T02:45:46.611Z,75.51
2018-12-01T02:48:16.429Z,75.62
2018-12-01T02:50:46.118Z,75.36
2018-12-01T02:53:15.694Z,76.12
2018-12-01T02:55:45.719Z,75.78
2018-12-01T02:58:15.492Z,75.96
2018-12-01T03:00:45.262Z,75.22
2018-12-01T03:03:15.735Z,75.49
2018-12-01T03:05:45.443Z,75.31
2018-12-01T03:08:15.921Z,75.27
2018-12-01T03:10:46.012Z,75.67
2018-12-01T03:13:15.960Z,75.81
2018-12-01T03:15:45.933Z,76.02
2018-12-01T03:18:16.605Z,75.87
2018-12-01T03:20:46.707Z,75.43
2018-12-01T03:23:16.867Z,75.64
2018-12-01T03:25:47.610Z,76.08
2018-12-01T03:28:17.750Z,75.49
2018-12-01T03:30:47.679Z,75.36
2018-12-01T03:33:17.514Z,75.75
2018-12-01T03:35:47.041Z,76.03
2018-12-01T03:38:17.158Z,76.74
2018-12-01T03:40:48.691Z,77.37
2018-12-01T03:43:19.885Z,77.37
2018-12-01T03:45:49.973Z,77.46
2018-12-01T03:48:21.132Z,77.40
2018-12-01T03:50:51.742Z,77.09
2018-12-01T03:53:21.382Z,77.10
2018-12-01T03:55:51.344Z,76.78
2018-12-01T03:58:21.787Z,76.71
2018-12-01T04:00:51.843Z,76.43
2018-12-01T04:03:22.640Z,76.57
2018-12-01T04:05:52.292Z,76.23
2018-12-01T04:08:22.244Z,76.44
2018-12-01T04:10:54.418Z,75.93
2018-12-01T04:13:24.282Z,76.16
2018-12-01T04:15:54.001Z,75.63
2018-12-01T04:18:24.395Z,75.42
2018-12-01T04:20:54.671Z,75.39
2018-12-01T04:23:25.411Z,75.17
2018-12-01T04:25:55.751Z,74.97
2018-12-01T04:28:25.994Z,75.19
2018-12-01T04:30:58.082Z,74.60
2018-12-01T04:33:28.794Z,74.41
2018-12-01T04:35:59.344Z,74.55
2018-12-01T04:38:29.387Z,74.56
2018-12-01T04:40:59.351Z,75.02
2018-12-01T04:43:29.336Z,74.64
2018-12-01T04:45:58.833Z,74.90
2018-12-01T04:48:29.188Z,75.38
2018-12-01T04:50:59.758Z,75.47
2018-12-01T04:53:29.643Z,75.28
2018-12-01T04:55:59.919Z,75.14
2018-12-01T04:58:31.688Z,75.33
2018-12-01T05:01:01.794Z,75.48
2018-12-01T05:03:32.381Z,75.84
2018-12-01T05:06:02.092Z,75.67
2018-12-01T05:08:31.877Z,75.78
2018-12-01T05:11:09.441Z,75.50
2018-12-01T05:13:40.841Z,75.58
2018-12-01T05:16:11.038Z,75.38
2018-12-01T05:18:40.740Z,75.65
2018-12-01T05:21:10.453Z,75.59
2018-12-01T05:23:40.387Z,75.72
2018-12-01T05:26:10.205Z,76.00
2018-12-01T05:28:39.780Z,75.84
2018-12-01T05:31:10.119Z,75.36
2018-12-01T05:33:40.076Z,75.48
2018-12-01T05:36:09.684Z,75.13
2018-12-01T05:38:39.675Z,75.31
2018-12-01T05:41:09.480Z,75.09
2018-12-01T05:43:39.190Z,75.17
2018-12-01T05:46:08.764Z,75.24
2018-12-01T05:48:38.299Z,74.88
2018-12-01T05:51:08.281Z,74.67
2018-12-01T05:53:38.238Z,75.33
2018-12-01T05:56:08.770Z,74.99
2018-12-01T05:58:38.545Z,75.09
2018-12-01T06:01:08.248Z,75.02
2018-12-01T06:03:38.306Z,74.20
2018-12-01T06:06:08.111Z,74.51
2018-12-01T06:08:37.836Z,74.10
2018-12-01T06:11:08.155Z,73.67
2018-12-01T06:13:37.724Z,74.02
2018-12-01T06:16:07.423Z,73.94
2018-12-01T06:18:37.666Z,74.20
2018-12-01T06:21:07.351Z,74.16
2018-12-01T06:23:37.078Z,74.17
2018-12-01T06:26:07.459Z,74.21
2018-12-01T06:28:37.292Z,74.37
2018-12-01T06:31:06.919Z,74.71
2018-12-01T06:33:37.110Z,74.17
2018-12-01T06:36:07.200Z,73.83
2018-12-01T06:38:36.942Z,74.34
2018-12-01T06:41:07.001Z,74.24
2018-12-01T06:43:37.262Z,74.07
2018-12-01T06:46:07.170Z,74.16
2018-12-01T06:48:37.330Z,73.99
2018-12-01T06:51:06.963Z,74.45
2018-12-01T06:53:36.613Z,74.41
2018-12-01T06:56:06.682Z,74.38
2018-12-01T06:58:36.470Z,74.15
2018-12-01T07:01:06.769Z,74.22
2018-12-01T07:03:36.910Z,74.12
2018-12-01T07:06:06.867Z,74.39
2018-12-01T07:08:37.564Z,74.25
2018-12-01T07:11:08.229Z,74.16
2018-12-01T07:13:38.052Z,74.12
2018-12-01T07:16:07.987Z,74.28
2018-12-01T07:18:48.626Z,74.37
2018-12-01T07:21:19.755Z,74.35
2018-12-01T07:23:49.885Z,73.88
2018-12-01T07:26:20.016Z,73.72
2018-12-01T07:28:49.960Z,73.57
2018-12-01T07:31:20.173Z,73.42
2018-12-01T07:33:50.494Z,73.52
2018-12-01T07:36:21.546Z,73.14
2018-12-01T07:38:52.198Z,73.37
2018-12-01T07:41:22.444Z,73.44
2018-12-01T07:43:52.422Z,73.44
2018-12-01T07:46:22.765Z,73.51
2018-12-01T07:48:53.714Z,73.56
2018-12-01T07:51:23.738Z,73.53
2018-12-01T07:53:53.486Z,73.28
2018-12-01T07:56:24.048Z,73.16
2018-12-01T07:58:53.771Z,73.25
2018-12-01T08:01:24.048Z,73.41
2018-12-01T08:03:54.505Z,73.25
2018-12-01T08:06:28.046Z,72.74
2018-12-01T08:08:59.946Z,72.92
2018-12-01T08:11:30.298Z,72.58
2018-12-01T08:14:00.287Z,72.27
2018-12-01T08:16:30.358Z,72.03
2018-12-01T08:19:01.280Z,71.52
2018-12-01T08:21:31.233Z,71.33
2018-12-01T08:24:01.956Z,71.29
2018-12-01T08:26:32.347Z,70.86
2018-12-01T08:29:01.871Z,70.36
2018-12-01T08:31:31.439Z,69.90
2018-12-01T08:34:01.279Z,69.13
2018-12-01T08:36:31.727Z,68.78
2018-12-01T08:39:02.212Z,68.06
2018-12-01T08:41:34.099Z,67.80
2018-12-01T08:44:07.317Z,67.22
2018-12-01T08:46:37.501Z,67.16
2018-12-01T08:49:09.512Z,66.36
2018-12-01T08:51:39.533Z,66.25
2018-12-01T08:54:09.851Z,65.83
2018-12-01T08:56:39.650Z,66.35
2018-12-01T08:59:09.283Z,66.08
2018-12-01T09:01:39.541Z,66.15
2018-12-01T09:04:09.781Z,65.32
2018-12-01T09:06:40.924Z,65.82
2018-12-01T09:09:10.641Z,66.24
2018-12-01T09:11:40.603Z,65.81
2018-12-01T09:14:21.254Z,66.47
2018-12-01T09:16:53.224Z,65.84
2018-12-01T09:19:24.628Z,65.53
2018-12-01T09:21:54.196Z,65.09
2018-12-01T09:24:24.328Z,64.99
2018-12-01T09:26:54.111Z,65.23
2018-12-01T09:29:23.982Z,64.53
2018-12-01T09:31:55.540Z,63.69
2018-12-01T09:34:25.288Z,63.89
2018-12-01T09:36:54.880Z,63.73
2018-12-01T09:39:25.827Z,63.29
2018-12-01T09:41:55.907Z,63.39
2018-12-01T09:44:26.520Z,62.98
2018-12-01T09:46:57.179Z,62.62
2018-12-01T09:49:29.315Z,62.57
2018-12-01T09:51:58.554Z,61.90
2018-12-01T09:54:29.527Z,62.48
2018-12-01T09:57:04.298Z,62.90
2018-12-01T09:59:34.912Z,63.07
2018-12-01T10:02:07.320Z,62.96
2018-12-01T10:04:38.191Z,62.92
2018-12-01T10:07:08.931Z,62.54
2018-12-01T10:09:39.084Z,62.74
2018-12-01T10:12:09.324Z,63.74
2018-12-01T10:14:39.610Z,64.19
2018-12-01T10:17:11.966Z,63.97
2018-12-01T10:19:41.992Z,64.45
2018-12-01T10:22:14.182Z,64.38
2018-12-01T10:24:45.157Z,64.41
2018-12-01T10:27:15.371Z,64.36
2018-12-01T10:29:51.156Z,64.27
2018-12-01T10:32:24.541Z,64.36
2018-12-01T10:34:55.559Z,64.12
2018-12-01T10:37:30.786Z,64.24
2018-12-01T10:40:02.297Z,64.48
2018-12-01T10:42:33.270Z,63.88
2018-12-01T10:45:06.908Z,63.60
2018-12-01T10:47:37.643Z,63.66
2018-12-01T10:50:11.368Z,62.90
2018-12-01T10:52:43.673Z,61.48
2018-12-01T10:55:19.446Z,61.55
2018-12-01T10:57:50.153Z,61.42
2018-12-01T11:00:25.326Z,61.03
2018-12-01T11:02:56.709Z,59.86
2018-12-01T11:05:27.779Z,60.14
2018-12-01T11:07:57.322Z,60.36
2018-12-01T11:10:28.371Z,59.52
2018-12-01T11:12:58.388Z,60.02
2018-12-01T11:15:31.657Z,60.70
2018-12-01T11:18:01.338Z,60.37
2018-12-01T11:20:31.396Z,60.99
2018-12-01T11:23:00.955Z,60.30
2018-12-01T11:25:30.676Z,61.02
2018-12-01T11:28:01.538Z,61.00
2018-12-01T11:30:31.502Z,60.89
2018-12-01T11:33:01.225Z,61.01
2018-12-01T11:35:31.674Z,60.43
2018-12-01T11:38:01.802Z,60.12
2018-12-01T11:40:31.804Z,60.28
2018-12-01T11:43:02.613Z,60.07
2018-12-01T11:45:32.210Z,60.21
2018-12-01T11:48:03.773Z,59.91
2018-12-01T11:50:33.943Z,60.00
2018-12-01T11:53:03.647Z,59.66
2018-12-01T11:55:33.324Z,60.17
2018-12-01T11:58:03.864Z,59.66
2018-12-01T12:00:33.931Z,59.09
2018-12-01T12:03:04.869Z,59.96
2018-12-01T12:05:35.043Z,60.09
2018-12-01T12:08:19.844Z,59.59
2018-12-01T12:10:50.643Z,59.96
2018-12-01T12:13:21.042Z,59.44
2018-12-01T12:15:50.835Z,59.27
2018-12-01T12:18:23.555Z,59.77
2018-12-01T12:20:54.896Z,59.55
2018-12-01T12:23:26.590Z,59.22
2018-12-01T12:25:56.833Z,58.49
2018-12-01T12:28:26.412Z,58.13
2018-12-01T12:30:56.303Z,57.31
2018-12-01T12:33:26.772Z,57.01
2018-12-01T12:35:56.950Z,57.23
2018-12-01T12:38:27.301Z,56.57
2018-12-01T12:40:58.047Z,56.94
2018-12-01T12:43:27.746Z,57.13
2018-12-01T12:45:57.527Z,56.74
2018-12-01T12:48:29.060Z,56.27
2018-12-01T12:50:59.067Z,56.90
2018-12-01T12:53:29.308Z,57.61
2018-12-01T12:55:59.450Z,58.10
2018-12-01T12:58:30.384Z,58.01
2018-12-01T13:01:02.745Z,58.93
2018-12-01T13:03:33.880Z,58.19
2018-12-01T13:06:07.610Z,58.96
2018-12-01T13:08:39.398Z,59.18
2018-12-01T13:11:12.155Z,59.25
2018-12-01T13:13:42.272Z,60.44
2018-12-01T13:16:12.477Z,60.39
2018-12-01T13:18:42.351Z,60.73
2018-12-01T13:21:12.522Z,61.02
2018-12-01T13:23:43.079Z,61.45
2018-12-01T13:26:14.126Z,61.71
2018-12-01T13:28:43.970Z,62.19
2018-12-01T13:31:14.348Z,62.44
2018-12-01T13:33:44.627Z,62.70
2018-12-01T13:36:14.491Z,62.78
2018-12-01T13:38:44.993Z,63.20
2018-12-01T13:41:14.910Z,62.83
2018-12-01T13:43:44.678Z,63.68
2018-12-01T13:46:14.792Z,63.55
2018-12-01T13:48:44.441Z,63.79
2018-12-01T13:51:14.280Z,63.77
2018-12-01T13:53:44.203Z,64.03
2018-12-01T13:56:20.769Z,63.61
2018-12-01T13:58:53.674Z,64.53
2018-12-01T14:01:24.843Z,64.39
2018-12-01T14:03:55.533Z,64.41
2018-12-01T14:06:25.256Z,64.67
2018-12-01T14:08:55.667Z,65.79
2018-12-01T14:11:25.761Z,65.98
2018-12-01T14:13:57.833Z,66.00
2018-12-01T14:16:30.545Z,65.97
2018-12-01T14:19:02.839Z,65.96
2018-12-01T14:21:34.532Z,66.08
2018-12-01T14:24:04.581Z,66.45
2018-12-01T14:26:35.605Z,66.69
2018-12-01T14:29:07.598Z,66.72
2018-12-01T14:31:38.923Z,67.01
2018-12-01T14:34:09.502Z,67.77
2018-12-01T14:36:41.123Z,67.66
2018-12-01T14:39:13.771Z,68.01
2018-12-01T14:41:44.591Z,68.27
2018-12-01T14:44:17.969Z,68.64
2018-12-01T14:46:51.406Z,68.45
2018-12-01T14:49:23.273Z,68.10
2018-12-01T14:51:53.671Z,68.06
2018-12-01T14:54:23.806Z,67.89
2018-12-01T14:56:56.781Z,67.71
2018-12-01T14:59:26.760Z,67.80
2018-12-01T15:01:56.941Z,67.92
2018-12-01T15:04:27.202Z,67.68
2018-12-01T15:06:59.392Z,68.05
2018-12-01T15:09:29.837Z,68.14
2018-12-01T15:11:59.876Z,68.11
2018-12-01T15:14:34.369Z,68.46
2018-12-01T15:17:04.241Z,68.84
2018-12-01T15:19:34.375Z,68.64
2018-12-01T15:22:07.219Z,69.52
2018-12-01T15:24:36.938Z,69.51
2018-12-01T15:27:08.666Z,69.72
2018-12-01T15:29:39.435Z,69.97
2018-12-01T15:32:12.283Z,70.08
2018-12-01T15:34:43.100Z,70.08
2018-12-01T15:37:14.135Z,70.25
2018-12-01T15:39:46.066Z,70.09
2018-12-01T15:42:17.140Z,70.21
2018-12-01T15:44:52.523Z,70.09
2018-12-01T15:47:23.584Z,70.11
2018-12-01T15:49:56.674Z,70.06
2018-12-01T15:52:26.955Z,70.00
2018-12-01T15:54:56.482Z,69.74
2018-12-01T15:57:26.262Z,69.53
2018-12-01T15:59:56.420Z,69.38
2018-12-01T16:02:25.901Z,69.43
2018-12-01T16:04:57.926Z,69.24
2018-12-01T16:07:27.901Z,69.38
2018-12-01T16:09:58.169Z,69.07
2018-12-01T16:12:28.255Z,68.84
2018-12-01T16:14:59.397Z,68.72
2018-12-01T16:17:29.325Z,68.87
2018-12-01T16:19:59.282Z,68.81
2018-12-01T16:22:29.342Z,68.93
2018-12-01T16:24:59.994Z,68.48
2018-12-01T16:27:30.855Z,68.72
2018-12-01T16:30:01.217Z,68.54
2018-12-01T16:32:32.394Z,68.71
2018-12-01T16:35:02.003Z,68.82
2018-12-01T16:37:31.691Z,68.72
2018-12-01T16:40:03.137Z,68.71
2018-12-01T16:42:33.108Z,68.79
2018-12-01T16:45:03.652Z,68.62
2018-12-01T16:47:35.352Z,68.47
2018-12-01T16:50:07.703Z,68.25
2018-12-01T16:52:37.521Z,68.14
2018-12-01T16:55:11.448Z,67.91
2018-12-01T16:57:41.011Z,68.21
2018-12-01T17:00:16.173Z,68.22
2018-12-01T17:02:46.876Z,68.37
2018-12-01T17:05:19.159Z,68.43
2018-12-01T17:07:52.804Z,68.54
2018-12-01T17:10:23.077Z,68.93
2018-12-01T17:12:54.727Z,68.48
2018-12-01T17:15:26.170Z,68.97
2018-12-01T17:17:56.914Z,69.72
2018-12-01T17:20:26.828Z,69.85
2018-12-01T17:22:58.135Z,70.05
2018-12-01T17:25:27.721Z,70.45
2018-12-01T17:28:00.080Z,70.61
2018-12-01T17:30:31.342Z,70.39
2018-12-01T17:33:01.843Z,70.61
2018-12-01T17:35:32.363Z,70.97
2018-12-01T17:38:05.864Z,71.31
2018-12-01T17:40:44.402Z,71.83
2018-12-01T17:43:18.436Z,72.24
2018-12-01T17:45:48.049Z,72.83
2018-12-01T17:50:59.746Z,73.18
2018-12-01T17:53:30.018Z,73.25
2018-12-01T17:56:00.459Z,73.37
2018-12-01T17:58:31.227Z,73.53
2018-12-01T18:01:01.954Z,73.30
2018-12-01T18:03:31.754Z,73.77
2018-12-01T18:06:03.809Z,73.71
2018-12-01T18:08:39.008Z,73.66
2018-12-01T18:11:10.049Z,74.00
2018-12-01T18:13:40.613Z,73.56
2018-12-01T18:16:12.275Z,73.87
2018-12-01T18:18:42.325Z,74.11
2018-12-01T18:21:13.808Z,73.96
2018-12-01T18:23:43.638Z,73.66
2018-12-01T18:26:17.523Z,73.75
2018-12-01T18:28:49.171Z,73.84
2018-12-01T18:31:24.851Z,73.90
2018-12-01T18:33:59.499Z,74.13
2018-12-01T18:36:30.114Z,73.82
2018-12-01T18:39:00.040Z,73.73
2018-12-01T18:41:29.912Z,73.68
2018-12-01T18:44:00.123Z,73.60
2018-12-01T18:46:29.877Z,73.31
2018-12-01T18:49:00.351Z,73.69
2018-12-01T18:51:30.411Z,73.19
2018-12-01T18:54:00.470Z,73.22
2018-12-01T18:56:32.138Z,73.16
2018-12-01T18:59:02.889Z,73.03
2018-12-01T19:01:33.283Z,73.04
2018-12-01T19:04:09.247Z,72.66
2018-12-01T19:06:39.059Z,72.49
2018-12-01T19:09:10.123Z,72.05
2018-12-01T19:11:40.724Z,72.19
2018-12-01T19:14:11.427Z,71.98
2018-12-01T19:16:41.332Z,71.90
2018-12-01T19:19:13.042Z,71.99
2018-12-01T19:21:42.766Z,71.57
2018-12-01T19:24:12.375Z,71.21
2018-12-01T19:26:42.427Z,71.37
2018-12-01T19:29:12.105Z,71.50
2018-12-01T19:31:42.964Z,71.74
2018-12-01T19:34:14.387Z,71.71
2018-12-01T19:36:44.276Z,71.56
2018-12-01T19:39:13.886Z,71.83
2018-12-01T19:41:43.886Z,72.04
2018-12-01T19:44:13.444Z,71.99
2018-12-01T19:46:43.251Z,72.03
2018-12-01T19:49:13.309Z,72.11
2018-12-01T19:51:43.187Z,72.13
2018-12-01T19:54:13.340Z,71.87
2018-12-01T19:56:43.239Z,72.10
2018-12-01T19:59:13.486Z,71.87
2018-12-01T20:01:43.321Z,72.00
2018-12-01T20:04:13.532Z,72.08
2018-12-01T20:06:43.936Z,71.93
2018-12-01T20:09:16.466Z,71.90
2018-12-01T20:11:57.868Z,71.96
2018-12-01T20:14:59.789Z,71.62
2018-12-01T20:17:38.102Z,71.43
2018-12-01T20:20:13.409Z,71.79
2018-12-01T20:28:29.770Z,72.02
2018-12-01T20:31:02.176Z,72.10
2018-12-01T20:33:33.108Z,71.88
2018-12-01T20:36:09.573Z,72.06
2018-12-01T20:38:45.858Z,71.92
2018-12-01T20:41:16.565Z,71.96
2018-12-01T20:43:46.579Z,72.01
2018-12-01T20:46:16.620Z,71.77
2018-12-01T20:48:46.925Z,71.68
2018-12-01T20:51:17.237Z,71.28
2018-12-01T20:53:47.946Z,70.89
2018-12-01T20:56:22.431Z,70.67
2018-12-01T20:58:53.609Z,70.25
2018-12-01T21:01:24.957Z,69.61
2018-12-01T21:03:54.912Z,69.33
2018-12-01T21:06:24.822Z,68.99
2018-12-01T21:08:55.360Z,69.07
2018-12-01T21:11:25.725Z,68.91
2018-12-01T21:13:57.483Z,68.75
2018-12-01T21:16:28.300Z,68.67
2018-12-01T21:18:57.948Z,68.67
2018-12-01T21:21:27.584Z,68.43
2018-12-01T21:24:00.759Z,68.51
2018-12-01T21:26:31.255Z,68.59
2018-12-01T21:29:02.056Z,68.75
2018-12-01T21:31:33.307Z,68.69
2018-12-01T21:34:03.470Z,68.72
2018-12-01T21:36:33.943Z,68.89
2018-12-01T21:39:04.337Z,68.91
2018-12-01T21:41:34.006Z,68.52
2018-12-01T21:44:03.717Z,68.67
2018-12-01T21:46:33.644Z,68.15
2018-12-01T21:49:03.203Z,67.96
2018-12-01T21:51:32.707Z,67.75
2018-12-01T21:54:03.108Z,67.66
2018-12-01T21:56:33.313Z,67.71
2018-12-01T21:59:02.887Z,67.81
2018-12-01T22:01:33.213Z,68.01
2018-12-01T22:04:03.582Z,67.76
2018-12-01T22:06:34.420Z,67.73
2018-12-01T22:09:04.733Z,67.76
2018-12-01T22:11:35.576Z,67.59
2018-12-01T22:14:05.217Z,67.88
2018-12-01T22:16:35.161Z,67.69
2018-12-01T22:19:05.350Z,67.48
2018-12-01T22:21:35.402Z,66.79
2018-12-01T22:24:06.133Z,66.47
2018-12-01T22:26:36.868Z,66.42
2018-12-01T22:29:06.914Z,66.54
2018-12-01T22:31:36.831Z,66.17
2018-12-01T22:34:07.914Z,66.02
2018-12-01T22:36:37.515Z,66.37
2018-12-01T22:39:11.178Z,66.24
2018-12-01T22:41:40.883Z,65.92
2018-12-01T22:44:10.511Z,65.79
2018-12-01T22:46:40.411Z,65.24
2018-12-01T22:49:10.074Z,65.19
2018-12-01T22:51:39.997Z,65.28
2018-12-01T22:54:10.345Z,65.00
2018-12-01T22:56:40.749Z,64.43
2018-12-01T22:59:10.899Z,64.66
2018-12-01T23:01:42.099Z,64.42
2018-12-01T23:04:11.959Z,64.51
2018-12-01T23:06:42.066Z,64.11
2018-12-01T23:09:12.651Z,64.24
2018-12-01T23:11:42.999Z,64.27
2018-12-01T23:14:13.381Z,64.24
2018-12-01T23:16:44.133Z,63.84
2018-12-01T23:19:17.250Z,64.13
2018-12-01T23:21:47.298Z,64.05
2018-12-01T23:24:18.404Z,63.79
2018-12-01T23:26:48.396Z,63.60
2018-12-01T23:29:18.429Z,62.92
2018-12-01T23:31:48.769Z,63.03
2018-12-01T23:34:19.611Z,63.21
2018-12-01T23:36:51.579Z,63.42
2018-12-01T23:39:21.764Z,63.19
2018-12-01T23:41:52.573Z,62.99
2018-12-01T23:44:30.124Z,63.46
2018-12-01T23:47:00.140Z,62.90
2018-12-01T23:49:30.279Z,63.30
2018-12-01T23:52:01.047Z,63.37
2018-12-01T23:54:31.136Z,63.17
2018-12-01T23:57:01.106Z,63.59
2018-12-01T23:59:30.687Z,63.16
