createdAt,value
2022-10-05T00:00:58.323Z,17.20
2022-10-05T00:03:28.481Z,18.30
2022-10-05T00:05:55.944Z,17.53
2022-10-05T00:08:25.731Z,18.33
2022-10-05T00:10:53.536Z,19.27
2022-10-05T00:13:28.899Z,23.17
2022-10-05T00:16:06.344Z,24.67
2022-10-05T00:18:33.903Z,28.80
2022-10-05T00:21:02.208Z,27.73
2022-10-05T00:23:32.450Z,28.37
2022-10-05T00:26:17.444Z,23.37
2022-10-05T00:28:45.058Z,22.13
2022-10-05T00:31:25.770Z,22.90
2022-10-05T00:33:55.095Z,22.53
2022-10-05T00:36:22.816Z,23.60
2022-10-05T00:38:50.420Z,22.53
2022-10-05T00:41:55.729Z,19.73
2022-10-05T00:45:15.576Z,20.43
2022-10-05T00:47:58.232Z,21.27
2022-10-05T00:50:50.385Z,20.33
2022-10-05T00:53:28.556Z,23.53
2022-10-05T00:56:08.037Z,20.20
2022-10-05T00:59:14.143Z,21.47
2022-10-05T01:02:13.285Z,20.10
2022-10-05T01:04:52.416Z,19.47
2022-10-05T01:08:04.568Z,19.30
2022-10-05T01:10:45.676Z,17.07
2022-10-05T01:13:24.141Z,17.13
2022-10-05T01:16:36.495Z,16.70
2022-10-05T01:20:01.511Z,17.40
2022-10-05T01:23:02.643Z,19.43
2022-10-05T01:26:03.434Z,17.63
2022-10-05T01:29:17.507Z,18.83
2022-10-05T01:32:29.558Z,16.63
2022-10-05T01:35:17.705Z,16.70
2022-10-05T01:38:34.533Z,18.27
2022-10-05T01:41:23.324Z,16.90
2022-10-05T01:44:13.602Z,15.97
2022-10-05T01:47:06.472Z,18.40
2022-10-05T01:50:04.788Z,17.80
2022-10-05T01:52:40.296Z,18.63
2022-10-05T01:55:36.587Z,18.10
2022-10-05T01:58:48.580Z,20.20
2022-10-05T02:01:28.063Z,17.23
2022-10-05T02:04:08.586Z,17.53
2022-10-05T02:06:43.825Z,18.30
2022-10-05T02:09:36.343Z,18.93
2022-10-05T02:12:15.038Z,19.07
2022-10-05T02:14:45.143Z,19.37
2022-10-05T02:17:20.558Z,16.07
2022-10-05T02:20:06.752Z,18.93
2022-10-05T02:22:46.062Z,18.17
2022-10-05T02:25:17.804Z,16.97
2022-10-05T02:27:55.039Z,17.80
2022-10-05T02:30:22.660Z,19.07
2022-10-05T02:33:30.439Z,16.47
2022-10-05T02:36:29.267Z,16.17
2022-10-05T02:39:29.891Z,16.30
2022-10-05T02:42:02.978Z,16.03
2022-10-05T02:45:22.401Z,18.10
2022-10-05T02:48:17.178Z,18.27
2022-10-05T02:51:12.824Z,15.83
2022-10-05T02:54:20.346Z,15.87
2022-10-05T02:57:00.036Z,15.60
2022-10-05T02:59:34.288Z,14.63
2022-10-05T03:03:06.525Z,16.43
2022-10-05T03:06:02.864Z,15.70
2022-10-05T03:09:03.153Z,17.63
2022-10-05T03:12:06.702Z,31.60
2022-10-05T03:15:12.570Z,38.13
2022-10-05T03:17:46.309Z,35.73
2022-10-05T03:20:37.523Z,32.00
2022-10-05T03:23:12.452Z,26.83
2022-10-05T03:26:03.962Z,26.97
2022-10-05T03:29:03.833Z,53.53
2022-10-05T03:31:49.344Z,54.67
2022-10-05T03:34:38.190Z,27.23
2022-10-05T03:37:20.405Z,16.73
2022-10-05T03:40:34.526Z,15.20
2022-10-05T03:43:49.518Z,16.03
2022-10-05T03:46:52.017Z,19.20
2022-10-05T03:49:58.751Z,27.63
2022-10-05T03:52:41.614Z,21.73
2022-10-05T03:55:37.890Z,22.87
2022-10-05T03:58:20.864Z,29.70
2022-10-05T04:00:55.520Z,28.10
2022-10-05T04:03:35.135Z,23.37
2022-10-05T04:06:36.761Z,19.70
2022-10-05T04:09:26.692Z,15.43
2022-10-05T04:12:12.768Z,12.87
2022-10-05T04:14:56.824Z,11.97
2022-10-05T04:17:40.228Z,12.20
2022-10-05T04:20:27.327Z,13.23
2022-10-05T04:23:16.092Z,15.83
2022-10-05T04:25:53.453Z,12.07
2022-10-05T04:28:49.242Z,14.30
2022-10-05T04:31:59.441Z,14.00
2022-10-05T04:35:16.354Z,14.00
2022-10-05T04:38:17.189Z,10.53
2022-10-05T04:41:29.214Z,14.13
2022-10-05T04:44:34.142Z,14.33
2022-10-05T04:47:37.645Z,10.90
2022-10-05T04:50:31.371Z,10.63
2022-10-05T04:53:05.281Z,12.30
2022-10-05T04:55:56.818Z,11.57
2022-10-05T04:59:02.977Z,10.40
2022-10-05T05:02:14.220Z,10.60
2022-10-05T05:05:09.609Z,11.83
2022-10-05T05:08:01.653Z,10.87
2022-10-05T05:10:53.034Z,11.23
2022-10-05T05:13:49.249Z,10.67
2022-10-05T05:16:39.149Z,12.63
2022-10-05T05:19:52.114Z,10.90
2022-10-05T05:22:52.975Z,11.43
2022-10-05T05:26:08.001Z,13.83
2022-10-05T05:29:05.849Z,11.10
2022-10-05T05:32:20.098Z,14.13
2022-10-05T05:34:50.251Z,15.63
2022-10-05T05:37:26.330Z,14.80
2022-10-05T05:40:30.844Z,16.73
2022-10-05T05:43:09.952Z,17.70
2022-10-05T05:46:00.713Z,14.03
2022-10-05T05:48:44.262Z,14.30
2022-10-05T05:51:46.347Z,15.40
2022-10-05T05:54:16.572Z,14.90
2022-10-05T05:57:21.284Z,20.00
2022-10-05T05:59:59.355Z,13.77
2022-10-05T06:02:44.626Z,15.87
2022-10-05T06:05:36.177Z,16.63
2022-10-05T06:08:36.310Z,14.90
2022-10-05T06:11:38.495Z,14.33
2022-10-05T06:14:28.263Z,19.87
2022-10-05T06:17:13.273Z,13.40
2022-10-05T06:19:42.217Z,11.17
2022-10-05T06:22:44.888Z,11.00
2022-10-05T06:25:12.251Z,9.47
2022-10-05T06:27:58.122Z,9.80
2022-10-05T06:30:36.263Z,8.77
2022-10-05T06:33:25.266Z,12.60
2022-10-05T06:36:45.252Z,10.30
2022-10-05T06:40:00.769Z,9.47
2022-10-05T06:42:37.473Z,7.90
2022-10-05T06:45:21.779Z,8.33
2022-10-05T06:48:35.900Z,7.80
2022-10-05T06:51:40.886Z,13.87
2022-10-05T06:55:03.007Z,10.17
2022-10-05T06:57:55.417Z,8.97
2022-10-05T07:00:38.665Z,6.43
2022-10-05T07:03:30.957Z,7.87
2022-10-05T07:06:19.277Z,8.67
2022-10-05T07:09:05.695Z,7.23
2022-10-05T07:12:33.088Z,7.73
2022-10-05T07:15:13.377Z,8.93
2022-10-05T07:18:06.176Z,8.43
2022-10-05T07:20:49.890Z,7.63
2022-10-05T07:23:34.576Z,9.00
2022-10-05T07:26:31.338Z,8.17
2022-10-05T07:29:07.650Z,8.60
2022-10-05T07:31:59.241Z,7.13
2022-10-05T07:34:47.733Z,7.60
2022-10-05T07:37:57.206Z,8.10
2022-10-05T07:40:38.535Z,9.60
2022-10-05T07:43:24.931Z,7.77
2022-10-05T07:46:04.459Z,7.50
2022-10-05T07:48:52.609Z,8.63
2022-10-05T07:51:45.330Z,8.97
2022-10-05T07:54:24.650Z,9.73
2022-10-05T07:57:11.166Z,7.93
2022-10-05T07:59:54.458Z,7.83
2022-10-05T08:02:53.882Z,7.50
2022-10-05T08:05:36.286Z,6.23
2022-10-05T08:08:19.743Z,9.07
2022-10-05T08:11:12.814Z,6.13
2022-10-05T08:14:02.725Z,6.57
2022-10-05T08:16:38.128Z,7.30
2022-10-05T08:19:22.649Z,6.00
2022-10-05T08:22:21.207Z,5.60
2022-10-05T08:25:22.347Z,7.00
2022-10-05T08:28:28.782Z,12.27
2022-10-05T08:31:08.365Z,6.57
2022-10-05T08:34:09.544Z,7.33
2022-10-05T08:36:40.138Z,5.33
2022-10-05T08:39:18.579Z,5.57
2022-10-05T08:42:07.123Z,6.30
2022-10-05T08:44:52.751Z,5.50
2022-10-05T08:47:53.783Z,6.07
2022-10-05T08:50:33.039Z,5.67
2022-10-05T08:53:29.902Z,5.07
2022-10-05T08:56:29.094Z,5.40
2022-10-05T08:59:11.311Z,4.40
2022-10-05T09:01:53.686Z,6.63
2022-10-05T09:05:10.661Z,5.10
2022-10-05T09:08:02.503Z,5.03
2022-10-05T09:10:58.323Z,4.67
2022-10-05T09:13:34.696Z,4.07
2022-10-05T09:16:30.292Z,4.13
2022-10-05T09:19:07.113Z,3.13
2022-10-05T09:22:05.211Z,5.97
2022-10-05T09:25:00.545Z,5.23
2022-10-05T09:27:48.716Z,4.50
2022-10-05T09:30:57.329Z,5.73
2022-10-05T09:33:54.037Z,7.80
2022-10-05T09:37:18.478Z,4.87
2022-10-05T09:40:23.161Z,5.93
2022-10-05T09:43:05.186Z,5.30
2022-10-05T09:45:48.990Z,6.03
2022-10-05T09:48:55.134Z,7.77
2022-10-05T09:51:36.042Z,6.03
2022-10-05T09:57:04.479Z,4.93
2022-10-05T09:59:57.559Z,7.27
2022-10-05T10:02:50.296Z,4.53
2022-10-05T10:05:44.973Z,4.63
2022-10-05T10:08:27.834Z,5.00
2022-10-05T10:11:20.535Z,4.07
2022-10-05T10:14:31.506Z,7.07
2022-10-05T10:17:34.354Z,3.70
2022-10-05T10:20:18.431Z,3.73
2022-10-05T10:22:57.843Z,6.03
2022-10-05T10:26:20.892Z,3.70
2022-10-05T10:29:07.157Z,7.37
2022-10-05T10:31:49.116Z,4.93
2022-10-05T10:34:47.681Z,5.57
2022-10-05T10:37:41.108Z,4.70
2022-10-05T10:40:14.932Z,4.13
2022-10-05T10:42:59.140Z,5.23
2022-10-05T10:45:32.938Z,3.40
2022-10-05T10:48:09.253Z,4.03
2022-10-05T10:50:51.693Z,3.47
2022-10-05T10:53:38.271Z,4.20
2022-10-05T10:56:09.192Z,4.83
2022-10-05T10:58:51.824Z,3.53
2022-10-05T11:01:28.838Z,6.87
2022-10-05T11:04:16.062Z,3.73
2022-10-05T11:07:02.589Z,5.03
2022-10-05T11:09:45.460Z,2.30
2022-10-05T11:12:35.060Z,4.37
2022-10-05T11:15:24.252Z,5.07
2022-10-05T11:18:06.751Z,3.47
2022-10-05T11:20:42.544Z,3.67
2022-10-05T11:23:52.561Z,5.35
2022-10-05T11:26:46.852Z,5.05
2022-10-05T11:29:23.643Z,3.73
2022-10-05T11:31:57.993Z,6.82
2022-10-05T11:34:52.137Z,1.92
2022-10-05T11:37:47.340Z,4.03
2022-10-05T11:40:33.609Z,6.05
2022-10-05T11:43:38.926Z,3.22
2022-10-05T11:46:21.874Z,3.50
2022-10-05T11:49:25.894Z,3.22
2022-10-05T11:52:12.479Z,2.75
2022-10-05T11:55:19.514Z,5.75
2022-10-05T11:57:56.781Z,3.05
2022-10-05T12:00:37.114Z,3.50
2022-10-05T12:03:45.750Z,2.53
2022-10-05T12:06:30.042Z,2.25
2022-10-05T12:09:21.966Z,3.47
2022-10-05T12:12:13.724Z,3.38
2022-10-05T12:15:24.955Z,3.55
2022-10-05T12:18:06.968Z,2.78
2022-10-05T12:20:34.876Z,3.67
2022-10-05T12:23:06.870Z,4.78
2022-10-05T12:25:43.400Z,3.83
2022-10-05T12:28:14.023Z,3.67
2022-10-05T12:31:08.693Z,4.60
2022-10-05T12:34:21.072Z,3.97
2022-10-05T12:37:04.116Z,4.18
2022-10-05T12:39:49.713Z,3.28
2022-10-05T12:42:20.128Z,5.63
2022-10-05T12:44:54.490Z,3.83
2022-10-05T12:47:32.353Z,4.22
2022-10-05T12:54:09.912Z,5.60
2022-10-05T12:56:40.470Z,2.60
2022-10-05T12:59:41.447Z,3.00
2022-10-05T13:02:14.448Z,2.78
2022-10-05T13:05:22.886Z,2.40
2022-10-05T13:08:13.059Z,2.47
2022-10-05T13:10:48.842Z,2.63
2022-10-05T13:13:33.855Z,2.35
2022-10-05T13:16:31.168Z,3.08
2022-10-05T13:19:07.581Z,4.50
2022-10-05T13:21:49.044Z,3.33
2022-10-05T13:24:30.619Z,4.70
2022-10-05T13:27:15.900Z,2.30
2022-10-05T13:29:54.502Z,4.65
2022-10-05T13:32:46.426Z,3.50
2022-10-05T13:35:36.117Z,2.42
2022-10-05T13:38:06.839Z,4.68
2022-10-05T13:40:54.340Z,2.13
2022-10-05T13:43:40.467Z,2.40
2022-10-05T13:46:18.091Z,3.28
2022-10-05T13:49:29.907Z,4.75
2022-10-05T13:52:19.819Z,2.80
2022-10-05T13:55:28.167Z,2.08
2022-10-05T13:58:03.625Z,3.22
2022-10-05T14:00:32.123Z,3.33
2022-10-05T14:03:02.309Z,3.25
2022-10-05T14:05:31.712Z,3.65
2022-10-05T14:08:05.236Z,2.08
2022-10-05T14:10:35.746Z,2.22
2022-10-05T14:13:22.793Z,5.97
2022-10-05T14:15:59.968Z,4.55
2022-10-05T14:18:32.937Z,4.35
2022-10-05T14:21:07.840Z,4.72
2022-10-05T14:23:36.282Z,2.83
2022-10-05T14:26:15.809Z,5.07
2022-10-05T14:28:58.568Z,3.58
2022-10-05T14:31:37.045Z,3.83
2022-10-05T14:34:36.881Z,4.70
2022-10-05T14:37:20.143Z,4.38
2022-10-05T14:39:50.574Z,4.65
2022-10-05T14:42:24.191Z,3.90
2022-10-05T14:45:21.500Z,3.70
2022-10-05T14:47:53.547Z,4.05
2022-10-05T14:50:26.543Z,4.07
2022-10-05T14:53:17.104Z,4.00
2022-10-05T14:56:20.464Z,2.47
2022-10-05T14:59:06.346Z,4.07
2022-10-05T15:01:36.871Z,2.63
2022-10-05T15:04:26.527Z,3.95
2022-10-05T15:07:22.978Z,3.03
2022-10-05T15:10:10.251Z,3.78
2022-10-05T15:12:49.527Z,5.63
2022-10-05T15:15:25.831Z,4.93
2022-10-05T15:18:20.893Z,4.45
2022-10-05T15:21:00.037Z,5.30
2022-10-05T15:23:53.031Z,4.18
2022-10-05T15:26:39.205Z,4.72
2022-10-05T15:29:35.369Z,5.32
2022-10-05T15:32:21.434Z,2.67
2022-10-05T15:35:30.815Z,4.65
2022-10-05T15:38:21.660Z,3.77
2022-10-05T15:40:59.061Z,5.55
2022-10-05T15:43:36.201Z,5.17
2022-10-05T15:46:14.106Z,8.33
2022-10-05T15:48:49.884Z,5.63
2022-10-05T15:51:50.320Z,3.03
2022-10-05T15:54:42.082Z,4.87
2022-10-05T15:57:45.989Z,4.23
2022-10-05T16:00:19.050Z,5.10
2022-10-05T16:02:56.529Z,7.23
2022-10-05T16:05:57.327Z,3.10
2022-10-05T16:08:54.401Z,4.73
2022-10-05T16:11:59.973Z,4.50
2022-10-05T16:14:40.619Z,5.30
2022-10-05T16:17:24.329Z,6.10
2022-10-05T16:20:16.541Z,8.63
2022-10-05T16:22:59.870Z,7.77
2022-10-05T16:25:58.992Z,9.43
2022-10-05T16:28:38.503Z,4.80
2022-10-05T16:31:19.011Z,8.00
2022-10-05T16:33:58.993Z,10.73
2022-10-05T16:36:45.006Z,6.57
2022-10-05T16:39:36.926Z,7.13
2022-10-05T16:42:32.616Z,4.00
2022-10-05T16:45:45.330Z,4.87
2022-10-05T16:48:23.455Z,5.30
2022-10-05T16:51:01.659Z,4.00
2022-10-05T16:53:39.295Z,6.10
2022-10-05T16:56:14.635Z,4.40
2022-10-05T16:58:51.114Z,5.83
2022-10-05T17:01:42.517Z,4.53
2022-10-05T17:04:26.895Z,3.83
2022-10-05T17:07:13.366Z,4.00
2022-10-05T17:10:03.403Z,8.57
2022-10-05T17:13:03.698Z,10.67
2022-10-05T17:15:44.384Z,11.43
2022-10-05T17:18:24.330Z,15.07
2022-10-05T17:21:15.922Z,13.57
2022-10-05T17:24:03.682Z,12.00
2022-10-05T17:26:40.495Z,8.57
2022-10-05T17:29:25.140Z,9.23
2022-10-05T17:32:16.787Z,7.57
2022-10-05T17:35:18.208Z,5.97
2022-10-05T17:38:14.328Z,6.23
2022-10-05T17:41:20.112Z,5.97
2022-10-05T17:44:19.601Z,5.50
2022-10-05T17:46:56.283Z,6.00
2022-10-05T17:49:39.823Z,6.87
2022-10-05T17:52:47.233Z,8.40
2022-10-05T17:55:27.475Z,9.73
2022-10-05T17:58:00.782Z,6.40
2022-10-05T18:00:33.202Z,8.63
2022-10-05T18:03:01.167Z,9.73
2022-10-05T18:05:30.312Z,7.60
2022-10-05T18:08:13.575Z,9.67
2022-10-05T18:11:09.935Z,7.63
2022-10-05T18:13:46.443Z,8.53
2022-10-05T18:16:14.827Z,13.53
2022-10-05T18:18:56.104Z,8.50
2022-10-05T18:21:29.868Z,10.70
2022-10-05T18:24:21.507Z,9.33
2022-10-05T18:26:59.766Z,6.83
2022-10-05T18:30:02.722Z,10.30
2022-10-05T18:32:47.091Z,9.10
2022-10-05T18:35:33.074Z,12.10
2022-10-05T18:38:11.265Z,11.27
2022-10-05T18:41:09.884Z,19.17
2022-10-05T18:43:56.780Z,14.20
2022-10-05T18:46:39.754Z,12.47
2022-10-05T18:49:42.870Z,11.40
2022-10-05T18:52:19.389Z,14.07
2022-10-05T18:55:15.127Z,10.47
2022-10-05T18:58:11.632Z,11.00
2022-10-05T19:01:03.452Z,11.60
2022-10-05T19:03:53.186Z,10.27
2022-10-05T19:06:33.909Z,11.60
2022-10-05T19:09:22.297Z,15.20
2022-10-05T19:12:08.729Z,14.60
2022-10-05T19:14:55.207Z,7.90
2022-10-05T19:17:27.148Z,12.40
2022-10-05T19:19:59.831Z,15.50
2022-10-05T19:22:42.370Z,9.33
2022-10-05T19:25:18.532Z,10.87
2022-10-05T19:27:53.115Z,9.10
2022-10-05T19:30:30.329Z,10.60
2022-10-05T19:32:58.194Z,8.93
2022-10-05T19:35:32.518Z,9.23
2022-10-05T19:38:29.761Z,9.70
2022-10-05T19:41:02.939Z,7.67
2022-10-05T19:43:39.442Z,7.83
2022-10-05T19:46:19.335Z,7.67
2022-10-05T19:48:53.833Z,7.37
2022-10-05T19:51:30.747Z,7.47
2022-10-05T19:54:02.391Z,7.53
2022-10-05T19:56:34.002Z,8.27
2022-10-05T19:59:19.418Z,11.70
2022-10-05T20:01:54.640Z,13.60
2022-10-05T20:04:43.392Z,11.67
2022-10-05T20:07:17.300Z,11.87
2022-10-05T20:10:22.327Z,12.33
2022-10-05T20:13:01.730Z,11.73
2022-10-05T20:15:53.015Z,12.03
2022-10-05T20:18:55.454Z,43.77
2022-10-05T20:21:44.220Z,31.77
2022-10-05T20:24:14.899Z,61.47
2022-10-05T20:27:05.490Z,46.53
2022-10-05T20:29:41.869Z,30.07
2022-10-05T20:32:13.192Z,21.33
2022-10-05T20:34:43.665Z,23.43
2022-10-05T20:37:14.950Z,20.93
2022-10-05T20:39:43.038Z,59.00
2022-10-05T20:42:11.637Z,50.60
2022-10-05T20:44:39.211Z,57.00
2022-10-05T20:47:09.928Z,65.30
2022-10-05T20:49:41.382Z,53.53
2022-10-05T20:52:12.095Z,53.47
2022-10-05T20:54:40.079Z,41.60
2022-10-05T20:57:08.946Z,51.80
2022-10-05T20:59:37.591Z,58.10
2022-10-05T21:02:05.708Z,51.87
2022-10-05T21:04:42.137Z,93.10
2022-10-05T21:07:10.300Z,78.90
2022-10-05T21:09:39.571Z,82.33
2022-10-05T21:12:07.376Z,43.10
2022-10-05T21:14:36.463Z,132.70
2022-10-05T21:17:06.389Z,62.00
2022-10-05T21:19:38.551Z,70.37
2022-10-05T21:22:08.907Z,56.17
2022-10-05T21:24:39.139Z,89.93
2022-10-05T21:27:07.258Z,55.77
2022-10-05T21:29:36.709Z,34.47
2022-10-05T21:32:08.729Z,40.70
2022-10-05T21:34:36.381Z,34.27
2022-10-05T21:37:04.307Z,47.27
2022-10-05T21:39:33.735Z,27.67
2022-10-05T21:42:01.769Z,44.00
2022-10-05T21:44:29.287Z,32.00
2022-10-05T21:46:56.992Z,35.80
2022-10-05T21:49:25.859Z,26.10
2022-10-05T21:51:53.635Z,65.90
2022-10-05T21:54:22.960Z,29.93
2022-10-05T21:56:56.465Z,31.43
2022-10-05T21:59:29.815Z,32.53
2022-10-05T22:01:57.463Z,24.77
2022-10-05T22:04:25.082Z,26.77
2022-10-05T22:06:52.696Z,34.53
2022-10-05T22:09:20.386Z,21.27
2022-10-05T22:11:49.371Z,18.20
2022-10-05T22:14:16.962Z,17.80
2022-10-05T22:16:45.236Z,15.03
2022-10-05T22:19:19.408Z,15.20
2022-10-05T22:21:47.148Z,29.57
2022-10-05T22:24:14.608Z,21.80
2022-10-05T22:26:45.555Z,21.50
2022-10-05T22:29:15.778Z,15.17
2022-10-05T22:31:43.559Z,13.33
2022-10-05T22:34:11.300Z,12.70
2022-10-05T22:36:38.795Z,13.73
2022-10-05T22:39:06.326Z,13.93
2022-10-05T22:41:34.084Z,15.17
2022-10-05T22:44:02.898Z,12.53
2022-10-05T22:46:30.525Z,11.00
2022-10-05T22:48:58.241Z,14.83
2022-10-05T22:51:25.803Z,13.13
2022-10-05T22:53:53.303Z,13.53
2022-10-05T22:56:20.975Z,12.93
2022-10-05T22:58:48.557Z,12.00
2022-10-05T23:01:18.497Z,14.53
2022-10-05T23:03:46.669Z,11.73
2022-10-05T23:06:18.031Z,10.93
2022-10-05T23:08:46.459Z,13.17
2022-10-05T23:11:26.640Z,10.57
2022-10-05T23:13:58.999Z,15.80
2022-10-05T23:16:29.066Z,13.57
2022-10-05T23:18:57.065Z,14.77
2022-10-05T23:21:28.604Z,15.83
2022-10-05T23:23:56.140Z,13.27
2022-10-05T23:26:25.835Z,14.27
2022-10-05T23:28:53.907Z,14.87
2022-10-05T23:31:25.004Z,14.47
2022-10-05T23:33:54.100Z,11.43
2022-10-05T23:36:25.454Z,11.80
2022-10-05T23:38:53.096Z,12.43
2022-10-05T23:41:21.244Z,13.00
2022-10-05T23:43:49.075Z,11.90
2022-10-05T23:46:17.787Z,12.93
2022-10-05T23:48:45.522Z,14.27
2022-10-05T23:51:14.383Z,17.40
2022-10-05T23:53:41.881Z,12.20
2022-10-05T23:56:09.353Z,11.90
2022-10-05T23:59:27.220Z,12.00
