createdAt,value
2023-05-12T00:02:00.728Z,99505.38
2023-05-12T00:04:30.203Z,99510.03
2023-05-12T00:06:58.161Z,99510.13
2023-05-12T00:09:26.130Z,99508.84
2023-05-12T00:11:55.490Z,99511.41
2023-05-12T00:14:23.476Z,99509.31
2023-05-12T00:16:52.188Z,99504.47
2023-05-12T00:19:20.362Z,99497.16
2023-05-12T00:21:48.440Z,99508.22
2023-05-12T00:24:16.296Z,99502.72
2023-05-12T00:26:44.221Z,99498.97
2023-05-12T00:29:13.489Z,99500.97
2023-05-12T00:31:41.472Z,99506.56
2023-05-12T00:34:09.401Z,99508.69
2023-05-12T00:36:37.393Z,99501.53
2023-05-12T00:39:05.360Z,99504.84
2023-05-12T00:41:33.402Z,99508.13
2023-05-12T00:44:01.327Z,99493.31
2023-05-12T00:46:30.919Z,99505.59
2023-05-12T00:48:59.524Z,99492.41
2023-05-12T00:51:27.789Z,99491.66
2023-05-12T00:53:56.927Z,99493.50
2023-05-12T00:56:25.167Z,99492.47
2023-05-12T00:58:53.051Z,99494.31
2023-05-12T01:01:21.055Z,99487.47
2023-05-12T01:03:50.506Z,99493.22
2023-05-12T01:06:23.745Z,99487.38
2023-05-12T01:08:52.332Z,99482.34
2023-05-12T01:11:20.227Z,99485.28
2023-05-12T01:13:48.182Z,99479.44
2023-05-12T01:16:18.343Z,99485.09
2023-05-12T01:18:51.368Z,99482.44
2023-05-12T01:21:22.540Z,99482.06
2023-05-12T01:23:56.051Z,99486.00
2023-05-12T01:26:25.907Z,99479.88
2023-05-12T01:28:55.168Z,99481.34
2023-05-12T01:31:23.663Z,99477.97
2023-05-12T01:33:51.743Z,99478.97
2023-05-12T01:36:19.588Z,99480.06
2023-05-12T01:38:47.456Z,99477.25
2023-05-12T01:41:15.467Z,99480.69
2023-05-12T01:43:44.660Z,99479.31
2023-05-12T01:46:12.544Z,99484.00
2023-05-12T01:48:40.397Z,99477.22
2023-05-12T01:51:09.477Z,99477.66
2023-05-12T01:53:37.369Z,99482.16
2023-05-12T01:56:05.966Z,99485.72
2023-05-12T01:58:33.916Z,99486.94
2023-05-12T02:01:03.733Z,99489.66
2023-05-12T02:03:32.014Z,99485.63
2023-05-12T02:06:00.191Z,99488.47
2023-05-12T02:08:30.599Z,99491.41
2023-05-12T02:11:06.168Z,99488.38
2023-05-12T02:13:34.738Z,99488.94
2023-05-12T02:16:04.146Z,99497.63
2023-05-12T02:18:32.153Z,99486.94
2023-05-12T02:21:00.191Z,99487.19
2023-05-12T02:23:28.021Z,99486.53
2023-05-12T02:25:56.075Z,99484.53
2023-05-12T02:28:24.193Z,99479.78
2023-05-12T02:30:53.291Z,99485.81
2023-05-12T02:33:23.351Z,99483.44
2023-05-12T02:35:51.147Z,99492.75
2023-05-12T02:38:19.017Z,99494.75
2023-05-12T02:40:47.703Z,99493.84
2023-05-12T02:43:15.570Z,99487.19
2023-05-12T02:45:43.698Z,99484.34
2023-05-12T02:48:11.624Z,99495.13
2023-05-12T02:50:40.829Z,99478.13
2023-05-12T02:53:08.595Z,99484.72
2023-05-12T02:55:36.595Z,99484.63
2023-05-12T02:58:04.744Z,99488.72
2023-05-12T03:00:32.621Z,99481.44
2023-05-12T03:03:00.811Z,99484.81
2023-05-12T03:05:28.698Z,99485.16
2023-05-12T03:07:58.215Z,99485.25
2023-05-12T03:10:26.181Z,99484.09
2023-05-12T03:12:53.975Z,99483.34
2023-05-12T03:15:21.805Z,99473.41
2023-05-12T03:17:49.707Z,99479.50
2023-05-12T03:20:17.867Z,99482.25
2023-05-12T03:22:45.878Z,99486.19
2023-05-12T03:25:16.899Z,99483.16
2023-05-12T03:27:44.672Z,99483.06
2023-05-12T03:30:13.662Z,99485.97
2023-05-12T03:32:41.578Z,99485.03
2023-05-12T03:35:09.797Z,99494.19
2023-05-12T03:37:37.708Z,99492.69
2023-05-12T03:40:06.310Z,99487.19
2023-05-12T03:42:35.711Z,99501.53
2023-05-12T03:45:03.454Z,99494.31
2023-05-12T03:47:31.329Z,99494.53
2023-05-12T03:49:59.167Z,99495.34
2023-05-12T03:52:27.152Z,99490.31
2023-05-12T03:54:55.088Z,99493.84
2023-05-12T03:57:22.803Z,99492.56
2023-05-12T03:59:52.004Z,99492.31
2023-05-12T04:02:19.893Z,99490.50
2023-05-12T04:04:48.062Z,99488.91
2023-05-12T04:07:15.951Z,99489.28
2023-05-12T04:09:44.041Z,99482.91
2023-05-12T04:12:12.060Z,99487.66
2023-05-12T04:14:43.645Z,99488.81
2023-05-12T04:17:12.738Z,99488.66
2023-05-12T04:19:40.615Z,99492.13
2023-05-12T04:22:08.378Z,99487.13
2023-05-12T04:24:38.879Z,99492.50
2023-05-12T04:27:07.716Z,99493.16
2023-05-12T04:29:35.983Z,99499.19
2023-05-12T04:32:04.082Z,99501.72
2023-05-12T04:34:33.198Z,99501.44
2023-05-12T04:37:01.241Z,99503.03
2023-05-12T04:39:29.265Z,99506.41
2023-05-12T04:41:57.533Z,99503.63
2023-05-12T04:44:25.465Z,99493.03
2023-05-12T04:46:56.153Z,99497.16
2023-05-12T04:49:24.348Z,99508.94
2023-05-12T04:51:53.704Z,99511.59
2023-05-12T04:54:21.888Z,99506.22
2023-05-12T04:56:49.826Z,99506.03
2023-05-12T04:59:17.739Z,99512.59
2023-05-12T05:01:45.905Z,99518.81
2023-05-12T05:04:13.855Z,99524.03
2023-05-12T05:06:41.833Z,99519.47
2023-05-12T05:09:11.256Z,99523.88
2023-05-12T05:11:39.013Z,99525.09
2023-05-12T05:14:06.894Z,99523.06
2023-05-12T05:16:35.579Z,99527.09
2023-05-12T05:19:06.405Z,99529.25
2023-05-12T05:21:37.353Z,99529.16
2023-05-12T05:24:06.725Z,99527.88
2023-05-12T05:26:37.539Z,99530.50
2023-05-12T05:29:06.326Z,99528.22
2023-05-12T05:31:34.439Z,99528.78
2023-05-12T05:34:02.681Z,99534.25
2023-05-12T05:36:31.666Z,99537.41
2023-05-12T05:38:59.621Z,99542.34
2023-05-12T05:41:27.807Z,99540.06
2023-05-12T05:43:57.003Z,99544.63
2023-05-12T05:46:24.835Z,99542.00
2023-05-12T05:48:52.776Z,99542.81
2023-05-12T05:51:20.494Z,99542.63
2023-05-12T05:53:48.227Z,99549.22
2023-05-12T05:56:16.066Z,99546.41
2023-05-12T05:58:43.790Z,99545.09
2023-05-12T06:01:13.237Z,99546.94
2023-05-12T06:03:41.298Z,99556.69
2023-05-12T06:06:09.259Z,99552.50
2023-05-12T06:08:37.025Z,99556.16
2023-05-12T06:11:05.741Z,99554.28
2023-05-12T06:13:33.586Z,99558.22
2023-05-12T06:16:01.477Z,99566.16
2023-05-12T06:18:30.704Z,99566.97
2023-05-12T06:20:58.623Z,99566.78
2023-05-12T06:23:26.540Z,99562.31
2023-05-12T06:25:54.631Z,99560.72
2023-05-12T06:28:22.551Z,99564.81
2023-05-12T06:30:50.251Z,99561.53
2023-05-12T06:33:18.026Z,99564.22
2023-05-12T06:35:47.226Z,99567.63
2023-05-12T06:38:14.970Z,99574.13
2023-05-12T06:40:42.636Z,99574.38
2023-05-12T06:43:10.682Z,99578.63
2023-05-12T06:45:38.742Z,99573.59
2023-05-12T06:48:07.122Z,99583.66
2023-05-12T06:50:34.934Z,99575.25
2023-05-12T06:53:05.489Z,99572.69
2023-05-12T06:55:33.327Z,99576.13
2023-05-12T06:58:01.155Z,99572.53
2023-05-12T07:00:28.952Z,99575.16
2023-05-12T07:02:56.799Z,99584.44
2023-05-12T07:05:25.232Z,99578.97
2023-05-12T07:07:53.044Z,99581.72
2023-05-12T07:10:22.354Z,99581.72
2023-05-12T07:12:50.604Z,99586.56
2023-05-12T07:15:20.127Z,99593.13
2023-05-12T07:17:49.379Z,99590.81
2023-05-12T07:20:19.903Z,99584.09
2023-05-12T07:22:48.849Z,99578.59
2023-05-12T07:25:17.083Z,99580.91
2023-05-12T07:27:46.515Z,99585.19
2023-05-12T07:30:14.893Z,99587.63
2023-05-12T07:32:42.996Z,99586.13
2023-05-12T07:35:11.257Z,99594.28
2023-05-12T07:37:39.606Z,99590.47
2023-05-12T07:40:08.874Z,99582.63
2023-05-12T07:42:37.378Z,99594.53
2023-05-12T07:45:07.322Z,99594.09
2023-05-12T07:47:35.162Z,99600.13
2023-05-12T07:50:02.981Z,99591.28
2023-05-12T07:52:30.975Z,99591.91
2023-05-12T07:54:58.948Z,99586.84
2023-05-12T07:57:26.689Z,99592.25
2023-05-12T07:59:54.493Z,99587.16
2023-05-12T08:02:23.690Z,99590.53
2023-05-12T08:04:52.076Z,99583.66
2023-05-12T08:07:19.854Z,99595.06
2023-05-12T08:09:47.873Z,99586.78
2023-05-12T08:12:15.784Z,99593.75
2023-05-12T08:14:43.509Z,99589.00
2023-05-12T08:17:11.458Z,99592.69
2023-05-12T08:19:41.970Z,99597.91
2023-05-12T08:22:09.876Z,99601.47
2023-05-12T08:24:38.130Z,99598.81
2023-05-12T08:27:06.267Z,99595.66
2023-05-12T08:29:34.112Z,99593.66
2023-05-12T08:32:02.356Z,99592.81
2023-05-12T08:34:30.960Z,99599.72
2023-05-12T08:37:00.485Z,99596.25
2023-05-12T08:39:31.156Z,99598.31
2023-05-12T08:42:10.760Z,99594.31
2023-05-12T08:44:39.443Z,99602.56
2023-05-12T08:47:08.219Z,99595.19
2023-05-12T08:49:38.786Z,99604.00
2023-05-12T08:52:10.364Z,99600.53
2023-05-12T08:54:52.324Z,99609.06
2023-05-12T08:57:23.912Z,99603.41
2023-05-12T08:59:55.667Z,99602.13
2023-05-12T09:02:24.687Z,99605.44
2023-05-12T09:04:55.030Z,99606.69
2023-05-12T09:07:24.712Z,99600.69
2023-05-12T09:09:58.089Z,99609.44
2023-05-12T09:12:28.275Z,99604.84
2023-05-12T09:15:03.984Z,99610.84
2023-05-12T09:17:31.906Z,99612.41
2023-05-12T09:19:59.810Z,99598.91
2023-05-12T09:22:35.041Z,99607.91
2023-05-12T09:25:15.258Z,99604.44
2023-05-12T09:27:43.050Z,99600.34
2023-05-12T09:30:11.337Z,99607.13
2023-05-12T09:32:39.218Z,99611.03
2023-05-12T09:35:11.239Z,99598.13
2023-05-12T09:37:42.928Z,99601.06
2023-05-12T09:40:13.948Z,99598.63
2023-05-12T09:42:43.774Z,99597.19
2023-05-12T09:45:12.061Z,99597.38
2023-05-12T09:47:41.665Z,99601.97
2023-05-12T09:50:10.151Z,99597.00
2023-05-12T09:52:39.878Z,99598.19
2023-05-12T09:55:12.291Z,99591.69
2023-05-12T09:57:41.533Z,99595.13
2023-05-12T10:00:26.363Z,99592.41
2023-05-12T10:03:03.071Z,99591.28
2023-05-12T10:05:34.276Z,99591.72
2023-05-12T10:08:05.952Z,99592.16
2023-05-12T10:10:35.619Z,99596.09
2023-05-12T10:13:04.656Z,99589.47
2023-05-12T10:15:34.602Z,99584.53
2023-05-12T10:18:05.515Z,99590.91
2023-05-12T10:20:34.164Z,99596.84
2023-05-12T10:23:04.306Z,99592.13
2023-05-12T10:25:34.766Z,99599.50
2023-05-12T10:28:05.216Z,99602.44
2023-05-12T10:30:33.632Z,99602.84
2023-05-12T10:33:02.946Z,99600.16
2023-05-12T10:35:35.174Z,99603.00
2023-05-12T10:38:07.121Z,99606.91
2023-05-12T10:40:34.994Z,99602.00
2023-05-12T10:43:04.931Z,99606.09
2023-05-12T10:45:37.820Z,99607.13
2023-05-12T10:48:07.214Z,99602.63
2023-05-12T10:50:35.153Z,99602.19
2023-05-12T10:53:03.195Z,99605.25
2023-05-12T10:55:33.130Z,99607.75
2023-05-12T10:58:11.726Z,99600.38
2023-05-12T11:00:48.668Z,99606.03
2023-05-12T11:03:19.951Z,99602.41
2023-05-12T11:05:49.029Z,99600.16
2023-05-12T11:08:18.134Z,99602.41
2023-05-12T11:10:47.510Z,99605.06
2023-05-12T11:13:17.359Z,99606.50
2023-05-12T11:15:45.638Z,99608.75
2023-05-12T11:18:13.493Z,99602.66
2023-05-12T11:20:41.971Z,99606.13
2023-05-12T11:23:09.948Z,99602.56
2023-05-12T11:25:37.905Z,99598.09
2023-05-12T11:28:06.025Z,99602.19
2023-05-12T11:30:35.635Z,99613.06
2023-05-12T11:33:04.390Z,99614.72
2023-05-12T11:35:33.097Z,99611.03
2023-05-12T11:38:03.097Z,99607.75
2023-05-12T11:40:30.852Z,99615.16
2023-05-12T11:43:01.661Z,99617.00
2023-05-12T11:45:31.430Z,99620.47
2023-05-12T11:48:09.093Z,99616.56
2023-05-12T11:50:39.942Z,99625.66
2023-05-12T11:53:15.473Z,99614.72
2023-05-12T11:55:49.725Z,99622.94
2023-05-12T11:58:22.990Z,99620.06
2023-05-12T12:03:20.894Z,99622.06
2023-05-12T12:05:59.855Z,99636.34
2023-05-12T12:08:27.754Z,99635.38
2023-05-12T12:10:56.348Z,99633.06
2023-05-12T12:13:28.683Z,99632.88
2023-05-12T12:15:56.513Z,99630.38
2023-05-12T12:18:27.874Z,99632.66
2023-05-12T12:20:56.085Z,99634.63
2023-05-12T12:23:23.855Z,99642.56
2023-05-12T12:25:51.610Z,99640.41
2023-05-12T12:28:19.801Z,99634.09
2023-05-12T12:30:48.001Z,99630.81
2023-05-12T12:33:16.908Z,99638.16
2023-05-12T12:35:47.963Z,99638.78
2023-05-12T12:38:15.760Z,99632.53
2023-05-12T12:40:43.713Z,99638.44
2023-05-12T12:43:12.001Z,99637.94
2023-05-12T12:45:39.759Z,99635.47
2023-05-12T12:48:09.166Z,99636.91
2023-05-12T12:50:37.677Z,99635.81
2023-05-12T12:53:07.954Z,99633.66
2023-05-12T12:55:35.876Z,99637.75
2023-05-12T12:58:04.234Z,99632.59
2023-05-12T13:00:32.853Z,99630.91
2023-05-12T13:03:01.373Z,99630.88
2023-05-12T13:05:29.557Z,99633.28
2023-05-12T13:07:57.658Z,99632.56
2023-05-12T13:10:27.013Z,99628.50
2023-05-12T13:12:55.050Z,99629.66
2023-05-12T13:15:24.150Z,99628.78
2023-05-12T13:17:52.653Z,99628.38
2023-05-12T13:20:20.913Z,99629.69
2023-05-12T13:22:48.982Z,99624.72
2023-05-12T13:25:16.798Z,99614.63
2023-05-12T13:27:46.007Z,99620.31
2023-05-12T13:30:14.483Z,99618.63
2023-05-12T13:32:42.851Z,99618.44
2023-05-12T13:35:11.233Z,99620.84
2023-05-12T13:37:38.983Z,99624.88
2023-05-12T13:40:08.478Z,99622.41
2023-05-12T13:42:36.894Z,99628.59
2023-05-12T13:45:07.332Z,99628.59
2023-05-12T13:47:35.808Z,99627.38
2023-05-12T13:50:03.854Z,99620.78
2023-05-12T13:52:31.851Z,99630.56
2023-05-12T13:54:59.887Z,99626.25
2023-05-12T13:57:27.734Z,99630.63
2023-05-12T13:59:57.879Z,99627.00
2023-05-12T14:02:27.070Z,99619.16
2023-05-12T14:04:54.961Z,99625.28
2023-05-12T14:07:26.608Z,99629.06
2023-05-12T14:09:54.381Z,99636.38
2023-05-12T14:12:22.319Z,99632.38
2023-05-12T14:14:51.410Z,99637.41
2023-05-12T14:17:19.782Z,99632.13
2023-05-12T14:19:49.188Z,99638.38
2023-05-12T14:22:25.581Z,99638.34
2023-05-12T14:24:55.620Z,99638.69
2023-05-12T14:27:24.081Z,99640.94
2023-05-12T14:29:51.852Z,99640.63
2023-05-12T14:32:19.661Z,99641.41
2023-05-12T14:34:49.426Z,99640.09
2023-05-12T14:37:17.233Z,99646.63
2023-05-12T14:39:45.076Z,99641.56
2023-05-12T14:42:13.012Z,99640.63
2023-05-12T14:44:40.924Z,99642.31
2023-05-12T14:47:09.369Z,99647.50
2023-05-12T14:49:37.357Z,99654.75
2023-05-12T14:52:07.088Z,99654.00
2023-05-12T14:54:35.053Z,99645.78
2023-05-12T14:57:03.678Z,99647.97
2023-05-12T14:59:31.596Z,99653.72
2023-05-12T15:01:59.429Z,99642.94
2023-05-12T15:04:28.076Z,99653.53
2023-05-12T15:06:56.058Z,99655.69
2023-05-12T15:09:25.706Z,99662.19
2023-05-12T15:11:53.626Z,99655.81
2023-05-12T15:14:21.592Z,99656.47
2023-05-12T15:16:49.627Z,99650.44
2023-05-12T15:19:17.847Z,99649.88
2023-05-12T15:21:45.736Z,99655.72
2023-05-12T15:24:13.626Z,99654.63
2023-05-12T15:26:43.138Z,99661.56
2023-05-12T15:29:11.206Z,99650.69
2023-05-12T15:31:39.427Z,99653.66
2023-05-12T15:34:07.640Z,99649.13
2023-05-12T15:36:35.502Z,99659.16
2023-05-12T15:39:05.364Z,99657.34
2023-05-12T15:41:33.917Z,99659.50
2023-05-12T15:44:03.319Z,99648.00
2023-05-12T15:46:31.648Z,99656.53
2023-05-12T15:49:00.148Z,99659.00
2023-05-12T15:51:28.483Z,99651.13
2023-05-12T15:53:57.978Z,99656.16
2023-05-12T15:56:26.075Z,99648.38
2023-05-12T15:58:54.591Z,99647.59
2023-05-12T16:01:23.829Z,99641.09
2023-05-12T16:03:52.940Z,99645.88
2023-05-12T16:06:21.849Z,99650.19
2023-05-12T16:08:51.183Z,99652.28
2023-05-12T16:11:19.149Z,99651.63
2023-05-12T16:13:47.112Z,99664.22
2023-05-12T16:16:15.239Z,99667.47
2023-05-12T16:18:45.080Z,99659.22
2023-05-12T16:21:13.031Z,99656.41
2023-05-12T16:23:41.051Z,99663.56
2023-05-12T16:26:08.947Z,99666.09
2023-05-12T16:28:36.833Z,99661.94
2023-05-12T16:31:04.875Z,99669.47
2023-05-12T16:33:32.853Z,99670.25
2023-05-12T16:36:02.208Z,99678.44
2023-05-12T16:38:32.350Z,99673.78
2023-05-12T16:41:01.878Z,99687.78
2023-05-12T16:43:29.850Z,99677.09
2023-05-12T16:46:01.820Z,99678.06
2023-05-12T16:48:34.131Z,99683.41
2023-05-12T16:51:06.770Z,99670.34
2023-05-12T16:53:34.668Z,99680.03
2023-05-12T16:56:02.680Z,99680.63
2023-05-12T16:58:33.074Z,99682.47
2023-05-12T17:01:01.710Z,99682.56
2023-05-12T17:03:31.729Z,99694.66
2023-05-12T17:05:59.738Z,99691.00
2023-05-12T17:08:30.180Z,99694.81
2023-05-12T17:10:58.280Z,99694.75
2023-05-12T17:13:26.550Z,99700.69
2023-05-12T17:15:54.554Z,99699.31
2023-05-12T17:18:24.815Z,99699.06
2023-05-12T17:20:53.614Z,99699.63
2023-05-12T17:23:21.712Z,99696.41
2023-05-12T17:25:52.362Z,99698.81
2023-05-12T17:28:21.259Z,99696.94
2023-05-12T17:30:50.554Z,99699.88
2023-05-12T17:33:18.874Z,99694.31
2023-05-12T17:35:59.553Z,99698.03
2023-05-12T17:38:36.074Z,99705.03
2023-05-12T17:41:07.526Z,99713.72
2023-05-12T17:43:35.646Z,99709.38
2023-05-12T17:46:04.761Z,99713.31
2023-05-12T17:48:33.648Z,99711.66
2023-05-12T17:51:04.513Z,99716.78
2023-05-12T17:53:33.722Z,99718.22
2023-05-12T17:56:02.241Z,99712.06
2023-05-12T17:58:31.532Z,99720.09
2023-05-12T18:00:59.316Z,99715.56
2023-05-12T18:03:27.320Z,99720.50
2023-05-12T18:05:55.548Z,99719.88
2023-05-12T18:08:24.366Z,99719.88
2023-05-12T18:10:52.414Z,99720.31
2023-05-12T18:13:21.125Z,99726.06
2023-05-12T18:15:53.507Z,99724.59
2023-05-12T18:18:22.246Z,99723.56
2023-05-12T18:20:52.537Z,99726.03
2023-05-12T18:23:20.496Z,99723.56
2023-05-12T18:25:49.681Z,99728.50
2023-05-12T18:28:17.700Z,99731.38
2023-05-12T18:30:45.774Z,99729.34
2023-05-12T18:33:15.192Z,99739.59
2023-05-12T18:36:53.210Z,99732.41
2023-05-12T18:39:47.492Z,99737.97
2023-05-12T18:42:31.793Z,99734.06
2023-05-12T19:09:49.790Z,99760.69
2023-05-12T19:30:23.382Z,99791.53
2023-05-12T20:05:31.650Z,99832.03
2023-05-12T20:08:01.439Z,99830.63
2023-05-12T20:10:29.307Z,99822.53
2023-05-12T20:12:57.395Z,99829.16
2023-05-12T20:15:28.520Z,99828.09
2023-05-12T20:17:56.505Z,99827.59
2023-05-12T20:20:27.421Z,99833.03
2023-05-12T20:22:55.591Z,99841.16
2023-05-12T20:25:27.106Z,99838.34
2023-05-12T20:27:56.777Z,99847.63
2023-05-12T20:30:24.973Z,99846.78
2023-05-12T20:32:52.968Z,99854.47
2023-05-12T20:35:21.636Z,99850.31
2023-05-12T20:37:52.050Z,99849.78
2023-05-12T20:40:20.720Z,99862.34
2023-05-12T20:42:50.240Z,99852.22
2023-05-12T20:45:21.115Z,99854.09
2023-05-12T20:47:49.365Z,99849.72
2023-05-12T20:50:17.320Z,99855.31
2023-05-12T20:52:46.862Z,99854.94
2023-05-12T20:55:14.742Z,99853.41
2023-05-12T20:57:42.873Z,99857.72
2023-05-12T21:00:13.786Z,99856.91
2023-05-12T21:02:41.805Z,99859.88
2023-05-12T21:05:10.330Z,99863.34
2023-05-12T21:07:38.186Z,99865.72
2023-05-12T21:10:08.177Z,99868.50
2023-05-12T21:12:36.497Z,99873.44
2023-05-12T21:15:05.286Z,99867.78
2023-05-12T21:17:34.792Z,99867.28
2023-05-12T21:20:02.629Z,99865.53
2023-05-12T21:22:30.505Z,99868.88
2023-05-12T21:24:58.423Z,99867.41
2023-05-12T21:27:26.354Z,99868.06
2023-05-12T21:29:54.419Z,99871.63
2023-05-12T21:32:22.425Z,99877.00
2023-05-12T21:34:52.049Z,99881.00
2023-05-12T21:37:19.936Z,99878.69
2023-05-12T21:39:47.886Z,99882.25
2023-05-12T21:42:15.986Z,99884.06
2023-05-12T21:44:43.901Z,99880.81
2023-05-12T21:47:11.796Z,99883.41
2023-05-12T21:49:40.277Z,99889.34
2023-05-12T21:52:13.088Z,99888.22
2023-05-12T21:54:41.018Z,99882.63
2023-05-12T21:57:09.005Z,99884.09
2023-05-12T21:59:36.919Z,99884.91
2023-05-12T22:02:04.948Z,99884.84
2023-05-12T22:04:32.629Z,99890.16
2023-05-12T22:07:00.507Z,99888.41
2023-05-12T22:09:31.303Z,99893.31
2023-05-12T22:11:59.299Z,99896.00
2023-05-12T22:14:27.171Z,99896.59
2023-05-12T22:16:55.864Z,99900.47
2023-05-12T22:19:23.769Z,99901.00
2023-05-12T22:21:52.059Z,99903.00
2023-05-12T22:24:19.823Z,99892.47
2023-05-12T22:26:48.995Z,99899.00
2023-05-12T22:29:16.770Z,99905.09
2023-05-12T22:31:44.669Z,99898.47
2023-05-12T22:34:12.952Z,99899.16
2023-05-12T22:36:40.888Z,99894.38
2023-05-12T22:39:08.997Z,99909.25
2023-05-12T22:41:36.863Z,99906.16
2023-05-12T22:44:06.232Z,99904.44
2023-05-12T22:46:34.315Z,99900.94
2023-05-12T22:49:02.131Z,99901.41
2023-05-12T22:51:29.984Z,99895.63
2023-05-12T22:53:57.848Z,99893.19
2023-05-12T22:56:25.628Z,99891.44
2023-05-12T22:58:53.287Z,99892.72
2023-05-12T23:01:22.955Z,99890.75
2023-05-12T23:03:51.027Z,99892.84
2023-05-12T23:06:19.088Z,99889.63
2023-05-12T23:08:47.030Z,99887.63
2023-05-12T23:11:17.255Z,99888.31
2023-05-12T23:13:45.025Z,99888.84
2023-05-12T23:16:12.796Z,99890.31
2023-05-12T23:18:42.150Z,99898.03
2023-05-12T23:21:09.987Z,99889.03
2023-05-12T23:23:38.174Z,99881.53
2023-05-12T23:26:06.059Z,99878.72
2023-05-12T23:28:33.802Z,99885.94
2023-05-12T23:31:01.628Z,99882.59
2023-05-12T23:33:29.462Z,99881.13
2023-05-12T23:35:59.029Z,99883.81
2023-05-12T23:38:26.797Z,99880.72
2023-05-12T23:40:54.620Z,99890.63
2023-05-12T23:43:22.347Z,99879.00
2023-05-12T23:45:50.225Z,99880.28
2023-05-12T23:48:18.062Z,99879.63
2023-05-12T23:50:45.845Z,99875.69
2023-05-12T23:53:15.001Z,99878.94
2023-05-12T23:55:42.836Z,99878.44
2023-05-12T23:58:11.143Z,99881.41
