createdAt,value
2022-10-19T00:01:19.038Z,100.00
2022-10-19T00:06:27.811Z,100.00
2022-10-19T00:09:01.035Z,100.00
2022-10-19T00:11:28.880Z,100.00
2022-10-19T00:13:56.969Z,100.00
2022-10-19T00:16:29.319Z,100.00
2022-10-19T00:19:01.806Z,100.00
2022-10-19T00:21:28.940Z,100.00
2022-10-19T00:23:55.703Z,100.00
2022-10-19T00:26:22.463Z,100.00
2022-10-19T00:28:49.320Z,100.00
2022-10-19T00:31:18.042Z,100.00
2022-10-19T00:33:47.042Z,100.00
2022-10-19T00:36:19.961Z,100.00
2022-10-19T00:38:46.743Z,100.00
2022-10-19T00:41:13.644Z,100.00
2022-10-19T00:44:04.972Z,100.00
2022-10-19T00:46:34.070Z,100.00
2022-10-19T00:49:07.100Z,100.00
2022-10-19T00:51:39.374Z,100.00
2022-10-19T00:54:07.785Z,100.00
2022-10-19T00:56:36.088Z,100.00
2022-10-19T00:59:04.699Z,100.00
2022-10-19T01:01:32.970Z,100.00
2022-10-19T01:04:00.348Z,100.00
2022-10-19T01:06:27.593Z,100.00
2022-10-19T01:08:54.333Z,100.00
2022-10-19T01:11:23.852Z,100.00
2022-10-19T01:14:10.652Z,100.00
2022-10-19T01:16:51.927Z,100.00
2022-10-19T01:19:49.604Z,100.00
2022-10-19T01:22:28.197Z,100.00
2022-10-19T01:25:13.370Z,100.00
2022-10-19T01:28:03.279Z,100.00
2022-10-19T01:30:48.267Z,100.00
2022-10-19T01:33:23.472Z,100.00
2022-10-19T01:35:56.750Z,100.00
2022-10-19T01:38:36.189Z,100.00
2022-10-19T01:41:05.671Z,100.00
2022-10-19T01:43:58.213Z,100.00
2022-10-19T01:46:36.416Z,100.00
2022-10-19T01:49:32.100Z,100.00
2022-10-19T01:52:13.410Z,100.00
2022-10-19T01:54:44.362Z,100.00
2022-10-19T01:57:14.166Z,100.00
2022-10-19T01:59:42.328Z,100.00
2022-10-19T02:02:12.055Z,100.00
2022-10-19T02:04:39.997Z,100.00
2022-10-19T02:07:08.463Z,100.00
2022-10-19T02:09:35.528Z,100.00
2022-10-19T02:12:08.526Z,100.00
2022-10-19T02:14:39.761Z,100.00
2022-10-19T02:17:10.350Z,100.00
2022-10-19T02:19:37.221Z,100.00
2022-10-19T02:22:04.411Z,100.00
2022-10-19T02:24:31.336Z,100.00
2022-10-19T02:26:58.658Z,100.00
2022-10-19T02:29:25.260Z,100.00
2022-10-19T02:31:51.906Z,100.00
2022-10-19T02:34:18.727Z,100.00
2022-10-19T02:36:45.427Z,100.00
2022-10-19T02:39:12.109Z,100.00
2022-10-19T02:41:38.662Z,100.00
2022-10-19T02:44:18.611Z,100.00
2022-10-19T02:46:50.693Z,100.00
2022-10-19T02:49:18.248Z,100.00
2022-10-19T02:52:00.568Z,100.00
2022-10-19T02:54:28.264Z,100.00
2022-10-19T02:56:55.702Z,100.00
2022-10-19T02:59:22.913Z,100.00
2022-10-19T03:01:49.757Z,100.00
2022-10-19T03:04:16.683Z,100.00
2022-10-19T03:06:43.564Z,100.00
2022-10-19T03:09:10.519Z,100.00
2022-10-19T03:11:37.097Z,100.00
2022-10-19T03:14:03.763Z,100.00
2022-10-19T03:16:30.456Z,100.00
2022-10-19T03:18:57.038Z,100.00
2022-10-19T03:21:23.696Z,100.00
2022-10-19T03:23:50.295Z,100.00
2022-10-19T03:26:17.904Z,100.00
2022-10-19T03:28:44.678Z,100.00
2022-10-19T03:31:11.527Z,100.00
2022-10-19T03:33:38.124Z,100.00
2022-10-19T03:36:22.046Z,100.00
2022-10-19T03:38:53.363Z,100.00
2022-10-19T03:41:21.579Z,100.00
2022-10-19T03:43:48.451Z,100.00
2022-10-19T03:46:15.272Z,100.00
2022-10-19T03:48:42.282Z,100.00
2022-10-19T03:51:11.607Z,100.00
2022-10-19T03:53:38.265Z,100.00
2022-10-19T03:56:18.718Z,100.00
2022-10-19T03:58:47.194Z,100.00
2022-10-19T04:01:19.767Z,100.00
2022-10-19T04:03:46.875Z,100.00
2022-10-19T04:06:19.598Z,100.00
2022-10-19T04:08:49.981Z,100.00
2022-10-19T04:11:19.058Z,100.00
2022-10-19T04:13:51.917Z,100.00
2022-10-19T04:16:19.480Z,100.00
2022-10-19T04:18:46.739Z,100.00
2022-10-19T04:21:24.409Z,100.00
2022-10-19T04:23:52.564Z,100.00
2022-10-19T04:26:19.972Z,100.00
2022-10-19T04:28:46.979Z,100.00
2022-10-19T04:31:13.684Z,100.00
2022-10-19T04:33:41.140Z,100.00
2022-10-19T04:36:10.315Z,100.00
2022-10-19T04:38:37.983Z,100.00
2022-10-19T04:41:05.785Z,100.00
2022-10-19T04:43:32.782Z,100.00
2022-10-19T04:46:07.735Z,100.00
2022-10-19T04:48:35.660Z,100.00
2022-10-19T04:51:02.766Z,100.00
2022-10-19T04:53:29.397Z,100.00
2022-10-19T04:55:56.130Z,100.00
2022-10-19T04:58:22.794Z,100.00
2022-10-19T05:00:49.649Z,100.00
2022-10-19T05:03:16.823Z,100.00
2022-10-19T05:05:43.779Z,100.00
2022-10-19T05:08:10.951Z,100.00
2022-10-19T05:10:38.284Z,100.00
2022-10-19T05:13:05.512Z,100.00
2022-10-19T05:15:32.207Z,100.00
2022-10-19T05:17:58.983Z,100.00
2022-10-19T05:20:25.782Z,100.00
2022-10-19T05:22:52.487Z,100.00
2022-10-19T05:25:19.219Z,100.00
2022-10-19T05:27:45.904Z,100.00
2022-10-19T05:30:14.409Z,100.00
2022-10-19T05:32:41.118Z,100.00
2022-10-19T05:35:08.132Z,100.00
2022-10-19T05:37:35.144Z,100.00
2022-10-19T05:40:02.021Z,100.00
2022-10-19T05:42:28.640Z,100.00
2022-10-19T05:44:55.232Z,100.00
2022-10-19T05:47:21.841Z,100.00
2022-10-19T05:49:48.463Z,100.00
2022-10-19T05:52:17.705Z,100.00
2022-10-19T05:54:44.432Z,100.00
2022-10-19T05:57:11.067Z,100.00
2022-10-19T05:59:37.738Z,100.00
2022-10-19T06:02:04.452Z,100.00
2022-10-19T06:04:31.082Z,100.00
2022-10-19T06:06:57.668Z,100.00
2022-10-19T06:09:24.378Z,100.00
2022-10-19T06:11:50.959Z,100.00
2022-10-19T06:14:17.592Z,100.00
2022-10-19T06:16:46.058Z,100.00
2022-10-19T06:19:12.895Z,100.00
2022-10-19T06:21:41.911Z,100.00
2022-10-19T06:24:13.116Z,100.00
2022-10-19T06:26:39.842Z,100.00
2022-10-19T06:29:06.559Z,100.00
2022-10-19T06:31:35.727Z,100.00
2022-10-19T06:34:02.975Z,100.00
2022-10-19T06:36:31.563Z,99.29
2022-10-19T06:39:00.030Z,98.68
2022-10-19T06:41:26.732Z,98.58
2022-10-19T06:43:54.968Z,98.11
2022-10-19T06:46:23.842Z,97.61
2022-10-19T06:48:55.073Z,97.18
2022-10-19T06:51:22.945Z,96.79
2022-10-19T06:53:54.201Z,96.47
2022-10-19T06:56:24.701Z,96.67
2022-10-19T06:58:51.815Z,96.27
2022-10-19T07:01:18.532Z,96.38
2022-10-19T07:03:45.275Z,95.89
2022-10-19T07:06:13.295Z,95.54
2022-10-19T07:08:41.991Z,95.13
2022-10-19T07:11:11.897Z,94.33
2022-10-19T07:13:38.767Z,94.36
2022-10-19T07:16:15.837Z,93.41
2022-10-19T07:18:46.732Z,92.52
2022-10-19T07:21:16.338Z,92.26
2022-10-19T07:23:45.076Z,91.54
2022-10-19T07:26:17.279Z,90.29
2022-10-19T07:28:46.452Z,89.29
2022-10-19T07:31:15.382Z,85.83
2022-10-19T07:33:42.000Z,84.88
2022-10-19T07:36:10.643Z,84.22
2022-10-19T07:38:37.648Z,83.87
2022-10-19T07:41:13.471Z,83.20
2022-10-19T07:43:41.299Z,82.78
2022-10-19T07:46:11.783Z,83.26
2022-10-19T07:48:38.513Z,83.22
2022-10-19T07:51:07.313Z,82.82
2022-10-19T07:53:35.171Z,82.87
2022-10-19T07:56:08.948Z,81.98
2022-10-19T07:58:36.607Z,81.89
2022-10-19T08:01:05.658Z,80.82
2022-10-19T08:06:20.815Z,81.40
2022-10-19T08:08:48.843Z,81.70
2022-10-19T08:11:21.148Z,81.25
2022-10-19T08:13:48.626Z,81.10
2022-10-19T08:16:40.443Z,80.71
2022-10-19T08:19:16.473Z,80.95
2022-10-19T08:21:45.874Z,80.78
2022-10-19T08:24:14.894Z,80.52
2022-10-19T08:26:42.222Z,79.26
2022-10-19T08:29:20.139Z,79.86
2022-10-19T08:31:48.865Z,79.95
2022-10-19T08:34:16.135Z,79.08
2022-10-19T08:36:42.909Z,79.13
2022-10-19T08:39:12.605Z,78.05
2022-10-19T08:42:13.153Z,76.49
2022-10-19T08:44:58.373Z,76.12
2022-10-19T08:47:55.581Z,76.29
2022-10-19T08:50:26.935Z,75.35
2022-10-19T08:53:16.625Z,76.12
2022-10-19T08:56:07.513Z,77.41
2022-10-19T08:59:00.300Z,76.06
2022-10-19T09:02:00.863Z,75.29
2022-10-19T09:04:36.142Z,73.12
2022-10-19T09:07:14.776Z,74.00
2022-10-19T09:09:51.265Z,73.52
2022-10-19T09:12:24.825Z,73.20
2022-10-19T09:15:00.421Z,72.97
2022-10-19T09:17:28.832Z,73.63
2022-10-19T09:19:55.983Z,73.10
2022-10-19T09:22:29.496Z,69.90
2022-10-19T09:25:08.699Z,68.42
2022-10-19T09:27:39.460Z,66.32
2022-10-19T09:30:28.034Z,67.41
2022-10-19T09:33:04.188Z,68.66
2022-10-19T09:35:37.298Z,71.13
2022-10-19T09:38:06.685Z,73.29
2022-10-19T09:40:35.290Z,74.48
2022-10-19T09:43:19.188Z,74.37
2022-10-19T09:46:24.481Z,74.38
2022-10-19T09:48:52.854Z,73.43
2022-10-19T09:51:21.305Z,73.25
2022-10-19T09:53:52.228Z,72.11
2022-10-19T09:56:20.097Z,70.40
2022-10-19T09:58:58.163Z,68.85
2022-10-19T10:01:43.819Z,68.68
2022-10-19T10:04:15.808Z,67.98
2022-10-19T10:06:44.924Z,66.97
2022-10-19T10:09:22.281Z,66.32
2022-10-19T10:11:50.909Z,66.09
2022-10-19T10:14:28.862Z,64.99
2022-10-19T10:16:57.470Z,63.84
2022-10-19T10:19:28.833Z,64.44
2022-10-19T10:21:57.918Z,63.97
2022-10-19T10:24:30.245Z,63.46
2022-10-19T10:27:06.169Z,61.98
2022-10-19T10:29:39.416Z,62.20
2022-10-19T10:32:18.362Z,61.93
2022-10-19T10:34:57.306Z,60.91
2022-10-19T10:37:42.662Z,59.32
2022-10-19T10:40:27.144Z,58.88
2022-10-19T10:42:56.965Z,59.02
2022-10-19T10:45:29.287Z,58.41
2022-10-19T10:47:57.987Z,58.12
2022-10-19T10:50:32.548Z,58.33
2022-10-19T10:53:26.653Z,59.10
2022-10-19T10:55:57.143Z,58.90
2022-10-19T10:58:36.061Z,58.65
2022-10-19T11:57:28.184Z,52.71
2022-10-19T12:00:15.030Z,53.69
2022-10-19T12:03:05.872Z,53.92
2022-10-19T12:05:51.104Z,53.75
2022-10-19T12:08:22.719Z,54.12
2022-10-19T12:11:07.518Z,53.37
2022-10-19T12:13:46.640Z,53.43
2022-10-19T12:16:14.847Z,54.08
2022-10-19T12:18:48.940Z,52.59
2022-10-19T12:21:27.221Z,53.69
2022-10-19T12:23:57.055Z,53.27
2022-10-19T12:26:24.881Z,53.86
2022-10-19T12:28:55.952Z,54.38
2022-10-19T12:31:25.012Z,54.38
2022-10-19T12:34:04.239Z,54.67
2022-10-19T12:36:55.003Z,54.17
2022-10-19T12:39:30.983Z,54.56
2022-10-19T12:42:30.506Z,54.32
2022-10-19T12:45:13.724Z,54.30
2022-10-19T12:47:40.955Z,55.28
2022-10-19T12:50:08.027Z,55.53
2022-10-19T12:52:36.761Z,55.80
2022-10-19T12:55:15.542Z,54.97
2022-10-19T12:58:06.548Z,54.63
2022-10-19T13:00:38.260Z,54.30
2022-10-19T13:03:14.422Z,54.49
2022-10-19T13:05:41.760Z,55.53
2022-10-19T13:08:12.107Z,55.43
2022-10-19T13:10:41.176Z,55.17
2022-10-19T13:13:46.027Z,54.57
2022-10-19T13:16:33.420Z,54.20
2022-10-19T13:19:00.142Z,54.89
2022-10-19T13:22:02.229Z,54.95
2022-10-19T13:24:37.256Z,54.80
2022-10-19T13:27:03.976Z,55.03
2022-10-19T13:29:41.305Z,54.53
2022-10-19T13:32:35.911Z,55.61
2022-10-19T13:35:23.249Z,56.01
2022-10-19T13:38:18.281Z,55.37
2022-10-19T13:40:47.877Z,55.36
2022-10-19T13:43:26.087Z,55.85
2022-10-19T13:45:58.979Z,55.27
2022-10-19T13:48:49.248Z,55.65
2022-10-19T13:51:44.848Z,55.94
2022-10-19T13:54:17.315Z,55.95
2022-10-19T13:57:16.969Z,55.82
2022-10-19T13:59:54.011Z,55.21
2022-10-19T14:03:19.288Z,54.45
2022-10-19T14:06:07.560Z,55.12
2022-10-19T14:08:58.775Z,54.78
2022-10-19T14:11:31.201Z,55.13
2022-10-19T14:14:09.109Z,55.56
2022-10-19T14:16:46.335Z,54.66
2022-10-19T14:19:14.899Z,54.61
2022-10-19T14:21:41.573Z,53.90
2022-10-19T14:24:28.325Z,54.58
2022-10-19T14:26:55.825Z,55.05
2022-10-19T14:29:22.489Z,54.46
2022-10-19T14:31:49.298Z,55.27
2022-10-19T14:34:16.458Z,54.70
2022-10-19T14:36:48.397Z,54.06
2022-10-19T14:39:57.115Z,54.17
2022-10-19T14:42:23.869Z,54.51
2022-10-19T14:44:50.697Z,54.81
2022-10-19T14:47:27.324Z,54.82
2022-10-19T14:49:53.983Z,55.02
2022-10-19T14:55:04.459Z,56.40
2022-10-19T14:57:35.258Z,56.59
2022-10-19T15:00:05.995Z,56.80
2022-10-19T15:02:45.013Z,57.08
2022-10-19T15:05:23.828Z,56.00
2022-10-19T15:07:51.227Z,56.50
2022-10-19T15:10:24.543Z,56.85
2022-10-19T15:12:52.884Z,57.16
2022-10-19T15:15:24.788Z,57.06
2022-10-19T15:17:54.421Z,57.84
2022-10-19T15:20:30.063Z,57.64
2022-10-19T15:22:58.639Z,58.05
2022-10-19T15:25:43.396Z,57.90
2022-10-19T15:28:23.880Z,58.54
2022-10-19T15:31:06.604Z,58.91
2022-10-19T15:33:43.395Z,59.01
2022-10-19T15:36:19.652Z,59.69
2022-10-19T15:39:11.398Z,59.14
2022-10-19T15:41:45.884Z,59.88
2022-10-19T15:44:48.426Z,61.09
2022-10-19T15:47:15.052Z,61.51
2022-10-19T15:49:41.591Z,61.47
2022-10-19T15:52:19.761Z,60.92
2022-10-19T15:54:50.883Z,60.65
2022-10-19T15:57:38.354Z,60.80
2022-10-19T16:00:17.001Z,61.30
2022-10-19T16:02:43.783Z,61.71
2022-10-19T16:05:10.971Z,61.56
2022-10-19T16:07:40.127Z,61.63
2022-10-19T16:10:09.084Z,61.82
2022-10-19T16:12:35.673Z,62.44
2022-10-19T16:15:02.346Z,62.69
2022-10-19T16:17:28.965Z,63.16
2022-10-19T16:19:55.577Z,63.43
2022-10-19T16:22:22.219Z,63.63
2022-10-19T16:24:48.953Z,63.66
2022-10-19T16:27:16.411Z,64.19
2022-10-19T16:29:44.397Z,63.78
2022-10-19T16:32:11.219Z,63.92
2022-10-19T16:34:38.106Z,64.87
2022-10-19T16:37:06.900Z,64.98
2022-10-19T16:39:34.113Z,64.68
2022-10-19T16:42:00.706Z,64.96
2022-10-19T16:44:27.358Z,65.80
2022-10-19T16:46:56.658Z,65.09
2022-10-19T16:49:23.337Z,65.59
2022-10-19T16:51:52.047Z,65.41
2022-10-19T16:54:21.676Z,65.96
2022-10-19T16:56:48.620Z,66.17
2022-10-19T16:59:18.128Z,65.66
2022-10-19T17:01:46.263Z,65.40
2022-10-19T17:04:14.487Z,65.68
2022-10-19T17:06:41.483Z,65.35
2022-10-19T17:11:55.902Z,65.59
2022-10-19T17:14:22.528Z,65.49
2022-10-19T17:16:49.250Z,65.21
2022-10-19T17:19:15.882Z,65.86
2022-10-19T17:21:42.775Z,66.29
2022-10-19T17:24:20.091Z,66.24
2022-10-19T17:26:49.367Z,66.32
2022-10-19T17:29:16.124Z,66.22
2022-10-19T17:31:43.327Z,65.89
2022-10-19T17:34:10.378Z,65.97
2022-10-19T17:39:19.287Z,66.89
2022-10-19T17:41:47.564Z,67.42
2022-10-19T17:44:15.175Z,67.86
2022-10-19T17:46:42.033Z,68.09
2022-10-19T17:49:09.892Z,68.25
2022-10-19T17:51:37.977Z,68.45
2022-10-19T17:54:12.914Z,68.69
2022-10-19T17:56:40.647Z,69.30
2022-10-19T17:59:09.108Z,69.22
2022-10-19T18:01:37.366Z,69.88
2022-10-19T18:04:04.554Z,70.41
2022-10-19T18:06:33.597Z,70.75
2022-10-19T18:09:02.208Z,71.12
2022-10-19T18:11:31.685Z,71.71
2022-10-19T18:14:00.891Z,72.87
2022-10-19T18:16:42.284Z,73.13
2022-10-19T18:19:09.308Z,73.13
2022-10-19T18:21:39.937Z,73.78
2022-10-19T18:24:12.674Z,75.00
2022-10-19T18:26:41.735Z,75.13
2022-10-19T18:29:26.904Z,74.81
2022-10-19T18:31:53.825Z,74.64
2022-10-19T18:34:24.319Z,74.79
2022-10-19T18:36:52.030Z,75.20
2022-10-19T18:39:19.108Z,74.71
2022-10-19T18:41:46.033Z,74.10
2022-10-19T18:44:13.623Z,74.27
2022-10-19T18:46:40.748Z,75.21
2022-10-19T18:49:08.666Z,74.81
2022-10-19T18:51:35.820Z,75.08
2022-10-19T18:54:02.529Z,74.66
2022-10-19T18:56:33.466Z,75.22
2022-10-19T18:59:00.089Z,76.42
2022-10-19T19:01:28.417Z,76.76
2022-10-19T19:03:58.710Z,77.44
2022-10-19T19:06:29.440Z,79.08
2022-10-19T19:08:57.577Z,81.01
2022-10-19T19:11:26.635Z,83.27
2022-10-19T19:13:55.904Z,85.56
2022-10-19T19:16:23.699Z,88.03
2022-10-19T19:18:50.845Z,88.30
2022-10-19T19:21:21.168Z,87.69
2022-10-19T19:23:48.581Z,85.67
2022-10-19T19:26:16.737Z,84.38
2022-10-19T19:28:46.418Z,83.83
2022-10-19T19:31:17.379Z,83.78
2022-10-19T19:33:45.503Z,83.59
2022-10-19T19:36:13.939Z,84.58
2022-10-19T19:38:40.551Z,85.61
2022-10-19T19:41:09.021Z,87.51
2022-10-19T19:43:37.097Z,86.39
2022-10-19T19:46:08.974Z,84.82
2022-10-19T19:48:37.267Z,84.52
2022-10-19T19:51:04.151Z,83.81
2022-10-19T19:53:30.959Z,82.84
2022-10-19T19:55:57.596Z,82.95
2022-10-19T19:58:24.252Z,82.84
2022-10-19T20:00:50.852Z,82.97
2022-10-19T20:03:17.463Z,82.94
2022-10-19T20:05:44.070Z,82.94
2022-10-19T20:08:11.282Z,83.52
2022-10-19T20:10:39.631Z,84.21
2022-10-19T20:13:06.302Z,84.19
2022-10-19T20:15:33.302Z,84.44
2022-10-19T20:17:59.918Z,84.95
2022-10-19T20:20:26.628Z,85.08
2022-10-19T20:22:53.223Z,84.96
2022-10-19T20:25:19.915Z,84.65
2022-10-19T20:27:46.489Z,84.68
2022-10-19T20:30:13.098Z,84.50
2022-10-19T20:32:39.805Z,84.69
2022-10-19T20:35:07.508Z,83.87
2022-10-19T20:37:34.198Z,84.36
2022-10-19T20:40:03.366Z,84.29
2022-10-19T20:42:34.245Z,83.39
2022-10-19T20:45:01.012Z,82.87
2022-10-19T20:47:27.656Z,82.77
2022-10-19T20:49:54.290Z,82.61
2022-10-19T20:52:21.016Z,81.93
2022-10-19T20:54:48.478Z,82.27
2022-10-19T20:57:15.120Z,81.82
2022-10-19T20:59:43.895Z,81.51
2022-10-19T21:02:11.007Z,81.71
2022-10-19T21:04:37.677Z,81.57
2022-10-19T21:07:05.144Z,82.36
2022-10-19T21:09:32.372Z,81.94
2022-10-19T21:11:59.180Z,82.37
2022-10-19T21:14:29.069Z,82.47
2022-10-19T21:16:56.852Z,82.49
2022-10-19T21:19:25.486Z,82.77
2022-10-19T21:21:57.766Z,82.72
2022-10-19T21:24:28.131Z,82.99
2022-10-19T21:26:54.742Z,81.93
2022-10-19T21:29:21.555Z,81.99
2022-10-19T21:31:50.135Z,81.58
2022-10-19T21:34:21.003Z,81.30
2022-10-19T21:36:48.008Z,81.73
2022-10-19T21:39:14.775Z,81.23
2022-10-19T21:41:41.405Z,80.59
2022-10-19T21:44:08.491Z,80.81
2022-10-19T21:46:35.237Z,81.04
2022-10-19T21:49:02.020Z,80.70
2022-10-19T21:51:42.009Z,80.91
2022-10-19T21:56:43.518Z,81.80
2022-10-19T21:59:10.195Z,81.95
2022-10-19T22:01:40.137Z,82.30
2022-10-19T22:04:12.177Z,82.22
2022-10-19T22:06:39.640Z,82.66
2022-10-19T22:09:08.466Z,82.89
2022-10-19T22:11:35.400Z,83.03
2022-10-19T22:14:03.134Z,83.20
2022-10-19T22:16:30.845Z,83.78
2022-10-19T22:18:58.052Z,83.59
2022-10-19T22:21:28.546Z,83.87
2022-10-19T22:24:01.659Z,84.01
2022-10-19T22:26:38.211Z,84.35
2022-10-19T22:29:06.951Z,85.04
2022-10-19T22:31:35.441Z,85.36
2022-10-19T22:34:05.221Z,85.59
2022-10-19T22:36:31.954Z,86.01
2022-10-19T22:38:58.531Z,86.53
2022-10-19T22:41:25.136Z,87.47
2022-10-19T22:43:51.822Z,87.46
2022-10-19T22:46:18.404Z,87.85
2022-10-19T22:48:45.036Z,88.76
2022-10-19T22:51:11.766Z,90.12
2022-10-19T22:53:38.374Z,91.55
2022-10-19T22:56:05.659Z,89.83
2022-10-19T22:58:32.367Z,89.48
2022-10-19T23:01:17.289Z,89.53
2022-10-19T23:03:44.205Z,90.00
2022-10-19T23:06:13.934Z,90.49
2022-10-19T23:08:41.002Z,91.72
2022-10-19T23:11:07.670Z,92.94
2022-10-19T23:13:34.310Z,94.30
2022-10-19T23:16:01.152Z,96.52
2022-10-19T23:18:31.759Z,98.13
2022-10-19T23:21:01.026Z,99.76
2022-10-19T23:23:28.756Z,99.18
2022-10-19T23:26:06.423Z,100.00
2022-10-19T23:28:34.828Z,99.76
2022-10-19T23:31:10.782Z,99.04
2022-10-19T23:33:37.517Z,99.49
2022-10-19T23:36:08.361Z,100.00
2022-10-19T23:38:36.870Z,100.00
2022-10-19T23:41:03.944Z,100.00
2022-10-19T23:43:30.646Z,100.00
2022-10-19T23:45:57.317Z,100.00
2022-10-19T23:48:24.215Z,100.00
2022-10-19T23:51:17.257Z,100.00
2022-10-19T23:53:45.540Z,100.00
2022-10-19T23:56:13.718Z,100.00
2022-10-19T23:58:40.872Z,100.00
