createdAt,value
2023-01-18T00:00:49.704Z,10.00
2023-01-18T00:01:49.704Z,10.20
2023-01-18T00:02:49.650Z,10.40
2023-01-18T00:03:49.713Z,10.00
2023-01-18T00:04:50.732Z,10.70
2023-01-18T00:05:49.627Z,10.00
2023-01-18T00:06:52.622Z,10.10
2023-01-18T00:07:49.605Z,9.70
2023-01-18T00:08:49.629Z,10.10
2023-01-18T00:09:49.595Z,9.60
2023-01-18T00:10:49.567Z,10.50
2023-01-18T00:11:49.958Z,10.00
2023-01-18T00:12:49.549Z,10.20
2023-01-18T00:13:49.538Z,10.00
2023-01-18T00:14:49.537Z,9.70
2023-01-18T00:15:49.534Z,10.30
2023-01-18T00:16:49.517Z,9.40
2023-01-18T00:17:49.503Z,10.10
2023-01-18T00:18:49.473Z,9.90
2023-01-18T00:19:49.478Z,10.00
2023-01-18T00:20:49.489Z,10.20
2023-01-18T00:21:49.474Z,10.10
2023-01-18T00:22:49.432Z,9.80
2023-01-18T00:23:49.425Z,10.30
2023-01-18T00:24:49.412Z,10.40
2023-01-18T00:25:50.101Z,10.80
2023-01-18T00:26:49.410Z,10.60
2023-01-18T00:27:49.453Z,10.20
2023-01-18T00:28:49.367Z,11.00
2023-01-18T00:29:49.361Z,10.40
2023-01-18T00:30:49.345Z,11.50
2023-01-18T00:31:49.380Z,10.00
2023-01-18T00:32:49.323Z,10.10
2023-01-18T00:33:49.318Z,9.50
2023-01-18T00:34:50.594Z,10.80
2023-01-18T00:35:49.296Z,9.70
2023-01-18T00:36:49.284Z,9.80
2023-01-18T00:37:49.303Z,9.70
2023-01-18T00:38:49.258Z,10.30
2023-01-18T00:39:50.103Z,10.00
2023-01-18T00:40:49.251Z,10.80
2023-01-18T00:41:49.225Z,10.30
2023-01-18T00:42:49.245Z,9.80
2023-01-18T00:43:49.245Z,9.70
2023-01-18T00:44:49.226Z,9.30
2023-01-18T00:45:49.267Z,9.20
2023-01-18T00:46:49.171Z,9.80
2023-01-18T00:47:49.163Z,10.30
2023-01-18T00:48:50.221Z,10.30
2023-01-18T00:49:49.153Z,10.90
2023-01-18T00:50:51.124Z,10.90
2023-01-18T00:51:49.111Z,10.70
2023-01-18T00:52:49.113Z,9.50
2023-01-18T00:53:49.116Z,9.90
2023-01-18T00:54:49.087Z,11.20
2023-01-18T00:55:49.135Z,11.30
2023-01-18T00:56:49.063Z,10.00
2023-01-18T00:57:49.054Z,10.40
2023-01-18T00:58:49.076Z,10.40
2023-01-18T00:59:49.045Z,10.50
2023-01-18T01:00:49.180Z,10.40
2023-01-18T01:01:51.751Z,9.90
2023-01-18T01:02:49.096Z,10.50
2023-01-18T01:03:48.988Z,10.20
2023-01-18T01:04:48.992Z,10.20
2023-01-18T01:05:50.020Z,10.20
2023-01-18T01:06:48.953Z,9.70
2023-01-18T01:07:48.947Z,10.30
2023-01-18T01:08:48.934Z,10.60
2023-01-18T01:09:49.116Z,10.10
2023-01-18T01:10:48.909Z,9.40
2023-01-18T01:11:48.900Z,10.30
2023-01-18T01:12:48.892Z,10.00
2023-01-18T01:13:48.877Z,10.10
2023-01-18T01:14:48.926Z,10.30
2023-01-18T01:15:48.889Z,10.30
2023-01-18T01:16:48.918Z,10.40
2023-01-18T01:17:48.834Z,9.90
2023-01-18T01:18:48.820Z,9.30
2023-01-18T01:19:48.856Z,10.00
2023-01-18T01:20:49.589Z,10.40
2023-01-18T01:21:51.589Z,9.70
2023-01-18T01:22:48.779Z,9.70
2023-01-18T01:23:48.765Z,9.80
2023-01-18T01:24:48.772Z,9.90
2023-01-18T01:25:48.775Z,10.20
2023-01-18T01:26:48.733Z,10.50
2023-01-18T01:27:48.732Z,9.70
2023-01-18T01:28:48.707Z,9.80
2023-01-18T01:29:48.707Z,10.30
2023-01-18T01:30:48.745Z,10.00
2023-01-18T01:31:48.719Z,10.40
2023-01-18T01:32:48.669Z,10.00
2023-01-18T01:33:48.664Z,10.60
2023-01-18T01:34:48.648Z,9.90
2023-01-18T01:35:48.635Z,9.60
2023-01-18T01:36:48.651Z,9.90
2023-01-18T01:37:48.618Z,10.40
2023-01-18T01:38:48.604Z,10.00
2023-01-18T01:39:48.593Z,10.40
2023-01-18T01:40:48.581Z,10.60
2023-01-18T01:41:48.616Z,10.90
2023-01-18T01:42:48.583Z,10.20
2023-01-18T01:43:48.562Z,10.50
2023-01-18T01:44:48.538Z,10.60
2023-01-18T01:45:48.563Z,10.40
2023-01-18T01:46:48.536Z,9.70
2023-01-18T01:47:48.521Z,10.10
2023-01-18T01:48:48.504Z,10.70
2023-01-18T01:49:48.483Z,10.10
2023-01-18T01:50:48.460Z,10.60
2023-01-18T01:51:48.484Z,10.30
2023-01-18T01:52:49.091Z,10.90
2023-01-18T01:53:48.440Z,10.20
2023-01-18T01:55:09.430Z,10.20
2023-01-18T01:55:48.410Z,10.40
2023-01-18T01:56:48.408Z,9.70
2023-01-18T01:57:48.420Z,10.40
2023-01-18T01:58:48.398Z,9.90
2023-01-18T01:59:48.368Z,10.50
2023-01-18T02:00:48.517Z,10.60
2023-01-18T02:01:48.486Z,10.00
2023-01-18T02:02:48.451Z,10.40
2023-01-18T02:03:48.341Z,10.50
2023-01-18T02:04:48.332Z,10.60
2023-01-18T02:05:48.301Z,10.10
2023-01-18T02:06:48.295Z,9.90
2023-01-18T02:07:48.340Z,10.50
2023-01-18T02:08:48.281Z,10.50
2023-01-18T02:09:48.250Z,10.30
2023-01-18T02:10:48.255Z,10.60
2023-01-18T02:11:48.238Z,9.90
2023-01-18T02:12:48.245Z,9.60
2023-01-18T02:13:48.218Z,10.00
2023-01-18T02:14:48.206Z,9.50
2023-01-18T02:15:48.199Z,10.50
2023-01-18T02:16:49.165Z,10.40
2023-01-18T02:17:48.211Z,10.50
2023-01-18T02:18:48.176Z,9.80
2023-01-18T02:19:48.177Z,11.30
2023-01-18T02:20:48.161Z,10.40
2023-01-18T02:21:48.250Z,10.20
2023-01-18T02:22:48.115Z,10.10
2023-01-18T02:23:48.261Z,10.20
2023-01-18T02:24:48.267Z,9.70
2023-01-18T02:25:48.089Z,9.70
2023-01-18T02:26:48.285Z,9.70
2023-01-18T02:27:48.070Z,10.00
2023-01-18T02:28:48.586Z,9.10
2023-01-18T02:29:48.036Z,9.90
2023-01-18T02:30:48.069Z,10.10
2023-01-18T02:31:48.604Z,9.90
2023-01-18T02:32:48.113Z,10.60
2023-01-18T02:33:47.984Z,9.70
2023-01-18T02:34:48.130Z,10.10
2023-01-18T02:35:48.133Z,9.60
2023-01-18T02:36:50.807Z,10.00
2023-01-18T02:37:47.951Z,10.10
2023-01-18T02:38:47.959Z,10.50
2023-01-18T02:39:48.777Z,10.10
2023-01-18T02:40:47.936Z,9.30
2023-01-18T02:41:53.142Z,9.30
2023-01-18T02:42:47.918Z,9.50
2023-01-18T02:43:47.877Z,9.60
2023-01-18T02:44:47.875Z,9.30
2023-01-18T02:45:48.055Z,9.70
2023-01-18T02:46:47.848Z,10.50
2023-01-18T02:47:48.091Z,10.20
2023-01-18T02:48:47.853Z,10.60
2023-01-18T02:49:48.023Z,10.10
2023-01-18T02:50:48.584Z,9.80
2023-01-18T02:51:48.671Z,9.90
2023-01-18T02:52:47.811Z,9.50
2023-01-18T02:53:47.910Z,10.10
2023-01-18T02:54:47.762Z,10.70
2023-01-18T02:55:47.754Z,10.20
2023-01-18T02:56:47.741Z,10.40
2023-01-18T02:57:47.739Z,9.70
2023-01-18T02:58:47.892Z,10.20
2023-01-18T02:59:47.724Z,10.00
2023-01-18T03:00:47.946Z,9.60
2023-01-18T03:01:48.854Z,9.40
2023-01-18T03:02:47.786Z,10.20
2023-01-18T03:03:47.705Z,9.60
2023-01-18T03:04:47.670Z,10.20
2023-01-18T03:05:47.639Z,9.40
2023-01-18T03:06:47.633Z,9.90
2023-01-18T03:07:48.601Z,10.90
2023-01-18T03:08:47.613Z,10.60
2023-01-18T03:09:47.620Z,10.00
2023-01-18T03:10:47.607Z,9.60
2023-01-18T03:11:47.574Z,10.40
2023-01-18T03:12:47.555Z,9.50
2023-01-18T03:13:48.090Z,9.70
2023-01-18T03:14:47.537Z,9.60
2023-01-18T03:15:47.662Z,9.50
2023-01-18T03:16:47.650Z,9.70
2023-01-18T03:17:47.515Z,10.30
2023-01-18T03:18:47.608Z,9.70
2023-01-18T03:19:47.491Z,9.80
2023-01-18T03:20:47.700Z,10.70
2023-01-18T03:21:47.599Z,10.40
2023-01-18T03:22:47.469Z,9.80
2023-01-18T03:23:47.463Z,11.00
2023-01-18T03:24:47.651Z,9.80
2023-01-18T03:25:47.444Z,9.30
2023-01-18T03:26:48.291Z,9.40
2023-01-18T03:27:47.464Z,10.00
2023-01-18T03:28:47.385Z,9.70
2023-01-18T03:29:47.379Z,9.50
2023-01-18T03:30:47.407Z,9.60
2023-01-18T03:31:47.494Z,9.30
2023-01-18T03:32:47.371Z,10.40
2023-01-18T03:33:47.505Z,9.20
2023-01-18T03:34:47.324Z,9.50
2023-01-18T03:35:47.313Z,10.00
2023-01-18T03:36:47.339Z,10.30
2023-01-18T03:37:47.330Z,10.50
2023-01-18T03:38:47.293Z,9.30
2023-01-18T03:39:48.172Z,10.50
2023-01-18T03:40:47.272Z,9.90
2023-01-18T03:41:47.353Z,10.00
2023-01-18T03:42:47.255Z,10.00
2023-01-18T03:43:47.385Z,10.40
2023-01-18T03:44:47.226Z,9.50
2023-01-18T03:45:47.380Z,10.20
2023-01-18T03:46:47.238Z,10.60
2023-01-18T03:47:47.191Z,10.10
2023-01-18T03:48:47.200Z,10.30
2023-01-18T03:49:47.164Z,10.30
2023-01-18T03:50:47.149Z,10.70
2023-01-18T03:51:47.232Z,9.50
2023-01-18T03:52:47.134Z,9.90
2023-01-18T03:53:48.257Z,10.50
2023-01-18T03:54:47.131Z,10.00
2023-01-18T03:55:47.114Z,10.40
2023-01-18T03:56:47.110Z,10.10
2023-01-18T03:57:47.081Z,10.10
2023-01-18T03:58:47.068Z,10.20
2023-01-18T03:59:47.084Z,10.30
2023-01-18T04:00:47.103Z,9.90
2023-01-18T04:01:47.077Z,10.00
2023-01-18T04:02:49.628Z,10.80
2023-01-18T04:03:47.137Z,10.40
2023-01-18T04:04:47.004Z,9.80
2023-01-18T04:05:47.100Z,11.00
2023-01-18T04:06:46.998Z,10.40
2023-01-18T04:07:47.112Z,10.10
2023-01-18T04:08:47.132Z,10.10
2023-01-18T04:09:46.965Z,10.70
2023-01-18T04:10:46.984Z,11.80
2023-01-18T04:11:46.947Z,10.70
2023-01-18T04:12:46.954Z,11.00
2023-01-18T04:13:46.918Z,11.10
2023-01-18T04:14:47.011Z,10.60
2023-01-18T04:15:46.921Z,10.80
2023-01-18T04:16:46.995Z,11.00
2023-01-18T04:17:46.857Z,10.90
2023-01-18T04:18:46.868Z,11.10
2023-01-18T04:19:46.840Z,11.10
2023-01-18T04:20:47.056Z,10.10
2023-01-18T04:21:47.577Z,11.00
2023-01-18T04:22:46.806Z,11.20
2023-01-18T04:23:46.810Z,10.90
2023-01-18T04:24:46.802Z,11.30
2023-01-18T04:25:46.805Z,11.60
2023-01-18T04:26:46.783Z,11.70
2023-01-18T04:27:46.861Z,10.70
2023-01-18T04:28:46.727Z,11.20
2023-01-18T04:29:46.768Z,11.10
2023-01-18T04:30:46.753Z,11.60
2023-01-18T04:31:46.866Z,11.70
2023-01-18T04:32:46.707Z,11.20
2023-01-18T04:33:46.894Z,11.10
2023-01-18T04:34:46.718Z,10.10
2023-01-18T04:35:46.673Z,10.10
2023-01-18T04:36:46.745Z,10.20
2023-01-18T04:37:46.647Z,10.50
2023-01-18T04:38:46.716Z,10.70
2023-01-18T04:39:46.649Z,11.00
2023-01-18T04:40:46.750Z,10.30
2023-01-18T04:41:46.629Z,10.60
2023-01-18T04:42:46.746Z,10.60
2023-01-18T04:43:46.609Z,11.00
2023-01-18T04:44:49.618Z,11.00
2023-01-18T04:45:46.561Z,11.40
2023-01-18T04:46:46.831Z,12.00
2023-01-18T04:47:46.561Z,11.10
2023-01-18T04:48:46.539Z,10.10
2023-01-18T04:49:46.522Z,10.90
2023-01-18T04:50:46.613Z,11.10
2023-01-18T04:51:46.501Z,10.90
2023-01-18T04:52:46.662Z,10.80
2023-01-18T04:53:46.496Z,11.40
2023-01-18T04:54:47.232Z,11.00
2023-01-18T04:55:46.625Z,11.60
2023-01-18T04:56:46.446Z,12.30
2023-01-18T04:57:47.719Z,12.00
2023-01-18T04:58:47.079Z,11.90
2023-01-18T04:59:46.449Z,11.70
2023-01-18T05:00:49.174Z,11.20
2023-01-18T05:01:46.535Z,12.00
2023-01-18T05:02:46.376Z,11.60
2023-01-18T05:03:46.524Z,11.70
2023-01-18T05:04:46.388Z,11.00
2023-01-18T05:05:46.483Z,11.50
2023-01-18T05:06:46.349Z,11.30
2023-01-18T05:07:46.495Z,11.20
2023-01-18T05:08:46.333Z,11.30
2023-01-18T05:09:46.511Z,11.00
2023-01-18T05:10:46.319Z,11.50
2023-01-18T05:11:46.314Z,11.40
2023-01-18T05:12:46.285Z,11.20
2023-01-18T05:13:46.332Z,11.60
2023-01-18T05:14:46.282Z,11.20
2023-01-18T05:15:46.263Z,11.30
2023-01-18T05:16:46.233Z,11.20
2023-01-18T05:17:47.181Z,11.20
2023-01-18T05:18:46.213Z,11.00
2023-01-18T05:19:46.457Z,10.60
2023-01-18T05:20:46.189Z,10.60
2023-01-18T05:21:46.392Z,10.80
2023-01-18T05:22:46.177Z,11.10
2023-01-18T05:23:46.197Z,10.00
2023-01-18T05:24:48.091Z,10.40
2023-01-18T05:25:46.267Z,10.50
2023-01-18T05:26:49.062Z,10.50
2023-01-18T05:27:47.240Z,10.40
2023-01-18T05:28:46.109Z,11.00
2023-01-18T05:29:49.105Z,10.20
2023-01-18T05:30:46.094Z,10.60
2023-01-18T05:31:46.354Z,10.80
2023-01-18T05:32:46.063Z,11.00
2023-01-18T05:33:46.277Z,11.30
2023-01-18T05:34:48.575Z,10.40
2023-01-18T05:35:46.039Z,10.50
2023-01-18T05:36:46.014Z,10.20
2023-01-18T05:37:46.144Z,10.40
2023-01-18T05:38:45.989Z,10.50
2023-01-18T05:39:46.099Z,11.30
2023-01-18T05:40:46.088Z,10.80
2023-01-18T05:41:46.113Z,9.80
2023-01-18T05:42:45.976Z,10.30
2023-01-18T05:43:47.149Z,10.00
2023-01-18T05:44:45.927Z,11.10
2023-01-18T05:45:46.176Z,10.00
2023-01-18T05:46:45.911Z,10.80
2023-01-18T05:47:48.639Z,11.20
2023-01-18T05:48:46.000Z,11.30
2023-01-18T05:49:45.883Z,10.80
2023-01-18T05:50:46.987Z,11.00
2023-01-18T05:51:45.866Z,10.60
2023-01-18T05:52:46.039Z,11.20
2023-01-18T05:53:46.557Z,11.00
2023-01-18T05:54:45.994Z,10.50
2023-01-18T05:55:48.564Z,10.90
2023-01-18T05:56:46.007Z,10.20
2023-01-18T05:57:47.654Z,10.90
2023-01-18T05:58:46.273Z,10.40
2023-01-18T05:59:46.563Z,11.00
2023-01-18T06:00:45.912Z,10.30
2023-01-18T06:01:46.610Z,10.90
2023-01-18T06:02:45.839Z,10.80
2023-01-18T06:03:46.126Z,10.10
2023-01-18T06:04:46.107Z,10.70
2023-01-18T06:05:48.574Z,10.50
2023-01-18T06:06:45.866Z,9.60
2023-01-18T06:07:45.689Z,10.20
2023-01-18T06:08:45.681Z,10.10
2023-01-18T06:09:45.715Z,9.40
2023-01-18T06:10:45.694Z,10.70
2023-01-18T06:11:45.656Z,9.80
2023-01-18T06:12:45.630Z,10.90
2023-01-18T06:13:45.629Z,10.90
2023-01-18T06:14:45.626Z,10.90
2023-01-18T06:15:46.252Z,10.00
2023-01-18T06:16:45.646Z,11.40
2023-01-18T06:17:45.591Z,10.50
2023-01-18T06:18:45.569Z,11.80
2023-01-18T06:19:45.580Z,10.50
2023-01-18T06:20:45.588Z,11.10
2023-01-18T06:21:45.625Z,11.60
2023-01-18T06:22:45.571Z,12.00
2023-01-18T06:23:46.599Z,11.60
2023-01-18T06:24:45.500Z,10.60
2023-01-18T06:25:45.655Z,11.20
2023-01-18T06:26:45.508Z,11.20
2023-01-18T06:27:45.600Z,11.30
2023-01-18T06:28:45.483Z,11.20
2023-01-18T06:29:45.611Z,10.90
2023-01-18T06:30:45.470Z,10.90
2023-01-18T06:31:45.678Z,10.30
2023-01-18T06:32:45.437Z,10.90
2023-01-18T06:33:45.462Z,11.10
2023-01-18T06:34:45.401Z,11.50
2023-01-18T06:35:45.409Z,11.30
2023-01-18T06:36:46.488Z,10.90
2023-01-18T06:37:45.379Z,10.70
2023-01-18T06:38:45.515Z,10.90
2023-01-18T06:39:45.359Z,11.40
2023-01-18T06:40:45.488Z,11.50
2023-01-18T06:41:45.493Z,11.90
2023-01-18T06:42:45.334Z,11.40
2023-01-18T06:43:45.524Z,11.20
2023-01-18T06:44:45.292Z,10.90
2023-01-18T06:45:45.380Z,11.70
2023-01-18T06:46:45.283Z,12.10
2023-01-18T06:47:45.387Z,11.10
2023-01-18T06:48:45.272Z,11.60
2023-01-18T06:49:46.158Z,11.60
2023-01-18T06:50:46.051Z,11.10
2023-01-18T06:51:45.375Z,11.30
2023-01-18T06:52:45.227Z,10.80
2023-01-18T06:53:46.208Z,11.20
2023-01-18T06:54:45.184Z,11.30
2023-01-18T06:55:48.243Z,12.20
2023-01-18T06:56:45.185Z,11.00
2023-01-18T06:57:45.185Z,11.30
2023-01-18T06:58:45.179Z,11.50
2023-01-18T06:59:45.261Z,11.60
2023-01-18T07:00:45.239Z,11.10
2023-01-18T07:01:45.293Z,11.50
2023-01-18T07:02:45.108Z,12.00
2023-01-18T07:03:48.114Z,11.60
2023-01-18T07:04:45.084Z,12.50
2023-01-18T07:05:46.162Z,11.80
2023-01-18T07:06:45.061Z,12.20
2023-01-18T07:07:45.275Z,12.80
2023-01-18T07:08:45.064Z,12.40
2023-01-18T07:09:45.040Z,11.50
2023-01-18T07:10:45.120Z,11.90
2023-01-18T07:11:45.001Z,11.70
2023-01-18T07:12:47.750Z,11.70
2023-01-18T07:13:45.006Z,12.30
2023-01-18T07:14:45.091Z,11.80
2023-01-18T07:15:45.101Z,12.20
2023-01-18T07:16:45.013Z,11.50
2023-01-18T07:17:45.745Z,12.00
2023-01-18T07:18:44.926Z,11.90
2023-01-18T07:19:45.137Z,12.10
2023-01-18T07:20:44.925Z,11.10
2023-01-18T07:21:44.939Z,12.10
2023-01-18T07:22:44.918Z,13.10
2023-01-18T07:23:44.970Z,13.00
2023-01-18T07:24:44.866Z,13.50
2023-01-18T07:25:47.837Z,12.30
2023-01-18T07:26:45.089Z,11.90
2023-01-18T07:27:44.981Z,13.20
2023-01-18T07:28:44.825Z,13.20
2023-01-18T07:29:44.809Z,13.00
2023-01-18T07:30:45.545Z,12.80
2023-01-18T07:31:44.927Z,13.40
2023-01-18T07:32:44.781Z,12.90
2023-01-18T07:33:44.817Z,13.00
2023-01-18T07:34:44.781Z,12.00
2023-01-18T07:35:47.696Z,14.20
2023-01-18T07:36:44.745Z,13.30
2023-01-18T07:37:45.102Z,12.40
2023-01-18T07:38:44.718Z,12.90
2023-01-18T07:39:44.887Z,12.80
2023-01-18T07:40:45.554Z,13.40
2023-01-18T07:41:44.946Z,13.50
2023-01-18T07:42:44.667Z,13.20
2023-01-18T07:43:45.101Z,13.40
2023-01-18T07:44:44.646Z,13.10
2023-01-18T07:45:45.715Z,12.70
2023-01-18T07:46:45.554Z,13.30
2023-01-18T07:47:44.770Z,13.20
2023-01-18T07:48:47.555Z,12.20
2023-01-18T07:49:44.614Z,13.60
2023-01-18T07:50:47.552Z,12.70
2023-01-18T07:51:44.741Z,12.40
2023-01-18T07:52:45.542Z,12.50
2023-01-18T07:53:45.822Z,13.00
2023-01-18T07:54:44.548Z,14.20
2023-01-18T07:55:44.801Z,13.40
2023-01-18T07:56:44.522Z,13.10
2023-01-18T07:57:44.577Z,13.60
2023-01-18T07:58:44.501Z,13.10
2023-01-18T07:59:44.666Z,12.80
2023-01-18T08:00:44.484Z,13.70
2023-01-18T08:01:52.224Z,13.90
2023-01-18T08:02:44.493Z,13.20
2023-01-18T08:03:44.603Z,13.40
2023-01-18T08:04:44.448Z,13.40
2023-01-18T08:05:46.733Z,12.30
2023-01-18T08:06:44.420Z,13.20
2023-01-18T08:07:44.685Z,13.00
2023-01-18T08:08:44.399Z,13.30
2023-01-18T08:09:44.446Z,13.70
2023-01-18T08:10:51.064Z,13.70
2023-01-18T08:11:44.459Z,14.20
2023-01-18T08:12:44.351Z,13.70
2023-01-18T08:13:44.513Z,14.40
2023-01-18T08:14:45.707Z,14.90
2023-01-18T08:15:44.391Z,13.50
2023-01-18T08:16:47.046Z,13.90
2023-01-18T08:17:44.497Z,13.90
2023-01-18T08:18:44.286Z,14.10
2023-01-18T08:19:47.060Z,14.20
2023-01-18T08:20:45.044Z,14.60
2023-01-18T08:21:44.371Z,14.20
2023-01-18T08:22:44.243Z,14.10
2023-01-18T08:23:44.333Z,13.50
2023-01-18T08:24:45.058Z,13.00
2023-01-18T08:25:44.351Z,13.40
2023-01-18T08:26:44.226Z,12.50
2023-01-18T08:27:44.418Z,13.00
2023-01-18T08:28:44.411Z,13.10
2023-01-18T08:29:44.177Z,13.00
2023-01-18T08:30:44.266Z,13.40
2023-01-18T08:31:45.049Z,13.30
2023-01-18T08:32:44.144Z,13.60
2023-01-18T08:33:44.124Z,12.80
2023-01-18T08:34:44.144Z,13.50
2023-01-18T08:35:47.050Z,12.20
2023-01-18T08:36:44.103Z,13.10
2023-01-18T08:37:44.074Z,13.10
2023-01-18T08:38:44.273Z,12.80
2023-01-18T08:39:44.075Z,13.00
2023-01-18T08:40:44.097Z,13.00
2023-01-18T08:41:44.099Z,14.20
2023-01-18T08:42:44.038Z,13.10
2023-01-18T08:43:46.719Z,14.40
2023-01-18T08:44:50.540Z,13.60
2023-01-18T08:45:44.069Z,13.30
2023-01-18T08:46:44.063Z,14.20
2023-01-18T08:47:44.080Z,13.80
2023-01-18T08:48:46.559Z,14.10
2023-01-18T08:49:44.717Z,14.40
2023-01-18T08:50:43.939Z,14.20
2023-01-18T08:51:46.561Z,13.90
2023-01-18T08:52:43.927Z,13.60
2023-01-18T08:53:46.610Z,14.50
2023-01-18T08:54:43.923Z,14.80
2023-01-18T08:55:43.878Z,14.70
2023-01-18T08:56:43.933Z,14.50
2023-01-18T08:57:43.882Z,13.70
2023-01-18T08:58:44.444Z,14.70
2023-01-18T08:59:43.841Z,13.60
2023-01-18T09:00:44.588Z,14.10
2023-01-18T09:01:44.576Z,13.80
2023-01-18T09:02:44.109Z,14.00
2023-01-18T09:03:46.539Z,13.30
2023-01-18T09:04:43.986Z,13.80
2023-01-18T09:05:43.781Z,14.10
2023-01-18T09:06:47.210Z,14.20
2023-01-18T09:07:43.766Z,14.00
2023-01-18T09:08:44.831Z,13.50
2023-01-18T09:09:46.545Z,13.10
2023-01-18T09:10:43.882Z,15.20
2023-01-18T09:11:44.539Z,15.30
2023-01-18T09:12:43.839Z,15.30
2023-01-18T09:14:00.147Z,13.60
2023-01-18T09:14:44.667Z,14.20
2023-01-18T09:15:44.011Z,13.80
2023-01-18T09:16:43.669Z,14.40
2023-01-18T09:17:46.734Z,14.20
2023-01-18T09:18:43.619Z,13.70
2023-01-18T09:19:43.642Z,14.00
2023-01-18T09:20:44.179Z,14.10
2023-01-18T09:21:43.600Z,14.20
2023-01-18T09:22:43.703Z,14.10
2023-01-18T09:23:43.582Z,13.50
2023-01-18T09:24:43.724Z,14.40
2023-01-18T09:25:43.568Z,14.50
2023-01-18T09:26:50.686Z,14.30
2023-01-18T09:27:43.539Z,14.30
2023-01-18T09:28:43.594Z,13.80
2023-01-18T09:29:43.538Z,14.10
2023-01-18T09:30:43.630Z,13.50
2023-01-18T09:31:43.651Z,13.80
2023-01-18T09:32:43.566Z,14.20
2023-01-18T09:33:52.425Z,14.30
2023-01-18T09:34:44.563Z,14.40
2023-01-18T09:35:43.598Z,14.00
2023-01-18T09:36:43.439Z,15.00
2023-01-18T09:37:43.594Z,15.20
2023-01-18T09:39:04.465Z,14.40
2023-01-18T09:39:51.901Z,13.90
2023-01-18T09:40:44.390Z,15.00
2023-01-18T09:41:43.420Z,14.70
2023-01-18T09:42:43.353Z,14.40
2023-01-18T09:43:43.434Z,13.50
2023-01-18T09:44:43.370Z,14.20
2023-01-18T09:45:43.463Z,14.10
2023-01-18T09:46:43.352Z,13.90
2023-01-18T09:47:43.490Z,14.40
2023-01-18T09:48:43.309Z,13.80
2023-01-18T09:49:43.481Z,13.50
2023-01-18T09:50:43.447Z,13.60
2023-01-18T09:51:43.332Z,14.40
2023-01-18T09:52:43.279Z,14.90
2023-01-18T09:53:43.294Z,15.80
2023-01-18T09:54:43.244Z,15.30
2023-01-18T09:55:43.375Z,15.50
2023-01-18T09:56:43.241Z,15.50
2023-01-18T09:57:43.322Z,14.00
2023-01-18T09:58:43.198Z,14.40
2023-01-18T09:59:43.199Z,13.90
2023-01-18T10:00:43.366Z,13.80
2023-01-18T10:01:43.640Z,13.60
2023-01-18T10:02:43.220Z,13.30
2023-01-18T10:03:43.357Z,13.90
2023-01-18T10:04:43.145Z,13.80
2023-01-18T10:05:43.157Z,13.50
2023-01-18T10:06:43.152Z,13.90
2023-01-18T10:07:43.241Z,13.40
2023-01-18T10:08:43.092Z,13.90
2023-01-18T10:09:43.202Z,14.70
2023-01-18T10:10:43.073Z,14.70
2023-01-18T10:11:43.102Z,13.50
2023-01-18T10:12:43.052Z,13.90
2023-01-18T10:13:44.054Z,14.40
2023-01-18T10:14:43.027Z,14.40
2023-01-18T10:15:43.033Z,13.60
2023-01-18T10:16:43.028Z,13.80
2023-01-18T10:17:43.021Z,13.60
2023-01-18T10:18:43.067Z,13.80
2023-01-18T10:19:42.981Z,13.80
2023-01-18T10:20:42.993Z,13.80
2023-01-18T10:21:42.961Z,14.20
2023-01-18T10:22:43.076Z,14.50
2023-01-18T10:23:42.959Z,14.30
2023-01-18T10:24:43.093Z,14.60
2023-01-18T10:25:42.916Z,14.80
2023-01-18T10:26:42.950Z,15.00
2023-01-18T10:27:42.922Z,14.80
2023-01-18T10:28:42.918Z,15.10
2023-01-18T10:29:42.898Z,14.70
2023-01-18T10:30:42.923Z,14.40
2023-01-18T10:31:42.898Z,13.60
2023-01-18T10:32:42.959Z,13.90
2023-01-18T10:33:42.856Z,14.10
2023-01-18T10:34:42.961Z,14.90
2023-01-18T10:35:43.058Z,13.90
2023-01-18T10:36:45.638Z,14.10
2023-01-18T10:37:42.982Z,14.50
2023-01-18T10:38:42.781Z,14.40
2023-01-18T10:39:42.985Z,14.70
2023-01-18T10:40:42.767Z,15.50
2023-01-18T10:41:50.627Z,14.00
2023-01-18T10:42:42.731Z,15.20
2023-01-18T10:43:42.815Z,15.30
2023-01-18T10:44:42.722Z,14.80
2023-01-18T10:45:42.887Z,14.70
2023-01-18T10:46:42.720Z,14.20
2023-01-18T10:47:42.841Z,13.70
2023-01-18T10:48:42.675Z,13.90
2023-01-18T10:49:42.894Z,14.00
2023-01-18T10:50:42.667Z,13.40
2023-01-18T10:51:45.726Z,13.90
2023-01-18T10:52:42.645Z,12.70
2023-01-18T10:53:42.675Z,13.90
2023-01-18T10:54:42.665Z,13.80
2023-01-18T10:55:43.713Z,13.40
2023-01-18T10:56:42.693Z,13.10
2023-01-18T10:57:42.598Z,13.50
2023-01-18T10:58:42.760Z,13.40
2023-01-18T10:59:42.567Z,13.50
2023-01-18T11:00:42.768Z,13.40
2023-01-18T11:01:42.665Z,13.50
2023-01-18T11:02:42.580Z,14.00
2023-01-18T11:03:42.516Z,13.80
2023-01-18T11:04:42.599Z,14.10
2023-01-18T11:05:42.516Z,13.50
2023-01-18T11:06:42.563Z,13.80
2023-01-18T11:07:42.495Z,13.40
2023-01-18T11:08:42.567Z,14.30
2023-01-18T11:09:42.477Z,13.20
2023-01-18T11:10:42.608Z,13.20
2023-01-18T11:11:42.432Z,13.50
2023-01-18T11:12:43.627Z,13.20
2023-01-18T11:13:42.446Z,12.40
2023-01-18T11:14:42.612Z,12.40
2023-01-18T11:15:42.394Z,12.80
2023-01-18T11:16:42.542Z,12.90
2023-01-18T11:17:42.372Z,13.20
2023-01-18T11:18:42.430Z,12.70
2023-01-18T11:19:42.350Z,13.00
2023-01-18T11:20:42.441Z,13.10
2023-01-18T11:21:42.468Z,12.30
2023-01-18T11:22:42.331Z,13.60
2023-01-18T11:23:43.802Z,12.80
2023-01-18T11:24:42.288Z,13.40
2023-01-18T11:25:42.483Z,13.80
2023-01-18T11:26:42.289Z,13.70
2023-01-18T11:27:42.311Z,12.40
2023-01-18T11:28:42.249Z,12.30
2023-01-18T11:29:42.301Z,12.70
2023-01-18T11:30:42.223Z,11.80
2023-01-18T11:31:42.416Z,12.50
2023-01-18T11:32:43.020Z,12.70
2023-01-18T11:33:42.335Z,11.80
2023-01-18T11:34:42.339Z,12.10
2023-01-18T11:35:42.189Z,11.90
2023-01-18T11:36:42.347Z,12.30
2023-01-18T11:37:42.240Z,12.20
2023-01-18T11:38:42.358Z,12.70
2023-01-18T11:39:43.665Z,12.00
2023-01-18T11:40:42.122Z,13.00
2023-01-18T11:41:42.111Z,12.60
2023-01-18T11:42:44.080Z,12.80
2023-01-18T11:43:42.088Z,12.20
2023-01-18T11:44:42.215Z,12.40
2023-01-18T11:45:45.263Z,12.50
2023-01-18T11:46:42.208Z,12.60
2023-01-18T11:47:42.280Z,12.60
2023-01-18T11:48:42.032Z,11.80
2023-01-18T11:49:42.236Z,11.30
2023-01-18T11:50:42.024Z,11.40
2023-01-18T11:51:43.669Z,11.70
2023-01-18T11:52:41.992Z,11.00
2023-01-18T11:53:42.023Z,11.70
2023-01-18T11:54:44.527Z,11.70
2023-01-18T11:55:43.030Z,11.50
2023-01-18T11:56:41.947Z,11.80
2023-01-18T11:57:43.815Z,11.20
2023-01-18T11:58:41.937Z,12.00
2023-01-18T11:59:42.146Z,11.40
2023-01-18T12:00:41.914Z,11.50
2023-01-18T12:01:42.105Z,10.90
2023-01-18T12:02:41.894Z,11.60
2023-01-18T12:03:41.949Z,10.70
2023-01-18T12:04:41.881Z,11.80
2023-01-18T12:05:45.619Z,11.10
2023-01-18T12:06:41.940Z,10.60
2023-01-18T12:07:41.828Z,11.00
2023-01-18T12:08:41.952Z,10.50
2023-01-18T12:09:42.098Z,10.90
2023-01-18T12:10:42.005Z,11.40
2023-01-18T12:11:43.060Z,10.90
2023-01-18T12:12:41.776Z,10.60
2023-01-18T12:13:41.764Z,10.40
2023-01-18T12:14:41.760Z,9.90
2023-01-18T12:15:41.762Z,11.60
2023-01-18T12:16:41.821Z,10.20
2023-01-18T12:17:41.713Z,10.20
2023-01-18T12:18:41.856Z,10.10
2023-01-18T12:19:41.731Z,10.10
2023-01-18T12:20:41.877Z,12.10
2023-01-18T12:21:41.686Z,9.30
2023-01-18T12:22:41.836Z,9.40
2023-01-18T12:23:41.644Z,10.00
2023-01-18T12:24:41.896Z,9.90
2023-01-18T12:25:41.737Z,9.30
2023-01-18T12:26:41.610Z,9.70
2023-01-18T12:27:41.660Z,9.60
2023-01-18T12:28:41.608Z,9.40
2023-01-18T12:29:41.679Z,9.40
2023-01-18T12:30:41.597Z,9.70
2023-01-18T12:31:43.180Z,9.10
2023-01-18T12:32:41.552Z,9.10
2023-01-18T12:33:43.700Z,9.60
2023-01-18T12:34:48.524Z,9.10
2023-01-18T12:35:42.754Z,9.20
2023-01-18T12:36:41.504Z,8.80
2023-01-18T12:37:41.579Z,8.90
2023-01-18T12:38:41.504Z,8.50
2023-01-18T12:39:41.538Z,7.90
2023-01-18T12:40:41.472Z,8.40
2023-01-18T12:41:42.215Z,8.50
2023-01-18T12:42:41.440Z,8.40
2023-01-18T12:43:41.625Z,8.40
2023-01-18T12:44:41.471Z,8.70
2023-01-18T12:45:41.587Z,8.60
2023-01-18T12:46:41.406Z,8.40
2023-01-18T12:47:41.591Z,8.50
2023-01-18T12:48:41.403Z,8.10
2023-01-18T12:49:41.458Z,8.50
2023-01-18T12:50:41.420Z,7.90
2023-01-18T12:51:41.356Z,8.50
2023-01-18T12:52:41.434Z,8.10
2023-01-18T12:53:41.342Z,8.40
2023-01-18T12:54:41.432Z,7.90
2023-01-18T12:55:41.304Z,7.60
2023-01-18T12:56:41.456Z,7.40