createdAt,value
2022-10-11T12:11:16.620Z,99.99
2022-10-11T12:12:16.575Z,99.99
2022-10-11T12:13:16.559Z,99.99
2022-10-11T12:14:16.540Z,99.99
2022-10-11T12:15:16.525Z,99.99
2022-10-11T12:16:16.518Z,99.99
2022-10-11T12:17:16.498Z,99.99
2022-10-11T12:18:16.484Z,99.99
2022-10-11T12:19:16.466Z,99.99
2022-10-11T12:20:16.449Z,99.99
2022-10-11T12:21:16.442Z,99.99
2022-10-11T12:23:34.850Z,99.99
2022-10-11T12:24:34.822Z,99.99
2022-10-11T12:25:34.809Z,99.99
2022-10-11T12:26:34.801Z,99.99
2022-10-11T12:27:34.780Z,99.99
2022-10-11T12:28:34.817Z,99.99
2022-10-11T12:29:34.742Z,99.99
2022-10-11T12:30:34.725Z,99.99
2022-10-11T12:31:34.745Z,99.99
2022-10-11T12:36:41.741Z,99.99
2022-10-11T12:37:41.714Z,99.99
2022-10-11T12:38:41.700Z,99.99
2022-10-11T12:39:41.678Z,99.99
2022-10-11T12:40:41.665Z,99.99
2022-10-11T12:41:41.635Z,99.99
2022-10-11T12:42:41.642Z,99.99
2022-10-11T12:43:41.620Z,99.99
2022-10-11T12:44:41.598Z,99.99
2022-10-11T12:45:41.573Z,99.99
2022-10-11T12:46:41.555Z,99.99
2022-10-11T12:47:41.561Z,99.99
2022-10-11T12:48:41.636Z,99.99
2022-10-11T12:49:41.513Z,99.99
2022-10-11T12:50:41.491Z,99.99
2022-10-11T12:51:41.483Z,99.99
2022-10-11T12:52:41.475Z,99.99
2022-10-11T12:53:41.446Z,99.99
2022-10-11T12:54:41.437Z,99.99
2022-10-11T12:55:41.425Z,99.99
2022-10-11T12:56:41.398Z,99.99
2022-10-11T12:57:45.899Z,99.99
2022-10-11T12:58:41.394Z,99.99
2022-10-11T12:59:41.363Z,99.99
2022-10-11T13:00:41.338Z,99.99
2022-10-11T13:01:41.359Z,99.99
2022-10-11T13:02:41.326Z,99.99
2022-10-11T13:03:41.304Z,99.99
2022-10-11T13:04:41.288Z,99.99
2022-10-11T13:05:44.779Z,99.99
2022-10-11T13:06:41.260Z,99.99
2022-10-11T13:07:41.262Z,99.99
2022-10-11T13:08:41.233Z,99.99
2022-10-11T13:09:45.279Z,97.67
2022-10-11T13:10:41.205Z,97.19
2022-10-11T13:11:41.182Z,96.37
2022-10-11T13:12:41.175Z,97.52
2022-10-11T13:13:41.175Z,98.97
2022-10-11T13:14:48.915Z,99.44
2022-10-11T13:15:41.128Z,99.99
2022-10-11T13:16:41.109Z,99.54
2022-10-11T13:17:41.094Z,99.99
2022-10-11T13:18:41.104Z,99.78
2022-10-11T13:20:42.525Z,99.99
2022-10-11T13:21:41.043Z,99.99
2022-10-11T13:22:41.018Z,99.99
2022-10-11T13:23:41.032Z,99.99
2022-10-11T13:24:40.995Z,99.99
2022-10-11T13:25:40.986Z,99.99
2022-10-11T13:26:40.958Z,99.99
2022-10-11T13:27:40.946Z,99.99
2022-10-11T13:28:40.968Z,99.99
2022-10-11T13:29:40.942Z,99.99
2022-10-11T13:30:40.899Z,99.99
2022-10-11T13:31:40.883Z,99.99
2022-10-11T13:32:40.880Z,99.99
2022-10-11T13:33:40.867Z,99.99
2022-10-11T13:34:40.874Z,99.99
2022-10-11T13:35:40.825Z,99.99
2022-10-11T13:36:40.850Z,99.99
2022-10-11T13:37:40.808Z,99.99
2022-10-11T13:38:40.786Z,99.99
2022-10-11T13:39:40.786Z,99.99
2022-10-11T13:40:40.762Z,99.99
2022-10-11T13:41:40.738Z,99.99
2022-10-11T13:42:40.737Z,99.99
2022-10-11T13:43:40.717Z,99.99
2022-10-11T13:44:40.715Z,99.99
2022-10-11T13:45:40.724Z,99.99
2022-10-11T13:46:41.892Z,99.99
2022-10-11T13:47:40.650Z,99.99
2022-10-11T13:48:40.638Z,99.99
2022-10-11T13:49:40.614Z,99.99
2022-10-11T13:50:40.663Z,99.99
2022-10-11T13:51:40.614Z,99.99
2022-10-11T13:52:40.569Z,99.99
2022-10-11T13:53:40.570Z,99.99
2022-10-11T13:54:40.557Z,99.99
2022-10-11T13:55:40.547Z,99.99
2022-10-11T13:56:40.517Z,99.99
2022-10-11T13:57:40.521Z,99.99
2022-10-11T13:58:40.567Z,99.99
2022-10-11T13:59:40.496Z,99.99
2022-10-11T14:00:40.478Z,99.99
2022-10-11T14:01:40.573Z,99.99
2022-10-11T14:02:40.437Z,99.99
2022-10-11T14:03:40.419Z,99.99
2022-10-11T14:04:40.406Z,99.99
2022-10-11T14:05:40.418Z,99.99
2022-10-11T14:06:40.414Z,99.99
2022-10-11T14:08:05.452Z,99.99
2022-10-11T14:12:54.112Z,99.99
2022-10-11T14:13:54.110Z,99.99
2022-10-11T14:14:54.059Z,99.99
2022-10-11T14:15:54.065Z,99.99
2022-10-11T14:16:54.049Z,99.99
2022-10-11T14:17:54.025Z,99.99
2022-10-11T14:18:54.013Z,99.99
2022-10-11T14:19:53.994Z,99.99
2022-10-11T14:20:53.982Z,99.99
2022-10-11T14:21:53.972Z,99.99
2022-10-11T14:22:53.989Z,99.99
2022-10-11T14:23:53.933Z,99.99
2022-10-11T14:24:53.929Z,99.99
2022-10-11T14:25:53.906Z,99.99
2022-10-11T14:26:53.966Z,99.99
2022-10-11T14:27:53.899Z,99.99
2022-10-11T14:28:53.902Z,99.99
2022-10-11T14:30:23.584Z,99.99
2022-10-11T14:30:53.828Z,99.99
2022-10-11T14:31:53.827Z,99.99
2022-10-11T14:32:53.802Z,99.99
