createdAt,value
2019-05-14T00:00:42.404Z,14.00
2019-05-14T00:03:10.950Z,14.00
2019-05-14T00:05:37.084Z,14.00
2019-05-14T00:08:05.296Z,13.90
2019-05-14T00:10:32.163Z,14.00
2019-05-14T00:13:01.536Z,13.90
2019-05-14T00:15:27.954Z,13.90
2019-05-14T00:17:54.393Z,14.00
2019-05-14T00:20:22.609Z,13.90
2019-05-14T00:22:52.047Z,13.90
2019-05-14T00:25:18.476Z,13.80
2019-05-14T00:27:44.898Z,13.80
2019-05-14T00:30:11.634Z,13.80
2019-05-14T00:32:38.173Z,13.90
2019-05-14T00:35:05.925Z,13.90
2019-05-14T00:37:32.524Z,13.90
2019-05-14T00:40:01.147Z,14.00
2019-05-14T00:42:27.198Z,13.90
2019-05-14T00:44:58.035Z,13.90
2019-05-14T00:47:23.557Z,13.90
2019-05-14T00:49:51.752Z,13.90
2019-05-14T00:52:18.238Z,13.90
2019-05-14T00:54:44.698Z,13.80
2019-05-14T00:57:11.811Z,13.90
2019-05-14T00:59:38.497Z,13.90
2019-05-14T01:02:04.944Z,14.00
2019-05-14T01:04:31.821Z,13.90
2019-05-14T01:06:58.433Z,13.90
2019-05-14T01:09:27.324Z,13.90
2019-05-14T01:11:53.721Z,14.00
2019-05-14T01:14:21.144Z,14.00
2019-05-14T01:16:47.793Z,14.00
2019-05-14T01:19:14.248Z,14.00
2019-05-14T01:21:41.737Z,13.90
2019-05-14T01:24:08.288Z,13.90
2019-05-14T01:26:35.660Z,13.90
2019-05-14T01:29:02.236Z,13.80
2019-05-14T01:31:31.523Z,13.80
2019-05-14T01:33:57.893Z,13.90
2019-05-14T01:36:24.269Z,13.90
2019-05-14T01:38:51.350Z,13.80
2019-05-14T01:41:17.926Z,13.90
2019-05-14T01:43:44.430Z,13.90
2019-05-14T01:46:12.130Z,13.90
2019-05-14T01:48:38.724Z,13.90
2019-05-14T01:51:06.274Z,14.00
2019-05-14T01:53:32.730Z,13.90
2019-05-14T01:56:01.328Z,13.80
2019-05-14T01:58:27.421Z,13.90
2019-05-14T02:00:53.796Z,13.80
2019-05-14T02:03:21.480Z,13.90
2019-05-14T02:05:48.014Z,13.80
2019-05-14T02:08:14.386Z,13.90
2019-05-14T02:10:42.431Z,13.80
2019-05-14T02:13:12.122Z,13.80
2019-05-14T02:15:40.631Z,13.80
2019-05-14T02:18:06.616Z,13.80
2019-05-14T02:20:33.045Z,13.70
2019-05-14T02:23:01.423Z,13.80
2019-05-14T02:25:27.737Z,13.80
2019-05-14T02:27:54.253Z,13.80
2019-05-14T02:30:31.698Z,13.80
2019-05-14T02:32:49.728Z,13.80
2019-05-14T02:35:20.005Z,13.70
2019-05-14T02:37:44.817Z,13.80
2019-05-14T02:40:11.373Z,13.80
2019-05-14T02:42:40.125Z,13.80
2019-05-14T02:45:08.774Z,13.80
2019-05-14T02:47:34.298Z,13.90
2019-05-14T02:50:00.732Z,13.80
2019-05-14T02:52:29.132Z,13.80
2019-05-14T02:54:55.396Z,13.80
2019-05-14T02:57:22.760Z,13.80
2019-05-14T02:59:50.183Z,13.60
2019-05-14T03:02:18.778Z,13.70
2019-05-14T03:04:45.250Z,13.70
2019-05-14T03:07:11.675Z,13.70
2019-05-14T03:09:40.366Z,13.80
2019-05-14T03:12:10.136Z,13.70
2019-05-14T03:14:35.715Z,13.80
2019-05-14T03:17:02.096Z,13.80
2019-05-14T03:19:30.207Z,13.80
2019-05-14T03:21:59.943Z,13.70
2019-05-14T03:24:24.870Z,13.70
2019-05-14T03:26:51.433Z,13.60
2019-05-14T03:29:19.592Z,13.60
2019-05-14T03:31:51.934Z,13.60
2019-05-14T03:34:14.727Z,13.60
2019-05-14T03:36:42.879Z,13.60
2019-05-14T03:39:10.567Z,13.60
2019-05-14T03:41:39.756Z,13.70
2019-05-14T03:44:09.590Z,13.60
2019-05-14T03:46:46.028Z,13.70
2019-05-14T03:49:02.802Z,13.70
2019-05-14T03:51:29.735Z,13.60
2019-05-14T03:54:05.717Z,13.70
2019-05-14T03:56:24.672Z,13.70
2019-05-14T03:58:51.052Z,13.60
2019-05-14T04:01:20.155Z,13.60
2019-05-14T04:03:50.403Z,13.60
2019-05-14T04:06:18.993Z,13.60
2019-05-14T04:08:44.181Z,13.60
2019-05-14T04:11:10.609Z,13.60
2019-05-14T04:13:40.502Z,13.50
2019-05-14T04:16:09.384Z,13.60
2019-05-14T04:18:35.324Z,13.70
2019-05-14T04:21:01.691Z,13.70
2019-05-14T04:23:29.064Z,13.70
2019-05-14T04:26:00.635Z,13.70
2019-05-14T04:28:25.605Z,13.70
2019-05-14T04:30:53.769Z,13.80
2019-05-14T04:33:22.324Z,13.60
2019-05-14T04:35:49.267Z,13.60
2019-05-14T04:38:15.702Z,13.60
2019-05-14T04:40:42.122Z,13.60
2019-05-14T04:43:10.228Z,13.50
2019-05-14T04:45:39.579Z,13.60
2019-05-14T04:48:26.387Z,13.70
2019-05-14T04:50:33.441Z,13.70
2019-05-14T04:53:00.143Z,13.80
2019-05-14T04:55:29.492Z,13.80
2019-05-14T04:57:54.936Z,13.70
2019-05-14T05:00:21.350Z,13.70
2019-05-14T05:02:49.722Z,13.70
2019-05-14T05:05:19.374Z,13.60
2019-05-14T05:07:44.449Z,13.70
2019-05-14T05:10:12.755Z,13.70
2019-05-14T05:12:39.193Z,13.70
2019-05-14T05:15:08.472Z,13.80
2019-05-14T05:17:44.193Z,13.90
2019-05-14T05:20:09.470Z,13.80
2019-05-14T05:22:35.042Z,13.90
2019-05-14T05:25:01.438Z,13.90
2019-05-14T05:27:28.679Z,13.80
2019-05-14T05:29:55.431Z,13.90
2019-05-14T05:32:21.852Z,14.00
2019-05-14T05:34:48.452Z,13.90
2019-05-14T05:37:14.991Z,13.80
2019-05-14T05:39:41.529Z,13.90
2019-05-14T05:42:09.275Z,14.00
2019-05-14T05:44:35.798Z,14.00
2019-05-14T05:47:02.089Z,14.00
2019-05-14T05:49:29.172Z,13.90
2019-05-14T05:51:55.838Z,14.00
2019-05-14T05:54:22.257Z,14.00
2019-05-14T05:56:48.644Z,14.10
2019-05-14T05:59:15.015Z,14.20
2019-05-14T06:01:45.978Z,14.20
2019-05-14T06:04:09.617Z,14.20
2019-05-14T06:06:36.096Z,14.20
2019-05-14T06:09:04.374Z,14.10
2019-05-14T06:11:30.772Z,14.00
2019-05-14T06:13:58.931Z,14.00
2019-05-14T06:16:25.760Z,14.10
2019-05-14T06:18:52.191Z,14.10
2019-05-14T06:21:19.355Z,14.10
2019-05-14T06:23:45.915Z,14.10
2019-05-14T06:26:12.240Z,14.20
2019-05-14T06:28:40.868Z,14.20
2019-05-14T06:31:10.030Z,14.20
2019-05-14T06:33:35.230Z,14.20
2019-05-14T06:36:02.673Z,14.20
2019-05-14T06:38:29.541Z,14.30
2019-05-14T06:40:56.213Z,14.30
2019-05-14T06:43:22.702Z,14.30
2019-05-14T06:45:49.677Z,14.40
2019-05-14T06:48:29.797Z,14.30
2019-05-14T06:50:44.371Z,14.40
2019-05-14T06:53:10.749Z,14.40
2019-05-14T06:55:39.221Z,14.50
2019-05-14T06:58:05.419Z,14.50
2019-05-14T07:00:31.812Z,14.50
2019-05-14T07:02:58.399Z,14.50
2019-05-14T07:05:24.966Z,14.60
2019-05-14T07:07:51.354Z,14.60
2019-05-14T07:10:19.664Z,14.60
2019-05-14T07:12:46.289Z,14.60
2019-05-14T07:15:12.828Z,14.70
2019-05-14T07:17:40.269Z,14.80
2019-05-14T07:20:08.885Z,14.90
2019-05-14T07:22:38.696Z,15.00
2019-05-14T07:25:05.644Z,15.00
2019-05-14T07:27:32.061Z,15.10
2019-05-14T07:29:58.498Z,15.10
2019-05-14T07:32:24.877Z,15.20
2019-05-14T07:34:51.318Z,15.20
2019-05-14T07:37:18.165Z,15.20
2019-05-14T07:39:44.586Z,15.30
2019-05-14T07:42:12.042Z,15.30
2019-05-14T07:44:39.036Z,15.20
2019-05-14T07:47:08.001Z,15.20
2019-05-14T07:49:33.795Z,15.20
2019-05-14T07:52:00.089Z,15.20
2019-05-14T07:54:28.532Z,15.30
2019-05-14T07:56:55.040Z,15.30
2019-05-14T07:59:21.410Z,15.30
2019-05-14T08:01:49.070Z,15.30
2019-05-14T08:04:19.769Z,15.40
2019-05-14T08:06:44.876Z,15.30
2019-05-14T08:09:11.276Z,15.30
2019-05-14T08:11:38.720Z,15.30
2019-05-14T08:14:05.374Z,15.30
2019-05-14T08:16:31.895Z,15.30
2019-05-14T08:19:00.267Z,15.30
2019-05-14T08:21:28.319Z,15.30
2019-05-14T08:23:54.950Z,15.30
2019-05-14T08:26:22.537Z,15.30
2019-05-14T08:28:49.160Z,15.30
2019-05-14T08:31:15.693Z,15.20
2019-05-14T08:33:42.229Z,15.20
2019-05-14T08:36:09.060Z,15.20
2019-05-14T08:38:37.793Z,15.20
2019-05-14T08:41:03.803Z,15.20
2019-05-14T08:43:30.299Z,15.20
2019-05-14T08:45:58.546Z,15.20
2019-05-14T08:48:25.946Z,15.20
2019-05-14T08:50:52.489Z,15.20
2019-05-14T08:53:19.893Z,15.20
2019-05-14T08:55:48.463Z,15.20
2019-05-14T08:58:14.624Z,15.20
2019-05-14T09:00:41.072Z,15.20
2019-05-14T09:03:08.525Z,15.30
2019-05-14T09:05:34.972Z,15.30
2019-05-14T09:08:01.459Z,15.30
2019-05-14T09:10:28.801Z,15.30
2019-05-14T09:12:55.294Z,15.30
2019-05-14T09:15:21.796Z,15.40
2019-05-14T09:17:48.776Z,15.40
2019-05-14T09:20:18.637Z,15.30
2019-05-14T09:22:45.248Z,15.40
2019-05-14T09:25:11.743Z,15.40
2019-05-14T09:27:38.862Z,15.30
2019-05-14T09:30:05.791Z,15.40
2019-05-14T09:32:32.440Z,15.40
2019-05-14T09:34:59.107Z,15.40
2019-05-14T09:37:25.521Z,15.40
2019-05-14T09:39:51.932Z,15.40
2019-05-14T09:42:19.556Z,15.40
2019-05-14T09:44:48.868Z,15.40
2019-05-14T09:47:14.473Z,15.40
2019-05-14T09:49:40.971Z,15.30
2019-05-14T09:52:09.039Z,15.30
2019-05-14T09:54:39.401Z,15.30
2019-05-14T09:57:04.901Z,15.30
2019-05-14T09:59:31.444Z,15.30
2019-05-14T10:01:58.550Z,15.30
2019-05-14T10:04:25.206Z,15.40
2019-05-14T10:06:51.673Z,15.40
2019-05-14T10:09:18.178Z,15.40
2019-05-14T10:11:44.658Z,15.40
2019-05-14T10:14:10.994Z,15.50
2019-05-14T10:16:38.458Z,15.40
2019-05-14T10:19:05.258Z,15.60
2019-05-14T10:21:33.473Z,15.60
2019-05-14T10:24:00.096Z,15.60
2019-05-14T10:26:28.716Z,15.60
2019-05-14T10:28:54.730Z,15.70
2019-05-14T10:31:21.278Z,15.80
2019-05-14T10:33:48.573Z,15.80
2019-05-14T10:36:15.144Z,16.00
2019-05-14T10:38:42.535Z,16.10
2019-05-14T10:41:09.146Z,16.20
2019-05-14T10:43:35.851Z,16.30
2019-05-14T10:46:02.422Z,16.20
2019-05-14T10:48:29.253Z,16.30
2019-05-14T10:51:01.524Z,16.30
2019-05-14T10:53:23.860Z,16.40
2019-05-14T10:55:50.538Z,16.40
2019-05-14T10:58:19.536Z,16.50
2019-05-14T11:00:46.036Z,16.50
2019-05-14T11:03:12.407Z,16.60
2019-05-14T11:05:41.502Z,16.60
2019-05-14T11:08:11.700Z,16.70
2019-05-14T11:10:35.318Z,16.70
2019-05-14T11:13:01.779Z,16.70
2019-05-14T11:15:28.564Z,16.70
2019-05-14T11:17:55.009Z,16.70
2019-05-14T11:20:21.451Z,16.60
2019-05-14T11:22:49.305Z,16.70
2019-05-14T11:25:15.690Z,16.70
2019-05-14T11:27:42.877Z,16.70
2019-05-14T11:30:09.349Z,16.70
2019-05-14T11:32:38.328Z,16.70
2019-05-14T11:35:10.709Z,16.60
2019-05-14T11:37:34.002Z,16.60
2019-05-14T11:40:00.315Z,16.70
2019-05-14T11:42:31.172Z,16.70
2019-05-14T11:44:58.270Z,16.80
2019-05-14T11:47:24.735Z,16.70
2019-05-14T11:49:51.286Z,16.70
2019-05-14T11:52:18.115Z,16.70
2019-05-14T11:54:44.531Z,16.70
2019-05-14T11:57:11.748Z,16.70
2019-05-14T11:59:39.103Z,16.50
2019-05-14T12:02:05.596Z,16.50
2019-05-14T12:04:31.946Z,16.50
2019-05-14T12:06:59.059Z,16.60
2019-05-14T12:09:28.216Z,16.70
2019-05-14T12:11:54.048Z,16.70
2019-05-14T12:14:20.470Z,16.70
2019-05-14T12:16:49.449Z,16.50
2019-05-14T12:19:15.099Z,16.50
2019-05-14T12:21:57.452Z,16.50
2019-05-14T12:24:13.603Z,16.50
2019-05-14T12:26:38.723Z,16.70
2019-05-14T12:29:06.471Z,16.70
2019-05-14T12:31:33.043Z,16.70
2019-05-14T12:33:59.437Z,16.60
2019-05-14T12:36:25.886Z,16.60
2019-05-14T12:38:52.414Z,16.50
2019-05-14T12:41:19.573Z,16.50
2019-05-14T12:43:46.092Z,16.50
2019-05-14T12:46:12.424Z,16.50
2019-05-14T12:48:39.214Z,16.50
2019-05-14T12:51:08.993Z,16.60
2019-05-14T12:53:35.066Z,16.60
2019-05-14T12:56:01.535Z,16.60
2019-05-14T12:58:28.566Z,16.60
2019-05-14T13:00:55.166Z,16.50
2019-05-14T13:03:22.224Z,16.50
2019-05-14T13:05:49.258Z,16.50
2019-05-14T13:08:18.264Z,16.30
2019-05-14T13:10:44.007Z,16.30
2019-05-14T13:13:10.784Z,16.40
2019-05-14T13:15:39.273Z,16.50
2019-05-14T13:18:05.402Z,16.60
2019-05-14T13:20:31.873Z,16.60
2019-05-14T13:22:58.286Z,16.50
2019-05-14T13:25:25.618Z,16.50
2019-05-14T13:27:52.129Z,16.60
2019-05-14T13:30:18.715Z,16.60
2019-05-14T13:32:45.252Z,16.70
2019-05-14T13:35:14.014Z,16.70
2019-05-14T13:37:40.555Z,16.60
2019-05-14T13:40:09.225Z,16.60
2019-05-14T13:42:35.440Z,16.60
2019-05-14T13:45:03.489Z,16.60
2019-05-14T13:47:30.960Z,16.50
2019-05-14T13:49:59.238Z,16.60
2019-05-14T13:52:25.722Z,16.60
2019-05-14T13:54:52.100Z,16.70
2019-05-14T13:57:19.699Z,16.60
2019-05-14T13:59:46.174Z,16.50
2019-05-14T14:02:12.629Z,16.60
2019-05-14T14:04:39.216Z,16.60
2019-05-14T14:07:09.085Z,16.60
2019-05-14T14:09:35.075Z,16.50
2019-05-14T14:12:01.520Z,16.50
2019-05-14T14:14:29.150Z,16.50
2019-05-14T14:16:58.252Z,16.40
2019-05-14T14:19:28.224Z,16.30
2019-05-14T14:21:54.746Z,16.40
2019-05-14T14:24:21.255Z,16.40
2019-05-14T14:26:48.997Z,16.40
2019-05-14T14:29:15.492Z,16.50
2019-05-14T14:31:42.048Z,16.50
2019-05-14T14:34:09.326Z,16.40
2019-05-14T14:36:38.452Z,16.30
2019-05-14T14:39:04.698Z,16.30
2019-05-14T14:41:32.962Z,16.30
2019-05-14T14:43:59.453Z,16.30
2019-05-14T14:46:25.901Z,16.40
2019-05-14T14:48:52.498Z,16.50
2019-05-14T14:51:19.312Z,16.50
2019-05-14T14:53:58.260Z,16.40
2019-05-14T14:56:14.304Z,16.40
2019-05-14T14:58:40.710Z,16.40
2019-05-14T15:01:08.849Z,16.30
2019-05-14T15:03:35.417Z,16.30
2019-05-14T15:06:01.799Z,16.10
2019-05-14T15:08:29.306Z,16.10
2019-05-14T15:10:59.118Z,16.20
2019-05-14T15:13:24.359Z,16.20
2019-05-14T15:15:50.932Z,16.30
2019-05-14T15:18:18.750Z,16.20
2019-05-14T15:20:45.374Z,16.20
2019-05-14T15:23:11.880Z,16.20
2019-05-14T15:25:41.808Z,16.20
2019-05-14T15:28:09.562Z,16.20
2019-05-14T15:30:35.998Z,16.20
2019-05-14T15:33:02.575Z,16.20
2019-05-14T15:35:29.029Z,16.20
2019-05-14T15:37:55.511Z,16.10
2019-05-14T15:40:22.512Z,16.10
2019-05-14T15:42:49.885Z,16.00
2019-05-14T15:45:18.045Z,16.00
2019-05-14T15:47:48.637Z,16.00
2019-05-14T15:50:14.891Z,16.00
2019-05-14T15:52:41.337Z,15.90
2019-05-14T15:55:08.721Z,15.90
2019-05-14T15:57:35.308Z,15.90
2019-05-14T16:00:03.764Z,15.80
2019-05-14T16:02:31.331Z,16.00
2019-05-14T16:04:59.158Z,16.00
2019-05-14T16:07:29.154Z,16.10
2019-05-14T16:09:55.967Z,16.00
2019-05-14T16:12:22.503Z,15.90
2019-05-14T16:14:49.606Z,15.90
2019-05-14T16:17:16.304Z,15.80
2019-05-14T16:19:43.669Z,15.80
2019-05-14T16:22:10.978Z,15.70
2019-05-14T16:24:52.999Z,15.60
2019-05-14T16:27:08.234Z,15.50
2019-05-14T16:29:45.217Z,15.50
2019-05-14T16:32:04.830Z,15.30
2019-05-14T16:34:31.186Z,15.40
2019-05-14T16:36:58.459Z,15.40
2019-05-14T16:39:25.023Z,15.40
2019-05-14T16:41:51.442Z,15.40
2019-05-14T16:44:18.892Z,15.50
2019-05-14T16:46:45.462Z,15.50
2019-05-14T16:49:12.795Z,15.50
2019-05-14T16:51:40.203Z,15.50
2019-05-14T16:54:06.632Z,15.30
2019-05-14T16:56:33.051Z,15.20
2019-05-14T16:58:59.444Z,15.20
2019-05-14T17:01:29.523Z,15.30
2019-05-14T17:03:53.946Z,15.40
2019-05-14T17:06:20.481Z,15.40
2019-05-14T17:08:48.968Z,15.40
2019-05-14T17:11:15.373Z,15.30
2019-05-14T17:13:42.791Z,15.30
2019-05-14T17:16:09.334Z,15.30
2019-05-14T17:18:35.974Z,15.40
2019-05-14T17:21:02.611Z,15.40
2019-05-14T17:23:30.083Z,15.20
2019-05-14T17:25:57.989Z,15.20
2019-05-14T17:28:24.514Z,15.30
2019-05-14T17:30:52.685Z,15.30
2019-05-14T17:33:19.225Z,15.20
2019-05-14T17:35:48.471Z,15.20
2019-05-14T17:38:14.804Z,15.20
2019-05-14T17:40:41.208Z,15.20
2019-05-14T17:43:08.747Z,15.20
2019-05-14T17:45:35.178Z,15.20
2019-05-14T17:48:01.557Z,15.20
2019-05-14T17:50:29.185Z,15.20
2019-05-14T17:52:57.002Z,15.10
2019-05-14T17:55:24.119Z,15.10
2019-05-14T17:57:58.309Z,15.00
2019-05-14T18:00:19.815Z,15.00
2019-05-14T18:02:48.424Z,15.00
2019-05-14T18:05:14.556Z,15.00
2019-05-14T18:07:41.024Z,15.00
2019-05-14T18:10:08.800Z,15.00
2019-05-14T18:12:35.715Z,15.10
2019-05-14T18:15:03.375Z,15.00
2019-05-14T18:17:30.025Z,15.00
2019-05-14T18:19:58.852Z,14.90
2019-05-14T18:22:25.627Z,14.90
2019-05-14T18:24:52.184Z,14.90
2019-05-14T18:27:19.557Z,14.90
2019-05-14T18:29:48.689Z,14.90
2019-05-14T18:32:18.892Z,14.80
2019-05-14T18:34:45.195Z,14.80
2019-05-14T18:37:13.843Z,14.80
2019-05-14T18:39:40.752Z,14.70
2019-05-14T18:42:08.613Z,14.70
2019-05-14T18:44:35.142Z,14.60
2019-05-14T18:47:01.513Z,14.60
2019-05-14T18:49:28.761Z,14.70
2019-05-14T18:51:55.337Z,14.60
2019-05-14T18:54:22.045Z,14.60
2019-05-14T18:56:49.003Z,14.60
2019-05-14T18:59:15.548Z,14.40
2019-05-14T19:01:43.775Z,14.40
2019-05-14T19:04:10.387Z,14.30
2019-05-14T19:06:38.857Z,14.40
2019-05-14T19:09:05.363Z,14.30
2019-05-14T19:11:32.395Z,14.30
2019-05-14T19:13:58.835Z,14.40
2019-05-14T19:16:25.321Z,14.30
2019-05-14T19:18:51.750Z,14.30
2019-05-14T19:21:18.188Z,14.30
2019-05-14T19:23:45.639Z,14.20
2019-05-14T19:26:12.231Z,14.30
2019-05-14T19:28:39.059Z,14.20
2019-05-14T19:31:05.672Z,14.20
2019-05-14T19:33:33.818Z,14.20
2019-05-14T19:36:00.213Z,14.20
2019-05-14T19:38:26.663Z,14.10
2019-05-14T19:40:53.048Z,13.90
2019-05-14T19:43:19.441Z,13.60
2019-05-14T19:45:48.378Z,13.40
2019-05-14T19:48:14.447Z,13.40
2019-05-14T19:50:41.071Z,13.40
2019-05-14T19:53:09.065Z,13.40
2019-05-14T19:55:38.928Z,13.40
2019-05-14T19:58:04.857Z,13.40
2019-05-14T20:00:31.333Z,13.30
2019-05-14T20:02:58.186Z,13.20
2019-05-14T20:05:24.664Z,13.20
2019-05-14T20:07:51.936Z,13.20
2019-05-14T20:10:18.470Z,13.20
2019-05-14T20:12:44.895Z,13.30
2019-05-14T20:15:11.367Z,13.30
2019-05-14T20:17:38.290Z,13.40
2019-05-14T20:20:08.627Z,13.50
2019-05-14T20:22:34.770Z,13.50
2019-05-14T20:25:01.197Z,13.60
2019-05-14T20:27:28.194Z,13.60
2019-05-14T20:29:57.957Z,13.70
2019-05-14T20:32:24.081Z,13.60
2019-05-14T20:34:52.411Z,13.60
2019-05-14T20:37:18.998Z,13.60
2019-05-14T20:39:45.591Z,13.60
2019-05-14T20:42:12.104Z,13.50
2019-05-14T20:44:38.822Z,13.50
2019-05-14T20:47:05.219Z,13.40
2019-05-14T20:49:31.665Z,13.40
2019-05-14T20:51:59.576Z,13.40
2019-05-14T20:54:26.017Z,13.40
2019-05-14T20:56:52.561Z,13.40
2019-05-14T20:59:19.293Z,13.30
2019-05-14T21:01:47.319Z,13.30
2019-05-14T21:04:13.712Z,13.30
2019-05-14T21:06:40.445Z,13.30
2019-05-14T21:09:06.845Z,13.30
2019-05-14T21:11:33.507Z,13.30
2019-05-14T21:14:01.888Z,13.30
2019-05-14T21:16:29.103Z,13.20
2019-05-14T21:18:55.472Z,13.30
2019-05-14T21:21:21.999Z,13.30
2019-05-14T21:23:49.032Z,13.30
2019-05-14T21:26:15.527Z,13.30
2019-05-14T21:28:41.937Z,13.20
2019-05-14T21:31:10.391Z,13.20
2019-05-14T21:33:38.901Z,13.20
2019-05-14T21:36:12.275Z,13.20
2019-05-14T21:38:37.887Z,13.30
2019-05-14T21:41:05.814Z,13.20
2019-05-14T21:43:32.273Z,13.30
2019-05-14T21:45:58.788Z,13.30
2019-05-14T21:48:25.207Z,13.10
2019-05-14T21:50:52.630Z,13.00
2019-05-14T21:53:19.997Z,13.00
2019-05-14T21:55:47.854Z,13.10
2019-05-14T21:58:14.467Z,13.00
2019-05-14T22:00:43.075Z,13.10
2019-05-14T22:03:10.417Z,13.10
2019-05-14T22:05:39.368Z,13.00
2019-05-14T22:08:05.445Z,12.90
2019-05-14T22:10:31.956Z,12.90
2019-05-14T22:12:59.410Z,12.90
2019-05-14T22:15:29.058Z,12.90
2019-05-14T22:17:55.065Z,12.80
2019-05-14T22:20:21.657Z,12.80
2019-05-14T22:22:48.461Z,12.80
2019-05-14T22:25:14.875Z,12.80
2019-05-14T22:27:41.341Z,12.70
2019-05-14T22:30:08.685Z,12.70
2019-05-14T22:32:35.098Z,12.60
2019-05-14T22:35:01.783Z,12.60
2019-05-14T22:37:30.643Z,12.60
2019-05-14T22:39:59.054Z,12.60
2019-05-14T22:42:25.408Z,12.60
2019-05-14T22:44:51.847Z,12.50
2019-05-14T22:47:18.821Z,12.60
2019-05-14T22:49:48.473Z,12.50
2019-05-14T22:52:15.513Z,12.50
2019-05-14T22:54:41.986Z,12.40
2019-05-14T22:57:08.384Z,12.40
2019-05-14T22:59:35.833Z,12.40
2019-05-14T23:02:02.230Z,12.40
2019-05-14T23:04:29.045Z,12.50
2019-05-14T23:06:55.635Z,12.50
2019-05-14T23:09:22.772Z,12.40
2019-05-14T23:11:49.237Z,12.30
2019-05-14T23:14:15.671Z,12.40
2019-05-14T23:16:42.135Z,12.40
2019-05-14T23:19:08.548Z,12.40
2019-05-14T23:21:34.962Z,12.40
2019-05-14T23:24:01.346Z,12.30
2019-05-14T23:26:28.533Z,12.30
2019-05-14T23:28:55.085Z,12.30
2019-05-14T23:31:21.367Z,12.20
2019-05-14T23:33:49.045Z,12.30
2019-05-14T23:36:15.587Z,12.20
2019-05-14T23:38:42.983Z,12.20
2019-05-14T23:41:09.782Z,12.20
2019-05-14T23:43:38.818Z,12.00
2019-05-14T23:46:04.407Z,12.00
2019-05-14T23:48:31.758Z,12.00
2019-05-14T23:50:58.429Z,12.10
2019-05-14T23:53:25.027Z,12.10
2019-05-14T23:55:51.479Z,12.00
2019-05-14T23:58:20.510Z,12.00
