createdAt,value
2022-12-18T00:02:01.831Z,57.35
2022-12-18T00:04:29.363Z,55.90
2022-12-18T00:06:58.073Z,57.00
2022-12-18T00:09:25.407Z,53.97
2022-12-18T00:11:59.536Z,57.05
2022-12-18T00:14:27.197Z,56.22
2022-12-18T00:16:54.338Z,56.97
2022-12-18T00:19:21.705Z,60.53
2022-12-18T00:21:48.610Z,52.60
2022-12-18T00:24:15.464Z,52.50
2022-12-18T00:26:43.921Z,54.45
2022-12-18T06:51:51.129Z,31.70
2022-12-18T09:05:05.241Z,26.10
2022-12-18T09:07:32.240Z,30.25
2022-12-18T09:09:59.395Z,24.80
2022-12-18T09:12:27.751Z,25.33
2022-12-18T09:14:56.030Z,22.77
2022-12-18T09:17:24.195Z,21.70
2022-12-18T09:19:51.695Z,20.05
2022-12-18T09:22:18.942Z,24.67
2022-12-18T09:24:46.071Z,17.27
2022-12-18T09:27:13.240Z,20.48
2022-12-18T09:29:40.505Z,21.70
2022-12-18T09:32:07.535Z,23.80
2022-12-18T09:34:34.676Z,18.02
2022-12-18T09:37:01.580Z,19.15
2022-12-18T09:39:28.830Z,20.27
2022-12-18T09:42:00.110Z,21.75
2022-12-18T09:44:45.195Z,19.13
2022-12-18T09:47:23.578Z,30.27
2022-12-18T09:50:03.516Z,26.95
2022-12-18T09:52:33.621Z,25.35
2022-12-18T09:55:11.217Z,21.00
2022-12-18T09:57:43.578Z,26.30
2022-12-18T10:00:23.367Z,24.52
2022-12-18T10:02:54.636Z,22.05
2022-12-18T10:05:49.172Z,24.02
2022-12-18T10:08:50.269Z,21.38
2022-12-18T10:11:43.342Z,25.05
2022-12-18T10:14:23.767Z,25.90
2022-12-18T10:17:05.890Z,24.73
2022-12-18T10:19:57.096Z,26.42
2022-12-18T10:22:41.060Z,27.75
2022-12-18T10:25:22.404Z,27.35
2022-12-18T10:28:01.398Z,22.77
2022-12-18T10:30:29.275Z,26.15
2022-12-18T10:33:03.128Z,21.77
2022-12-18T10:35:31.012Z,23.50
2022-12-18T10:41:23.092Z,25.40
2022-12-18T10:50:05.228Z,26.17
2022-12-18T10:52:32.437Z,31.65
2022-12-18T10:55:04.195Z,32.38
2022-12-18T10:57:39.981Z,27.65
2022-12-18T11:00:29.056Z,29.00
2022-12-18T11:02:57.149Z,30.80
2022-12-18T11:05:24.887Z,32.13
2022-12-18T11:07:55.795Z,29.65
2022-12-18T11:10:35.014Z,38.70
2022-12-18T11:13:21.065Z,34.65
2022-12-18T11:15:50.387Z,38.30
2022-12-18T11:18:29.146Z,37.63
2022-12-18T11:21:06.477Z,31.35
2022-12-18T11:23:34.839Z,30.35
2022-12-18T11:26:07.136Z,27.33
2022-12-18T11:28:53.347Z,33.05
2022-12-18T11:31:27.068Z,33.05
2022-12-18T11:36:49.599Z,26.55
2022-12-18T11:39:19.887Z,26.90
2022-12-18T11:42:13.256Z,26.58
2022-12-18T11:44:59.517Z,28.35
2022-12-18T11:47:38.637Z,25.38
2022-12-18T11:50:15.732Z,28.55
2022-12-18T11:52:44.889Z,29.33
2022-12-18T11:55:18.520Z,27.50
2022-12-18T11:57:58.563Z,28.98
2022-12-18T12:00:26.075Z,27.30
2022-12-18T12:03:09.407Z,31.35
2022-12-18T12:06:33.200Z,27.52
2022-12-18T12:09:52.687Z,29.27
2022-12-18T12:12:20.128Z,33.85
2022-12-18T12:15:16.534Z,29.23
2022-12-18T12:18:11.256Z,29.27
2022-12-18T12:20:54.799Z,29.17
2022-12-18T12:23:39.907Z,27.67
2022-12-18T12:26:24.089Z,27.98
2022-12-18T12:29:14.357Z,29.08
2022-12-18T12:31:48.013Z,31.33
2022-12-18T12:34:28.548Z,30.92
2022-12-18T12:37:30.673Z,26.63
2022-12-18T12:39:58.244Z,32.35
2022-12-18T12:43:06.129Z,28.45
2022-12-18T12:46:04.844Z,28.48
2022-12-18T12:48:44.282Z,32.67
2022-12-18T12:51:19.858Z,28.58
2022-12-18T12:53:48.140Z,31.38
2022-12-18T12:56:19.567Z,34.03
2022-12-18T12:59:20.585Z,35.65
2022-12-18T13:02:16.956Z,39.00
2022-12-18T13:04:59.087Z,39.63
2022-12-18T13:07:43.183Z,40.00
2022-12-18T13:13:13.341Z,34.58
2022-12-18T13:13:45.035Z,36.85
2022-12-18T13:15:49.676Z,37.08
2022-12-18T13:18:18.774Z,33.00
2022-12-18T13:21:01.360Z,35.92
2022-12-18T13:26:21.926Z,29.83
2022-12-18T13:28:55.731Z,32.83
2022-12-18T13:31:40.923Z,26.48
2022-12-18T13:34:27.610Z,35.80
2022-12-18T13:37:16.784Z,32.00
2022-12-18T13:39:44.453Z,28.98
2022-12-18T13:42:31.705Z,31.42
2022-12-18T13:44:59.517Z,32.30
2022-12-18T13:47:45.694Z,34.25
2022-12-18T13:50:36.023Z,37.03
2022-12-18T13:53:06.276Z,34.75
2022-12-18T13:55:33.621Z,29.33
2022-12-18T13:58:07.522Z,26.90
2022-12-18T14:00:36.533Z,27.65
2022-12-18T14:03:21.831Z,26.90
2022-12-18T14:06:01.243Z,26.48
2022-12-18T14:08:35.352Z,25.85
2022-12-18T14:11:04.913Z,23.20
2022-12-18T14:13:36.374Z,27.63
2022-12-18T14:16:06.243Z,24.70
2022-12-18T14:18:44.961Z,26.50
2022-12-18T14:21:25.103Z,24.73
2022-12-18T14:24:22.900Z,25.88
2022-12-18T14:26:51.611Z,28.05
2022-12-18T14:29:29.932Z,23.45
2022-12-18T14:32:25.973Z,25.92
2022-12-18T14:34:57.127Z,27.67
2022-12-18T14:37:26.782Z,31.10
2022-12-18T14:40:11.082Z,28.45
2022-12-18T14:42:39.711Z,32.05
2022-12-18T14:45:40.984Z,29.05
2022-12-18T14:48:23.675Z,34.25
2022-12-18T14:51:08.665Z,31.27
2022-12-18T14:53:43.670Z,26.27
2022-12-18T14:56:32.147Z,31.15
2022-12-18T14:59:00.847Z,26.27
2022-12-18T15:01:31.567Z,30.60
2022-12-18T15:04:00.719Z,30.05
2022-12-18T15:06:38.973Z,31.95
2022-12-18T15:09:24.096Z,26.48
2022-12-18T15:11:58.772Z,27.63
2022-12-18T15:14:36.310Z,25.13
2022-12-18T15:17:07.536Z,26.80
2022-12-18T15:19:41.632Z,26.65
2022-12-18T15:22:25.390Z,29.85
2022-12-18T15:24:52.895Z,28.38
2022-12-18T15:27:22.765Z,29.80
2022-12-18T15:30:19.390Z,26.08
2022-12-18T15:32:47.449Z,29.83
2022-12-18T15:35:23.329Z,27.38
2022-12-18T15:37:52.061Z,31.60
2022-12-18T15:40:21.911Z,30.10
2022-12-18T15:43:08.261Z,30.20
2022-12-18T15:45:35.178Z,30.63
2022-12-18T15:48:25.327Z,29.20
2022-12-18T15:50:54.834Z,29.48
2022-12-18T15:53:22.181Z,27.02
2022-12-18T15:56:07.905Z,33.72
2022-12-18T15:58:35.637Z,32.70
2022-12-18T16:01:02.881Z,30.77
2022-12-18T16:03:30.290Z,29.38
2022-12-18T16:05:59.964Z,32.10
2022-12-18T16:08:27.586Z,32.90
2022-12-18T16:10:55.731Z,30.42
2022-12-18T16:13:22.870Z,31.23
2022-12-18T16:15:49.971Z,32.63
2022-12-18T16:18:17.198Z,30.00
2022-12-18T16:20:44.104Z,32.10
2022-12-18T16:23:11.223Z,29.65
2022-12-18T16:25:38.595Z,26.15
2022-12-18T16:28:06.327Z,36.67
2022-12-18T16:30:38.144Z,34.83
2022-12-18T16:33:07.594Z,30.63
2022-12-18T16:35:35.009Z,31.70
2022-12-18T16:38:01.989Z,32.40
2022-12-18T16:40:29.197Z,32.40
2022-12-18T16:42:59.183Z,31.25
2022-12-18T16:45:26.539Z,36.13
2022-12-18T16:47:53.446Z,33.10
2022-12-18T16:50:20.431Z,30.38
2022-12-18T16:52:47.695Z,29.45
2022-12-18T16:59:26.803Z,35.55
2022-12-18T17:01:54.036Z,29.92
2022-12-18T17:04:21.051Z,34.08
2022-12-18T17:15:27.216Z,33.65
2022-12-18T17:17:54.380Z,32.90
2022-12-18T17:20:23.437Z,33.85
2022-12-18T17:28:12.204Z,32.38
2022-12-18T17:30:39.437Z,34.45
2022-12-18T17:33:07.287Z,35.38
2022-12-18T17:35:34.706Z,32.13
2022-12-18T17:38:01.754Z,30.90
2022-12-18T17:40:28.702Z,33.55
2022-12-18T17:42:56.187Z,32.70
2022-12-18T17:45:23.117Z,32.88
2022-12-18T17:47:51.565Z,33.58
2022-12-18T17:50:21.323Z,29.90
2022-12-18T17:52:48.407Z,30.30
2022-12-18T17:55:15.592Z,32.58
2022-12-18T17:57:42.996Z,28.75
2022-12-18T18:00:11.424Z,36.05
2022-12-18T18:02:38.923Z,32.42
2022-12-18T18:05:06.688Z,34.53
2022-12-18T18:07:34.746Z,36.85
2022-12-18T18:10:01.763Z,37.05
2022-12-18T18:12:47.919Z,32.13
2022-12-18T18:15:14.944Z,31.08
2022-12-18T18:17:42.054Z,37.08
2022-12-18T18:20:09.992Z,34.45
2022-12-18T18:22:37.232Z,35.03
2022-12-18T18:25:04.674Z,34.42
2022-12-18T18:27:36.950Z,35.95
2022-12-18T18:30:06.482Z,32.70
2022-12-18T18:32:33.566Z,33.17
2022-12-18T18:35:00.912Z,34.42
2022-12-18T18:37:27.861Z,30.83
2022-12-18T18:39:57.147Z,32.63
2022-12-18T18:42:24.125Z,35.75
2022-12-18T18:44:51.465Z,31.15
2022-12-18T18:47:18.645Z,34.13
2022-12-18T18:49:46.097Z,34.20
2022-12-18T18:52:13.068Z,32.20
2022-12-18T18:54:57.087Z,34.60
2022-12-18T18:57:30.288Z,34.85
2022-12-18T18:59:57.770Z,31.60
2022-12-18T19:02:24.816Z,39.38
2022-12-18T19:04:53.932Z,30.73
2022-12-18T19:07:30.647Z,34.58
2022-12-18T19:10:03.997Z,39.53
2022-12-18T19:12:51.316Z,32.25
2022-12-18T19:15:19.897Z,32.33
2022-12-18T19:17:47.560Z,35.17
2022-12-18T19:20:15.618Z,33.60
2022-12-18T19:22:42.925Z,35.67
2022-12-18T19:25:10.775Z,34.00
2022-12-18T19:27:40.109Z,33.33
2022-12-18T19:30:07.929Z,34.92
2022-12-18T19:32:35.088Z,34.17
2022-12-18T19:35:02.712Z,34.13
2022-12-18T19:37:30.138Z,37.35
2022-12-18T19:39:57.428Z,33.75
2022-12-18T19:42:29.268Z,37.25
2022-12-18T19:45:00.669Z,36.72
2022-12-18T19:47:28.489Z,38.70
2022-12-18T19:49:56.130Z,33.42
2022-12-18T19:52:23.482Z,39.40
2022-12-18T19:54:50.589Z,37.22
2022-12-18T19:57:17.538Z,34.22
2022-12-18T19:59:44.596Z,40.67
2022-12-18T20:02:14.544Z,34.92
2022-12-18T20:04:41.766Z,41.00
2022-12-18T20:07:09.802Z,34.25
2022-12-18T20:09:37.186Z,37.30
2022-12-18T20:12:04.911Z,36.97
2022-12-18T20:14:32.085Z,36.42
2022-12-18T20:17:00.354Z,33.35
2022-12-18T20:19:27.883Z,35.00
2022-12-18T20:21:55.845Z,38.47
2022-12-18T20:24:22.973Z,32.45
2022-12-18T20:26:50.107Z,36.53
2022-12-18T20:29:17.403Z,35.60
2022-12-18T20:31:44.390Z,36.10
2022-12-18T20:34:11.346Z,36.50
2022-12-18T20:36:40.993Z,41.75
2022-12-18T20:39:10.835Z,41.50
2022-12-18T20:41:39.215Z,38.78
2022-12-18T20:44:10.966Z,37.22
2022-12-18T20:46:51.995Z,37.25
2022-12-18T20:49:19.708Z,38.95
2022-12-18T20:51:51.379Z,41.97
2022-12-18T20:56:45.922Z,38.75
2022-12-18T20:59:13.199Z,41.15
2022-12-18T21:01:45.281Z,38.22
2022-12-18T21:04:16.382Z,44.45
2022-12-18T21:06:50.795Z,39.17
2022-12-18T21:09:20.688Z,42.75
2022-12-18T21:12:06.507Z,40.08
2022-12-18T21:14:33.612Z,38.50
2022-12-18T21:17:02.387Z,39.35
2022-12-18T21:19:30.212Z,41.22
2022-12-18T21:21:58.143Z,39.65
2022-12-18T21:24:27.065Z,39.15
2022-12-18T21:26:57.051Z,41.17
2022-12-18T21:29:26.917Z,35.33
2022-12-18T21:31:54.888Z,39.80
2022-12-18T21:34:27.827Z,36.80
2022-12-18T21:36:57.273Z,41.15
2022-12-18T21:39:25.271Z,37.05
2022-12-18T21:42:13.438Z,41.17
2022-12-18T21:44:42.538Z,41.47
2022-12-18T21:47:21.552Z,41.05
2022-12-18T21:49:50.450Z,37.08
2022-12-18T21:52:18.114Z,38.15
2022-12-18T21:54:45.342Z,39.90
2022-12-18T21:57:14.344Z,39.55
2022-12-18T21:59:43.738Z,35.10
2022-12-18T22:02:20.122Z,40.20
2022-12-18T22:04:47.573Z,36.63
2022-12-18T22:07:17.060Z,40.42
2022-12-18T22:09:44.508Z,36.53
2022-12-18T22:12:13.674Z,38.00
2022-12-18T22:14:41.131Z,37.38
2022-12-18T22:17:09.774Z,34.35
2022-12-18T22:19:42.719Z,33.13
2022-12-18T22:22:10.119Z,33.25
2022-12-18T22:24:37.145Z,38.10
2022-12-18T22:27:04.353Z,35.80
2022-12-18T22:29:49.898Z,32.20
2022-12-18T22:32:25.579Z,34.85
2022-12-18T22:35:05.906Z,38.80
2022-12-18T22:37:35.271Z,34.47
2022-12-18T22:40:04.837Z,38.60
2022-12-18T22:42:33.078Z,41.40
2022-12-18T22:45:00.442Z,32.28
2022-12-18T22:47:30.110Z,37.33
2022-12-18T22:49:58.338Z,34.60
2022-12-18T22:52:25.694Z,31.42
2022-12-18T22:54:54.220Z,34.85
2022-12-18T22:57:22.744Z,33.42
2022-12-18T22:59:52.419Z,35.72
2022-12-18T23:02:20.049Z,33.60
2022-12-18T23:04:47.747Z,31.33
2022-12-18T23:07:17.242Z,33.00
2022-12-18T23:09:44.887Z,30.92
2022-12-18T23:12:15.899Z,36.60
2022-12-18T23:14:44.750Z,33.53
2022-12-18T23:17:12.060Z,34.63
2022-12-18T23:19:42.800Z,33.10
2022-12-18T23:22:12.852Z,35.30
2022-12-18T23:24:39.950Z,33.40
2022-12-18T23:27:11.580Z,33.45
2022-12-18T23:29:40.070Z,34.50
2022-12-18T23:32:07.884Z,38.30
2022-12-18T23:34:35.475Z,35.45
2022-12-18T23:37:03.865Z,33.72
2022-12-18T23:39:31.388Z,37.22
2022-12-18T23:41:59.339Z,38.92
2022-12-18T23:44:26.478Z,34.75
2022-12-18T23:46:53.800Z,34.03
2022-12-18T23:49:20.960Z,38.80
2022-12-18T23:51:48.467Z,33.72
2022-12-18T23:54:15.694Z,35.95
2022-12-18T23:56:44.210Z,34.63
2022-12-18T23:59:11.209Z,33.75
