createdAt,value
2023-03-26T00:01:54.216Z,6.97
2023-03-26T00:04:22.085Z,6.92
2023-03-26T00:06:50.365Z,6.61
2023-03-26T00:09:18.614Z,6.86
2023-03-26T00:11:46.829Z,6.80
2023-03-26T00:14:17.617Z,6.77
2023-03-26T00:16:45.625Z,6.74
2023-03-26T00:19:13.981Z,6.73
2023-03-26T00:21:41.667Z,6.71
2023-03-26T00:24:15.009Z,6.50
2023-03-26T00:26:44.626Z,6.66
2023-03-26T00:29:13.924Z,6.64
2023-03-26T00:31:46.161Z,6.66
2023-03-26T00:34:15.967Z,6.62
2023-03-26T00:36:44.022Z,6.61
2023-03-26T00:39:11.531Z,6.26
2023-03-26T00:41:43.161Z,6.51
2023-03-26T00:44:11.493Z,6.52
2023-03-26T00:46:39.619Z,6.47
2023-03-26T00:49:11.087Z,6.48
2023-03-26T00:51:39.469Z,6.13
2023-03-26T00:54:09.700Z,6.18
2023-03-26T00:56:38.719Z,6.44
2023-03-26T00:59:09.307Z,6.40
2023-03-26T01:01:37.772Z,6.35
2023-03-26T01:04:31.647Z,6.29
2023-03-26T01:07:04.166Z,6.29
2023-03-26T01:09:36.498Z,6.24
2023-03-26T01:12:06.927Z,6.24
2023-03-26T01:14:35.294Z,6.16
2023-03-26T01:17:06.992Z,6.24
2023-03-26T01:19:50.055Z,6.18
2023-03-26T01:22:21.900Z,6.18
2023-03-26T01:24:54.234Z,6.16
2023-03-26T01:27:50.326Z,6.15
2023-03-26T01:30:29.952Z,6.15
2023-03-26T01:33:21.471Z,6.14
2023-03-26T01:36:48.236Z,6.10
2023-03-26T01:39:52.900Z,6.06
2023-03-26T01:43:02.408Z,6.09
2023-03-26T01:45:36.508Z,6.06
2023-03-26T01:48:06.260Z,6.09
2023-03-26T01:50:34.097Z,6.11
2023-03-26T01:53:01.869Z,5.84
2023-03-26T01:55:57.388Z,6.12
2023-03-26T01:58:37.011Z,6.16
2023-03-26T02:01:13.443Z,6.19
2023-03-26T02:03:50.687Z,6.13
2023-03-26T02:06:37.440Z,6.09
2023-03-26T02:09:13.504Z,6.10
2023-03-26T02:11:41.702Z,6.15
2023-03-26T02:14:09.880Z,5.79
2023-03-26T02:16:37.456Z,6.08
2023-03-26T02:19:05.326Z,6.04
2023-03-26T02:21:34.167Z,6.03
2023-03-26T02:24:05.081Z,6.06
2023-03-26T02:26:35.619Z,6.03
2023-03-26T02:29:04.733Z,6.03
2023-03-26T02:31:32.877Z,5.92
2023-03-26T02:34:00.909Z,6.02
2023-03-26T02:36:29.355Z,5.89
2023-03-26T02:39:00.915Z,5.97
2023-03-26T02:41:29.527Z,5.96
2023-03-26T02:43:57.346Z,5.94
2023-03-26T02:46:25.901Z,5.92
2023-03-26T02:48:54.701Z,5.59
2023-03-26T02:51:22.870Z,5.87
2023-03-26T02:53:51.505Z,5.79
2023-03-26T02:56:20.513Z,5.45
2023-03-26T02:58:48.913Z,5.73
2023-03-26T03:01:18.479Z,5.70
2023-03-26T03:03:47.523Z,5.65
2023-03-26T03:06:18.782Z,5.57
2023-03-26T03:08:46.710Z,5.54
2023-03-26T03:11:17.734Z,5.52
2023-03-26T03:13:46.304Z,5.46
2023-03-26T03:16:16.366Z,5.45
2023-03-26T03:18:44.391Z,5.41
2023-03-26T03:21:12.054Z,5.39
2023-03-26T03:23:39.920Z,5.35
2023-03-26T03:26:15.654Z,5.30
2023-03-26T03:28:45.285Z,5.22
2023-03-26T03:31:13.989Z,5.20
2023-03-26T03:33:43.011Z,5.11
2023-03-26T03:36:20.393Z,4.73
2023-03-26T03:38:49.722Z,4.96
2023-03-26T03:41:18.633Z,4.86
2023-03-26T03:43:46.946Z,4.76
2023-03-26T03:46:14.883Z,4.68
2023-03-26T03:48:48.236Z,4.64
2023-03-26T03:51:18.432Z,4.61
2023-03-26T03:53:47.598Z,4.57
2023-03-26T03:56:19.164Z,4.56
2023-03-26T03:58:48.944Z,4.56
2023-03-26T04:01:17.251Z,4.26
2023-03-26T04:03:46.509Z,4.22
2023-03-26T04:06:18.795Z,4.52
2023-03-26T04:08:47.471Z,4.53
2023-03-26T04:11:15.500Z,4.51
2023-03-26T04:13:46.591Z,4.51
2023-03-26T04:16:15.368Z,4.50
2023-03-26T04:18:45.232Z,4.46
2023-03-26T04:21:16.020Z,4.44
2023-03-26T04:23:44.224Z,4.33
2023-03-26T04:26:18.757Z,4.47
2023-03-26T04:29:00.045Z,4.49
2023-03-26T04:31:30.451Z,4.46
2023-03-26T04:34:07.977Z,4.42
2023-03-26T04:36:42.405Z,4.40
2023-03-26T04:39:13.208Z,4.48
2023-03-26T04:41:45.103Z,4.50
2023-03-26T04:44:17.042Z,4.18
2023-03-26T04:46:45.848Z,4.54
2023-03-26T04:49:13.966Z,4.54
2023-03-26T04:51:42.112Z,4.55
2023-03-26T04:54:13.712Z,4.23
2023-03-26T04:56:56.839Z,4.52
2023-03-26T04:59:33.231Z,4.54
2023-03-26T05:02:06.166Z,4.56
2023-03-26T05:04:36.842Z,4.33
2023-03-26T05:07:04.884Z,4.59
2023-03-26T05:09:33.535Z,4.63
2023-03-26T05:12:03.538Z,4.62
2023-03-26T05:14:36.191Z,4.38
2023-03-26T05:17:10.975Z,4.72
2023-03-26T05:19:40.698Z,4.47
2023-03-26T05:22:08.170Z,4.78
2023-03-26T05:24:36.346Z,4.82
2023-03-26T05:27:05.527Z,4.86
2023-03-26T05:29:33.274Z,4.60
2023-03-26T05:32:00.978Z,4.93
2023-03-26T05:34:29.109Z,5.02
2023-03-26T05:36:56.928Z,5.10
2023-03-26T05:39:26.853Z,5.21
2023-03-26T05:41:56.280Z,4.65
2023-03-26T05:44:25.446Z,4.74
2023-03-26T05:46:53.223Z,5.49
2023-03-26T05:49:21.286Z,5.57
2023-03-26T05:51:48.814Z,5.68
2023-03-26T05:54:16.923Z,5.82
2023-03-26T05:57:01.198Z,5.93
2023-03-26T05:59:34.416Z,6.06
2023-03-26T06:02:11.162Z,6.20
2023-03-26T06:04:41.201Z,6.34
2023-03-26T06:07:12.032Z,6.21
2023-03-26T06:09:40.979Z,6.62
2023-03-26T06:12:10.969Z,6.71
2023-03-26T06:14:39.374Z,6.61
2023-03-26T06:17:07.711Z,7.02
2023-03-26T06:19:35.762Z,7.18
2023-03-26T06:22:04.531Z,7.32
2023-03-26T06:24:33.634Z,7.43
2023-03-26T06:27:01.562Z,7.55
2023-03-26T06:29:31.117Z,7.72
2023-03-26T06:32:09.065Z,7.86
2023-03-26T06:34:41.759Z,7.67
2023-03-26T06:37:09.593Z,8.09
2023-03-26T06:39:37.304Z,8.24
2023-03-26T06:42:06.107Z,8.37
2023-03-26T06:44:35.963Z,8.53
2023-03-26T06:47:04.730Z,8.22
2023-03-26T06:49:34.403Z,8.84
2023-03-26T06:52:04.336Z,9.00
2023-03-26T06:54:35.257Z,9.16
2023-03-26T06:57:03.421Z,9.32
2023-03-26T06:59:31.157Z,9.47
2023-03-26T07:02:03.824Z,9.59
2023-03-26T07:04:39.394Z,9.44
2023-03-26T07:07:20.576Z,9.91
2023-03-26T07:09:54.191Z,9.78
2023-03-26T07:12:23.734Z,9.66
2023-03-26T07:14:52.159Z,10.06
2023-03-26T07:17:22.226Z,10.53
2023-03-26T07:19:52.710Z,10.62
2023-03-26T07:22:24.595Z,10.78
2023-03-26T07:24:55.255Z,10.94
2023-03-26T07:27:59.054Z,11.07
2023-03-26T07:30:38.895Z,11.22
2023-03-26T07:33:35.707Z,11.36
2023-03-26T07:36:10.790Z,11.55
2023-03-26T07:39:09.058Z,11.44
2023-03-26T07:41:51.392Z,11.87
2023-03-26T07:44:39.866Z,11.97
2023-03-26T07:47:32.867Z,12.02
2023-03-26T07:50:03.040Z,12.16
2023-03-26T07:52:31.547Z,12.26
2023-03-26T07:54:59.816Z,12.29
2023-03-26T07:57:44.385Z,12.20
2023-03-26T08:00:16.126Z,12.52
2023-03-26T08:03:10.532Z,12.63
2023-03-26T08:06:17.583Z,12.78
2023-03-26T08:09:00.337Z,12.95
2023-03-26T08:12:05.824Z,13.00
2023-03-26T08:14:47.302Z,13.11
2023-03-26T08:17:30.645Z,13.21
2023-03-26T08:20:11.015Z,13.41
2023-03-26T08:22:50.764Z,13.54
2023-03-26T08:25:28.218Z,13.35
2023-03-26T08:28:24.459Z,13.75
2023-03-26T08:30:55.216Z,13.73
2023-03-26T08:33:27.120Z,13.85
2023-03-26T08:35:54.647Z,13.98
2023-03-26T08:38:22.857Z,14.15
2023-03-26T08:41:05.773Z,14.23
2023-03-26T08:43:48.837Z,14.27
2023-03-26T08:46:39.036Z,14.18
2023-03-26T08:49:17.069Z,14.52
2023-03-26T08:52:19.010Z,14.64
2023-03-26T08:54:57.297Z,14.67
2023-03-26T08:57:49.102Z,14.70
2023-03-26T09:00:22.966Z,14.98
2023-03-26T09:03:11.918Z,14.97
2023-03-26T09:06:05.853Z,14.82
2023-03-26T09:08:39.254Z,15.07
2023-03-26T09:11:59.107Z,15.22
2023-03-26T09:14:41.790Z,15.28
2023-03-26T09:17:46.864Z,15.24
2023-03-26T09:20:38.307Z,15.42
2023-03-26T09:23:27.767Z,15.46
2023-03-26T09:26:51.463Z,15.57
2023-03-26T09:29:34.029Z,15.75
2023-03-26T09:32:20.425Z,15.87
2023-03-26T09:35:18.724Z,15.80
2023-03-26T09:38:01.036Z,15.88
2023-03-26T09:40:38.695Z,15.95
2023-03-26T09:43:24.958Z,16.10
2023-03-26T09:45:58.570Z,16.17
2023-03-26T09:48:45.661Z,16.18
2023-03-26T09:51:38.401Z,16.32
2023-03-26T09:54:44.700Z,16.33
2023-03-26T09:57:31.772Z,16.18
2023-03-26T10:00:20.909Z,16.20
2023-03-26T10:03:10.669Z,16.44
2023-03-26T10:06:22.830Z,16.54
2023-03-26T10:08:56.910Z,16.71
2023-03-26T10:11:37.485Z,16.67
2023-03-26T10:14:24.024Z,16.95
2023-03-26T10:17:05.462Z,17.13
2023-03-26T10:20:09.453Z,17.04
2023-03-26T10:23:00.660Z,16.93
2023-03-26T10:26:00.523Z,16.94
2023-03-26T10:28:52.651Z,17.12
2023-03-26T10:31:26.318Z,16.90
2023-03-26T10:34:28.956Z,17.13
2023-03-26T10:37:20.408Z,17.33
2023-03-26T10:39:54.914Z,17.62
2023-03-26T10:42:48.822Z,17.74
2023-03-26T10:45:22.457Z,17.56
2023-03-26T10:48:24.483Z,17.87
2023-03-26T10:51:00.675Z,17.88
2023-03-26T10:53:47.162Z,18.15
2023-03-26T10:56:44.169Z,18.41
2023-03-26T10:59:14.072Z,18.68
2023-03-26T11:02:03.221Z,18.67
2023-03-26T11:04:54.826Z,18.74
2023-03-26T11:07:35.554Z,18.49
2023-03-26T11:10:21.443Z,18.75
2023-03-26T11:13:11.143Z,18.82
2023-03-26T11:16:00.721Z,19.11
2023-03-26T11:18:38.536Z,18.90
2023-03-26T11:21:23.134Z,19.29
2023-03-26T11:24:17.556Z,19.46
2023-03-26T11:26:52.942Z,19.32
2023-03-26T11:29:55.663Z,18.68
2023-03-26T11:32:29.067Z,19.15
2023-03-26T11:35:40.352Z,19.18
2023-03-26T11:38:41.977Z,18.74
2023-03-26T11:41:31.166Z,18.89
2023-03-26T11:44:05.458Z,19.36
2023-03-26T11:46:44.061Z,19.68
2023-03-26T11:49:16.766Z,19.73
2023-03-26T11:51:48.836Z,19.51
2023-03-26T11:54:17.890Z,19.78
2023-03-26T11:57:05.354Z,19.75
2023-03-26T11:59:55.741Z,19.91
2023-03-26T12:02:26.294Z,19.89
2023-03-26T12:05:29.493Z,20.36
2023-03-26T12:07:59.398Z,20.28
2023-03-26T12:10:37.844Z,20.79
2023-03-26T12:13:33.618Z,20.72
2023-03-26T12:16:09.010Z,20.49
2023-03-26T12:18:38.322Z,20.21
2023-03-26T12:21:10.232Z,20.07
2023-03-26T12:23:43.905Z,19.95
2023-03-26T12:26:17.187Z,20.14
2023-03-26T12:28:50.075Z,20.44
2023-03-26T12:31:19.415Z,20.62
2023-03-26T12:34:16.854Z,20.94
2023-03-26T12:36:56.041Z,20.84
2023-03-26T12:40:08.793Z,20.94
2023-03-26T12:44:44.458Z,20.86
2023-03-26T12:45:37.943Z,20.57
2023-03-26T12:48:06.667Z,20.77
2023-03-26T12:50:40.676Z,20.95
2023-03-26T12:53:14.962Z,21.15
2023-03-26T12:56:00.628Z,20.64
2023-03-26T12:59:02.355Z,20.60
2023-03-26T13:01:40.993Z,20.39
2023-03-26T13:04:28.780Z,20.76
2023-03-26T13:07:09.670Z,20.51
2023-03-26T13:09:43.549Z,20.29
2023-03-26T13:12:11.205Z,20.39
2023-03-26T13:15:06.825Z,20.10
2023-03-26T13:17:51.983Z,20.13
2023-03-26T13:20:35.414Z,20.08
2023-03-26T13:23:23.945Z,20.49
2023-03-26T13:26:04.185Z,20.29
2023-03-26T13:28:42.066Z,20.11
2023-03-26T13:31:26.551Z,20.11
2023-03-26T13:34:12.676Z,20.28
2023-03-26T13:37:12.989Z,20.30
2023-03-26T13:39:51.300Z,19.99
2023-03-26T13:42:22.020Z,20.48
2023-03-26T13:45:04.646Z,20.32
2023-03-26T13:47:38.463Z,20.42
2023-03-26T13:50:21.826Z,20.56
2023-03-26T13:52:55.955Z,20.40
2023-03-26T13:55:43.718Z,20.23
2023-03-26T13:58:45.228Z,19.95
2023-03-26T14:01:19.469Z,19.36
2023-03-26T14:04:19.784Z,19.02
2023-03-26T14:07:05.545Z,18.98
2023-03-26T14:09:44.330Z,18.62
2023-03-26T14:12:27.128Z,18.53
2023-03-26T14:15:10.467Z,18.35
2023-03-26T14:17:56.316Z,17.87
2023-03-26T14:20:47.602Z,17.64
2023-03-26T14:23:53.029Z,17.57
2023-03-26T14:26:40.408Z,17.69
2023-03-26T14:29:57.009Z,17.66
2023-03-26T14:32:36.787Z,17.72
2023-03-26T14:35:20.111Z,17.55
2023-03-26T14:38:02.864Z,17.61
2023-03-26T14:40:30.691Z,17.52
2023-03-26T14:43:21.674Z,17.50
2023-03-26T14:46:07.557Z,17.30
2023-03-26T14:49:03.028Z,17.24
2023-03-26T14:51:55.054Z,17.53
2023-03-26T14:54:31.308Z,17.49
2023-03-26T14:57:31.629Z,17.50
2023-03-26T15:00:06.889Z,17.44
2023-03-26T15:03:07.540Z,17.48
2023-03-26T15:06:15.357Z,17.73
2023-03-26T15:09:24.610Z,18.13
2023-03-26T15:12:18.536Z,18.11
2023-03-26T15:15:25.045Z,18.08
2023-03-26T15:18:17.272Z,17.96
2023-03-26T15:20:47.662Z,17.92
2023-03-26T15:24:06.159Z,17.94
2023-03-26T15:26:46.533Z,18.14
2023-03-26T15:29:36.926Z,18.03
2023-03-26T15:32:16.199Z,18.18
2023-03-26T15:34:48.670Z,18.50
2023-03-26T15:38:09.085Z,18.73
2023-03-26T15:41:28.525Z,18.72
2023-03-26T15:44:22.500Z,18.81
2023-03-26T15:47:19.914Z,18.72
2023-03-26T15:49:59.945Z,18.53
2023-03-26T15:52:48.552Z,18.64
2023-03-26T15:55:16.191Z,18.59
2023-03-26T15:57:56.983Z,18.35
2023-03-26T16:00:31.944Z,18.18
2023-03-26T16:03:25.605Z,18.11
2023-03-26T16:06:02.289Z,17.98
2023-03-26T16:08:39.208Z,17.86
2023-03-26T16:11:12.596Z,17.83
2023-03-26T16:13:49.087Z,17.82
2023-03-26T16:16:24.939Z,17.44
2023-03-26T16:19:20.846Z,17.56
2023-03-26T16:21:57.659Z,17.42
2023-03-26T16:24:28.919Z,17.01
2023-03-26T16:27:10.640Z,16.95
2023-03-26T16:29:59.803Z,16.41
2023-03-26T16:32:33.458Z,16.35
2023-03-26T16:35:33.619Z,16.12
2023-03-26T16:38:18.408Z,15.83
2023-03-26T16:40:53.633Z,15.65
2023-03-26T16:44:10.705Z,15.21
2023-03-26T16:46:54.699Z,15.26
2023-03-26T16:50:08.496Z,15.08
2023-03-26T16:52:43.310Z,14.92
2023-03-26T16:55:32.615Z,14.72
2023-03-26T16:58:12.673Z,14.55
2023-03-26T17:00:48.147Z,14.38
2023-03-26T17:03:17.847Z,14.01
2023-03-26T17:05:56.680Z,14.20
2023-03-26T17:08:37.385Z,14.10
2023-03-26T17:11:42.474Z,13.99
2023-03-26T17:14:33.676Z,13.88
2023-03-26T17:17:19.392Z,13.73
2023-03-26T17:19:51.518Z,13.61
2023-03-26T17:22:31.499Z,13.48
2023-03-26T17:25:25.177Z,13.39
2023-03-26T17:28:15.541Z,13.27
2023-03-26T17:31:11.252Z,12.85
2023-03-26T17:33:39.577Z,13.04
2023-03-26T17:36:21.380Z,12.95
2023-03-26T17:38:49.122Z,12.84
2023-03-26T17:41:49.789Z,12.77
2023-03-26T17:44:37.426Z,12.71
2023-03-26T17:47:16.455Z,12.60
2023-03-26T17:49:45.698Z,12.54
2023-03-26T17:52:25.230Z,12.49
2023-03-26T17:54:55.938Z,12.43
2023-03-26T17:57:32.715Z,12.38
2023-03-26T18:00:01.968Z,12.33
2023-03-26T18:02:49.719Z,12.28
2023-03-26T18:05:18.465Z,12.25
2023-03-26T18:08:08.116Z,12.22
2023-03-26T18:10:42.215Z,12.17
2023-03-26T18:13:28.672Z,12.10
2023-03-26T18:16:06.199Z,12.06
2023-03-26T18:18:57.865Z,12.02
2023-03-26T18:21:50.727Z,11.95
2023-03-26T18:24:29.226Z,11.92
2023-03-26T18:27:03.332Z,11.84
2023-03-26T18:29:35.569Z,11.90
2023-03-26T18:32:09.671Z,11.58
2023-03-26T18:34:45.586Z,11.90
2023-03-26T18:37:19.611Z,11.89
2023-03-26T18:39:59.031Z,11.85
2023-03-26T18:42:30.381Z,11.87
2023-03-26T18:45:03.284Z,11.87
2023-03-26T18:47:33.706Z,11.86
2023-03-26T18:50:02.410Z,11.86
2023-03-26T18:52:32.232Z,11.58
2023-03-26T18:55:03.235Z,11.88
2023-03-26T18:57:31.863Z,11.90
2023-03-26T19:00:18.613Z,11.60
2023-03-26T19:02:51.202Z,11.89
2023-03-26T19:05:20.329Z,11.87
2023-03-26T19:07:48.179Z,11.86
2023-03-26T19:10:21.216Z,11.86
2023-03-26T19:13:01.026Z,11.87
2023-03-26T19:15:32.006Z,11.87
2023-03-26T19:18:14.434Z,11.83
2023-03-26T19:20:47.548Z,11.71
2023-03-26T19:23:21.699Z,11.80
2023-03-26T19:25:54.826Z,11.77
2023-03-26T19:28:25.961Z,11.75
2023-03-26T19:31:06.454Z,11.73
2023-03-26T19:33:37.331Z,11.64
2023-03-26T19:36:14.618Z,11.70
2023-03-26T19:38:49.078Z,11.70
2023-03-26T19:41:26.594Z,11.70
2023-03-26T19:43:58.393Z,11.71
2023-03-26T19:46:28.240Z,11.48
2023-03-26T19:48:58.055Z,11.71
2023-03-26T19:51:36.088Z,11.69
2023-03-26T19:54:15.878Z,11.71
2023-03-26T19:56:43.889Z,11.39
2023-03-26T19:59:11.986Z,11.37
2023-03-26T20:01:39.866Z,11.68
2023-03-26T20:04:11.474Z,11.65
2023-03-26T20:06:44.089Z,11.36
2023-03-26T20:09:13.297Z,11.65
2023-03-26T20:11:42.282Z,11.64
2023-03-26T20:14:15.994Z,11.64
2023-03-26T20:16:45.458Z,11.64
2023-03-26T20:19:15.247Z,11.64
2023-03-26T20:21:44.439Z,11.63
2023-03-26T20:24:17.743Z,11.64
2023-03-26T20:26:46.385Z,11.62
2023-03-26T20:29:14.968Z,11.61
2023-03-26T20:31:43.219Z,11.59
2023-03-26T20:34:23.596Z,11.58
2023-03-26T20:36:55.395Z,11.57
2023-03-26T20:39:24.837Z,11.55
2023-03-26T20:41:54.337Z,11.54
2023-03-26T20:44:22.598Z,11.59
2023-03-26T20:46:50.781Z,11.62
2023-03-26T20:49:22.121Z,11.63
2023-03-26T20:51:49.744Z,11.62
2023-03-26T20:54:23.310Z,11.61
2023-03-26T20:56:53.534Z,11.62
2023-03-26T20:59:26.253Z,11.61
2023-03-26T21:01:57.339Z,11.51
2023-03-26T21:04:26.656Z,11.47
2023-03-26T21:07:00.363Z,11.41
2023-03-26T21:09:35.484Z,11.38
2023-03-26T21:12:33.420Z,11.40
2023-03-26T21:17:29.572Z,11.35
2023-03-26T21:20:06.366Z,11.32
2023-03-26T21:23:03.999Z,11.39
2023-03-26T21:26:16.095Z,11.33
2023-03-26T21:28:49.925Z,11.24
2023-03-26T21:31:21.426Z,10.98
2023-03-26T21:33:50.319Z,11.27
2023-03-26T21:36:19.910Z,11.29
2023-03-26T21:38:50.520Z,10.98
2023-03-26T21:41:24.384Z,11.19
2023-03-26T21:43:52.308Z,11.12
2023-03-26T21:46:20.663Z,11.10
2023-03-26T21:48:48.411Z,11.02
2023-03-26T21:51:19.330Z,10.94
2023-03-26T21:53:48.885Z,10.76
2023-03-26T21:56:35.002Z,10.54
2023-03-26T21:59:21.685Z,10.48
2023-03-26T22:02:06.612Z,10.02
2023-03-26T22:04:45.082Z,9.93
2023-03-26T22:07:48.457Z,10.00
2023-03-26T22:10:16.641Z,9.57
2023-03-26T22:12:44.523Z,9.58
2023-03-26T22:15:14.958Z,9.53
2023-03-26T22:17:43.121Z,9.53
2023-03-26T22:20:14.869Z,9.64
2023-03-26T22:22:48.632Z,9.66
2023-03-26T22:25:17.800Z,9.71
2023-03-26T22:27:47.116Z,9.75
2023-03-26T22:30:16.583Z,9.61
2023-03-26T22:32:44.721Z,9.77
2023-03-26T22:35:13.060Z,9.69
2023-03-26T22:37:41.607Z,9.71
2023-03-26T22:40:10.428Z,9.68
2023-03-26T22:42:39.187Z,9.64
2023-03-26T22:45:07.660Z,9.70
2023-03-26T22:47:35.600Z,9.74
2023-03-26T22:50:05.906Z,9.80
2023-03-26T22:52:36.537Z,9.83
2023-03-26T22:55:05.347Z,9.77
2023-03-26T22:57:33.465Z,9.77
2023-03-26T23:00:12.916Z,9.73
2023-03-26T23:02:44.962Z,9.75
2023-03-26T23:05:14.874Z,9.43
2023-03-26T23:07:42.661Z,9.71
2023-03-26T23:10:11.296Z,9.63
2023-03-26T23:12:40.375Z,9.62
2023-03-26T23:15:09.910Z,9.62
2023-03-26T23:17:38.352Z,9.67
2023-03-26T23:20:15.045Z,9.71
2023-03-26T23:22:43.800Z,9.72
2023-03-26T23:25:12.236Z,9.42
2023-03-26T23:27:43.154Z,9.69
2023-03-26T23:30:13.403Z,9.65
2023-03-26T23:32:41.830Z,9.64
2023-03-26T23:35:09.868Z,9.33
2023-03-26T23:37:37.878Z,9.59
2023-03-26T23:40:10.624Z,9.60
2023-03-26T23:42:39.319Z,9.57
2023-03-26T23:45:08.525Z,9.51
2023-03-26T23:47:36.288Z,9.54
2023-03-26T23:50:05.810Z,9.54
2023-03-26T23:52:33.453Z,9.47
2023-03-26T23:55:00.885Z,9.46
2023-03-26T23:57:29.198Z,9.20
2023-03-26T23:59:57.900Z,9.48
