createdAt,value
2023-02-27T00:02:09.230Z,-2.15
2023-02-27T00:04:38.016Z,-2.30
2023-02-27T00:07:07.258Z,-2.47
2023-02-27T00:09:36.023Z,-2.58
2023-02-27T00:12:04.659Z,-2.49
2023-02-27T00:14:32.783Z,-2.59
2023-02-27T00:17:02.756Z,-2.50
2023-02-27T00:19:31.322Z,-2.56
2023-02-27T00:21:59.450Z,-2.61
2023-02-27T00:24:27.905Z,-2.48
2023-02-27T00:26:56.488Z,-2.59
2023-02-27T00:29:24.935Z,-2.72
2023-02-27T00:31:53.646Z,-2.67
2023-02-27T00:34:24.019Z,-2.54
2023-02-27T00:36:52.214Z,-2.61
2023-02-27T00:39:20.350Z,-2.60
2023-02-27T00:41:49.073Z,-2.53
2023-02-27T00:44:17.320Z,-2.49
2023-02-27T00:46:45.482Z,-2.50
2023-02-27T00:49:14.219Z,-2.50
2023-02-27T00:51:43.597Z,-2.43
2023-02-27T00:54:11.594Z,-2.41
2023-02-27T00:56:41.608Z,-2.45
2023-02-27T00:59:10.132Z,-2.44
2023-02-27T01:01:38.434Z,-2.41
2023-02-27T01:04:07.251Z,-2.44
2023-02-27T01:06:35.390Z,-2.46
2023-02-27T01:09:05.527Z,-2.46
2023-02-27T01:11:34.405Z,-2.36
2023-02-27T01:14:03.182Z,-2.49
2023-02-27T01:16:31.671Z,-2.45
2023-02-27T01:19:00.370Z,-2.42
2023-02-27T01:21:29.669Z,-2.39
2023-02-27T01:23:58.087Z,-2.39
2023-02-27T01:26:28.312Z,-2.50
2023-02-27T01:28:56.591Z,-2.55
2023-02-27T01:31:24.947Z,-2.50
2023-02-27T01:33:54.008Z,-2.52
2023-02-27T01:36:22.715Z,-2.60
2023-02-27T01:38:51.065Z,-2.50
2023-02-27T01:41:19.855Z,-2.53
2023-02-27T01:44:01.229Z,-2.65
2023-02-27T01:46:30.487Z,-2.58
2023-02-27T01:49:01.624Z,-2.55
2023-02-27T01:51:35.224Z,-2.52
2023-02-27T01:54:07.293Z,-2.53
2023-02-27T01:56:36.260Z,-2.61
2023-02-27T01:59:11.113Z,-2.64
2023-02-27T02:01:40.397Z,-2.64
2023-02-27T02:04:13.965Z,-2.61
2023-02-27T02:06:48.399Z,-2.51
2023-02-27T02:09:19.029Z,-2.62
2023-02-27T02:11:47.040Z,-2.60
2023-02-27T02:14:17.011Z,-2.73
2023-02-27T02:17:12.314Z,-2.52
2023-02-27T02:20:13.989Z,-2.56
2023-02-27T02:23:17.190Z,-2.62
2023-02-27T02:26:31.042Z,-2.68
2023-02-27T02:29:34.569Z,-2.55
2023-02-27T02:32:40.131Z,-2.55
2023-02-27T02:35:45.738Z,-2.52
2023-02-27T02:38:50.372Z,-2.55
2023-02-27T02:41:29.299Z,-2.60
2023-02-27T02:44:06.578Z,-2.71
2023-02-27T02:46:45.644Z,-2.60
2023-02-27T02:49:23.730Z,-2.53
2023-02-27T02:52:01.770Z,-2.60
2023-02-27T02:54:38.364Z,-2.51
2023-02-27T02:57:13.209Z,-2.52
2023-02-27T02:59:47.260Z,-2.61
2023-02-27T03:02:19.692Z,-2.56
2023-02-27T03:04:55.709Z,-2.69
2023-02-27T03:07:31.799Z,-2.87
2023-02-27T03:10:06.260Z,-2.78
2023-02-27T03:12:40.771Z,-2.71
2023-02-27T03:15:17.755Z,-2.68
2023-02-27T03:17:52.245Z,-2.70
2023-02-27T03:20:28.532Z,-2.68
2023-02-27T03:23:01.113Z,-3.16
2023-02-27T03:25:30.605Z,-3.37
2023-02-27T03:28:05.345Z,-3.56
2023-02-27T03:30:39.066Z,-3.56
2023-02-27T03:33:14.494Z,-3.73
2023-02-27T03:35:51.256Z,-3.52
2023-02-27T03:38:26.048Z,-3.75
2023-02-27T03:41:07.600Z,-3.56
2023-02-27T03:43:46.797Z,-3.41
2023-02-27T03:46:19.879Z,-3.58
2023-02-27T03:48:49.189Z,-4.03
2023-02-27T03:51:21.295Z,-3.71
2023-02-27T03:53:53.372Z,-3.78
2023-02-27T03:56:26.174Z,-3.91
2023-02-27T03:58:57.870Z,-3.86
2023-02-27T04:01:27.242Z,-3.93
2023-02-27T04:04:02.834Z,-4.06
2023-02-27T04:06:50.917Z,-4.12
2023-02-27T04:09:28.673Z,-4.07
2023-02-27T04:12:17.579Z,-4.03
2023-02-27T04:14:58.909Z,-4.04
2023-02-27T04:17:31.634Z,-4.33
2023-02-27T04:20:22.073Z,-4.36
2023-02-27T04:22:56.792Z,-4.34
2023-02-27T04:25:43.056Z,-4.22
2023-02-27T04:28:18.842Z,-4.49
2023-02-27T04:30:59.734Z,-4.46
2023-02-27T04:33:38.513Z,-4.54
2023-02-27T04:36:12.936Z,-4.45
2023-02-27T04:38:45.580Z,-4.42
2023-02-27T04:41:18.193Z,-4.49
2023-02-27T04:43:48.006Z,-4.60
2023-02-27T04:46:22.270Z,-4.60
2023-02-27T04:48:55.589Z,-4.53
2023-02-27T04:51:29.119Z,-4.61
2023-02-27T04:54:02.004Z,-4.53
2023-02-27T04:56:35.448Z,-4.37
2023-02-27T04:59:11.590Z,-4.50
2023-02-27T05:01:45.643Z,-4.48
2023-02-27T05:04:20.469Z,-4.43
2023-02-27T05:06:50.556Z,-4.34
2023-02-27T05:09:25.792Z,-4.36
2023-02-27T05:11:58.118Z,-4.57
2023-02-27T05:14:33.484Z,-4.40
2023-02-27T05:17:08.643Z,-4.45
2023-02-27T05:19:41.977Z,-4.48
2023-02-27T05:22:21.895Z,-4.48
2023-02-27T05:24:58.560Z,-4.60
2023-02-27T05:27:35.130Z,-4.55
2023-02-27T05:30:07.973Z,-4.60
2023-02-27T05:32:43.823Z,-4.67
2023-02-27T05:35:21.829Z,-4.57
2023-02-27T05:37:55.094Z,-4.77
2023-02-27T05:40:26.957Z,-4.59
2023-02-27T05:43:02.271Z,-4.68
2023-02-27T05:45:35.037Z,-4.59
2023-02-27T05:48:08.394Z,-4.62
2023-02-27T05:50:39.450Z,-4.85
2023-02-27T05:53:15.331Z,-4.57
2023-02-27T05:55:47.477Z,-4.61
2023-02-27T05:58:21.939Z,-4.54
2023-02-27T06:00:55.173Z,-4.36
2023-02-27T06:03:26.452Z,-4.33
2023-02-27T06:05:57.434Z,-4.25
2023-02-27T06:08:26.222Z,-4.21
2023-02-27T06:10:55.197Z,-4.17
2023-02-27T06:13:24.595Z,-4.23
2023-02-27T06:15:53.125Z,-4.31
2023-02-27T06:18:21.792Z,-4.16
2023-02-27T06:20:52.947Z,-3.95
2023-02-27T06:23:21.293Z,-3.71
2023-02-27T06:25:50.302Z,-3.53
2023-02-27T06:28:19.384Z,-3.51
2023-02-27T06:30:49.167Z,-3.31
2023-02-27T06:33:18.307Z,-3.20
2023-02-27T06:35:50.257Z,-3.02
2023-02-27T06:38:19.949Z,-1.74
2023-02-27T06:40:48.452Z,-0.34
2023-02-27T06:43:18.183Z,0.76
2023-02-27T06:45:46.670Z,1.84
2023-02-27T06:48:14.939Z,2.87
2023-02-27T06:50:43.925Z,3.18
2023-02-27T06:53:12.240Z,3.60
2023-02-27T06:55:42.245Z,4.41
2023-02-27T06:58:11.252Z,4.06
2023-02-27T07:00:39.591Z,4.37
2023-02-27T07:03:07.875Z,5.10
2023-02-27T07:05:36.680Z,5.58
2023-02-27T07:08:05.162Z,6.14
2023-02-27T07:10:33.358Z,7.14
2023-02-27T07:13:03.965Z,8.13
2023-02-27T07:15:33.728Z,7.19
2023-02-27T07:18:02.134Z,8.48
2023-02-27T07:20:30.732Z,8.94
2023-02-27T07:22:59.208Z,8.60
2023-02-27T07:25:28.218Z,9.41
2023-02-27T07:27:56.850Z,8.15
2023-02-27T07:30:26.794Z,8.46
2023-02-27T07:32:55.294Z,7.66
2023-02-27T07:35:24.131Z,9.13
2023-02-27T07:37:52.407Z,9.83
2023-02-27T07:40:22.357Z,10.22
2023-02-27T07:42:53.225Z,11.30
2023-02-27T07:45:23.644Z,8.22
2023-02-27T07:47:53.162Z,6.06
2023-02-27T07:50:24.906Z,5.16
2023-02-27T07:52:54.266Z,5.04
2023-02-27T07:55:22.523Z,7.13
2023-02-27T07:57:53.283Z,6.72
2023-02-27T08:00:22.380Z,5.53
2023-02-27T08:02:52.661Z,4.10
2023-02-27T08:05:21.830Z,6.30
2023-02-27T08:07:51.188Z,7.71
2023-02-27T08:10:23.202Z,5.56
2023-02-27T08:12:55.378Z,6.80
2023-02-27T08:15:24.948Z,7.86
2023-02-27T08:17:57.155Z,8.02
2023-02-27T08:20:25.805Z,7.07
2023-02-27T08:22:54.061Z,8.25
2023-02-27T08:25:23.175Z,7.82
2023-02-27T08:27:53.191Z,8.08
2023-02-27T08:30:21.436Z,7.88
2023-02-27T08:32:51.508Z,5.11
2023-02-27T08:35:21.800Z,2.84
2023-02-27T08:37:50.485Z,2.27
2023-02-27T08:40:19.225Z,4.55
2023-02-27T08:42:49.313Z,6.26
2023-02-27T08:45:17.994Z,5.88
2023-02-27T08:47:46.604Z,5.21
2023-02-27T08:50:15.750Z,6.67
2023-02-27T08:52:45.085Z,6.73
2023-02-27T08:55:13.671Z,7.46
2023-02-27T08:57:42.511Z,6.70
2023-02-27T09:00:14.741Z,5.87
2023-02-27T09:02:45.429Z,7.33
2023-02-27T09:05:13.646Z,8.58
2023-02-27T09:07:52.651Z,9.25
2023-02-27T09:10:22.683Z,7.59
2023-02-27T09:12:51.389Z,6.99
2023-02-27T09:15:20.993Z,7.39
2023-02-27T09:17:50.961Z,7.75
2023-02-27T09:20:19.255Z,8.23
2023-02-27T09:22:48.727Z,8.53
2023-02-27T09:25:18.067Z,8.15
2023-02-27T09:27:48.395Z,7.40
2023-02-27T09:30:16.748Z,6.45
2023-02-27T09:32:45.799Z,7.36
2023-02-27T09:35:15.836Z,7.89
2023-02-27T09:37:44.953Z,7.83
2023-02-27T09:40:22.237Z,7.87
2023-02-27T09:42:53.729Z,8.01
2023-02-27T09:45:25.574Z,7.66
2023-02-27T09:47:57.938Z,6.04
2023-02-27T09:50:49.846Z,6.91
2023-02-27T09:53:27.386Z,5.91
2023-02-27T09:56:02.082Z,5.71
2023-02-27T09:58:44.634Z,4.45
2023-02-27T10:01:20.603Z,3.89
2023-02-27T10:04:22.329Z,3.68
2023-02-27T10:06:55.035Z,3.16
2023-02-27T10:09:34.034Z,3.38
2023-02-27T10:12:15.821Z,3.38
2023-02-27T10:14:47.056Z,3.67
2023-02-27T10:17:23.112Z,3.59
2023-02-27T10:19:53.578Z,3.84
2023-02-27T10:22:30.577Z,3.70
2023-02-27T10:25:08.953Z,3.02
2023-02-27T10:27:46.332Z,3.63
2023-02-27T10:30:29.469Z,3.54
2023-02-27T10:33:09.103Z,3.92
2023-02-27T10:35:40.409Z,4.36
2023-02-27T10:38:14.789Z,4.54
2023-02-27T10:40:44.471Z,4.43
2023-02-27T10:43:19.368Z,4.61
2023-02-27T10:45:47.684Z,4.53
2023-02-27T10:48:16.805Z,5.01
2023-02-27T10:50:47.955Z,4.88
2023-02-27T10:53:22.036Z,4.55
2023-02-27T10:56:00.803Z,4.83
2023-02-27T10:58:34.917Z,4.35
2023-02-27T11:01:06.311Z,4.22
2023-02-27T11:03:38.229Z,3.62
2023-02-27T11:06:11.788Z,3.44
2023-02-27T11:08:40.694Z,3.41
2023-02-27T11:11:12.569Z,3.34
2023-02-27T11:13:43.998Z,3.44
2023-02-27T11:16:15.842Z,3.76
2023-02-27T11:18:45.403Z,3.89
2023-02-27T11:21:21.445Z,3.99
2023-02-27T11:23:57.198Z,3.68
2023-02-27T11:26:33.544Z,3.50
2023-02-27T11:29:15.075Z,3.79
2023-02-27T11:31:50.108Z,3.83
2023-02-27T11:34:34.125Z,4.11
2023-02-27T11:37:05.659Z,3.78
2023-02-27T11:39:38.340Z,3.99
2023-02-27T11:42:20.427Z,4.08
2023-02-27T11:45:03.574Z,3.56
2023-02-27T11:47:36.309Z,3.81
2023-02-27T11:50:35.468Z,3.30
2023-02-27T11:53:22.555Z,3.36
2023-02-27T11:55:57.244Z,4.46
2023-02-27T11:58:30.515Z,4.24
2023-02-27T12:01:10.733Z,4.28
2023-02-27T12:03:48.840Z,4.36
2023-02-27T12:06:27.016Z,4.66
2023-02-27T12:09:01.864Z,4.95
2023-02-27T12:11:37.218Z,5.17
2023-02-27T12:14:17.478Z,4.97
2023-02-27T12:16:52.330Z,5.03
2023-02-27T12:19:27.697Z,5.20
2023-02-27T12:22:01.188Z,5.43
2023-02-27T12:24:35.288Z,5.23
2023-02-27T12:27:14.928Z,4.60
2023-02-27T12:29:49.703Z,3.96
2023-02-27T12:32:25.244Z,3.86
2023-02-27T12:34:56.922Z,4.04
2023-02-27T12:37:28.081Z,4.76
2023-02-27T12:40:00.049Z,4.57
2023-02-27T12:42:49.595Z,4.18
2023-02-27T12:45:54.763Z,4.05
2023-02-27T12:48:37.163Z,4.29
2023-02-27T12:51:19.928Z,3.86
2023-02-27T12:54:12.270Z,3.88
2023-02-27T12:56:52.464Z,4.18
2023-02-27T12:59:35.880Z,3.99
2023-02-27T13:02:20.041Z,3.98
2023-02-27T13:05:01.467Z,3.85
2023-02-27T13:07:36.431Z,3.64
2023-02-27T13:10:12.740Z,3.52
2023-02-27T13:12:46.684Z,3.29
2023-02-27T13:15:19.828Z,2.83
2023-02-27T13:17:52.516Z,3.30
2023-02-27T13:20:40.646Z,3.81
2023-02-27T13:23:20.499Z,3.27
2023-02-27T13:25:52.248Z,3.28
2023-02-27T13:28:26.785Z,2.45
2023-02-27T13:31:08.473Z,2.64
2023-02-27T13:33:44.057Z,2.93
2023-02-27T13:36:18.113Z,3.44
2023-02-27T13:38:48.319Z,3.06
2023-02-27T13:41:39.027Z,3.07
2023-02-27T13:44:46.980Z,3.12
2023-02-27T13:47:40.826Z,3.26
2023-02-27T13:50:46.894Z,3.91
2023-02-27T13:53:20.793Z,3.72
2023-02-27T13:55:49.600Z,3.14
2023-02-27T13:58:24.651Z,3.67
2023-02-27T14:01:00.439Z,3.35
2023-02-27T14:03:32.840Z,3.39
2023-02-27T14:06:07.467Z,3.44
2023-02-27T14:08:50.508Z,2.98
2023-02-27T14:11:24.400Z,2.71
2023-02-27T14:14:08.102Z,2.54
2023-02-27T14:17:07.569Z,2.71
2023-02-27T14:19:50.405Z,2.91
2023-02-27T14:23:09.091Z,2.75
2023-02-27T14:25:43.146Z,3.02
2023-02-27T14:28:23.635Z,3.57
2023-02-27T14:30:58.948Z,3.82
2023-02-27T14:33:40.077Z,3.94
2023-02-27T14:36:16.059Z,3.97
2023-02-27T14:38:45.080Z,3.89
2023-02-27T14:41:32.916Z,4.28
2023-02-27T14:44:01.827Z,4.12
2023-02-27T14:46:32.402Z,4.04
2023-02-27T14:49:03.491Z,4.10
2023-02-27T14:51:33.969Z,3.44
2023-02-27T14:54:05.799Z,3.07
2023-02-27T14:56:37.989Z,2.53
2023-02-27T14:59:23.697Z,2.61
2023-02-27T15:01:53.160Z,2.69
2023-02-27T15:04:24.426Z,2.40
2023-02-27T15:06:54.579Z,2.66
2023-02-27T15:09:26.039Z,2.92
2023-02-27T15:12:03.958Z,2.94
2023-02-27T15:14:36.439Z,2.89
2023-02-27T15:17:05.289Z,2.58
2023-02-27T15:19:33.874Z,2.51
2023-02-27T15:22:05.679Z,2.44
2023-02-27T15:24:49.174Z,2.46
2023-02-27T15:27:22.628Z,2.44
2023-02-27T15:29:53.328Z,2.43
2023-02-27T15:32:29.273Z,2.30
2023-02-27T15:34:59.130Z,2.46
2023-02-27T15:37:31.279Z,2.48
2023-02-27T15:40:01.575Z,2.52
2023-02-27T15:42:37.119Z,2.42
2023-02-27T15:45:06.882Z,2.20
2023-02-27T15:47:37.149Z,2.23
2023-02-27T15:50:12.906Z,2.18
2023-02-27T15:52:44.242Z,2.22
2023-02-27T15:55:15.803Z,2.04
2023-02-27T15:58:00.682Z,2.12
2023-02-27T16:00:32.367Z,1.97
2023-02-27T16:03:01.716Z,1.57
2023-02-27T16:05:37.367Z,1.61
2023-02-27T16:08:07.472Z,1.43
2023-02-27T16:10:38.736Z,1.40
2023-02-27T16:13:35.485Z,1.31
2023-02-27T16:16:06.947Z,1.39
2023-02-27T16:18:38.861Z,1.33
2023-02-27T16:21:13.406Z,1.17
2023-02-27T16:23:42.913Z,1.24
2023-02-27T16:26:28.437Z,1.24
2023-02-27T16:29:01.373Z,1.05
2023-02-27T16:31:32.024Z,1.03
2023-02-27T16:34:02.410Z,0.98
2023-02-27T16:36:34.356Z,0.87
2023-02-27T16:39:03.262Z,0.77
2023-02-27T16:41:31.495Z,0.74
2023-02-27T16:44:01.767Z,0.75
2023-02-27T16:46:31.103Z,0.67
2023-02-27T16:49:14.192Z,0.46
2023-02-27T16:51:48.310Z,0.56
2023-02-27T16:54:16.748Z,0.40
2023-02-27T16:56:47.022Z,0.35
2023-02-27T16:59:30.792Z,0.46
2023-02-27T17:02:00.242Z,0.39
2023-02-27T17:04:30.433Z,0.37
2023-02-27T17:07:00.927Z,0.34
2023-02-27T17:09:29.511Z,0.41
2023-02-27T17:11:58.657Z,0.27
2023-02-27T17:14:28.661Z,0.28
2023-02-27T17:16:58.428Z,0.31
2023-02-27T17:19:27.234Z,0.21
2023-02-27T17:21:56.637Z,0.36
2023-02-27T17:24:24.774Z,0.30
2023-02-27T17:26:53.002Z,0.19
2023-02-27T17:29:21.778Z,0.08
2023-02-27T17:31:51.934Z,0.17
2023-02-27T17:34:20.220Z,0.18
2023-02-27T17:36:50.661Z,0.22
2023-02-27T17:39:18.724Z,0.33
2023-02-27T17:41:47.720Z,0.28
2023-02-27T17:44:16.726Z,0.21
2023-02-27T17:46:44.872Z,0.54
2023-02-27T17:49:14.471Z,0.71
2023-02-27T17:51:43.334Z,0.62
2023-02-27T17:54:11.413Z,0.70
2023-02-27T17:56:40.544Z,0.84
2023-02-27T17:59:08.919Z,0.80
2023-02-27T18:01:37.275Z,0.73
2023-02-27T18:04:07.573Z,0.72
2023-02-27T18:06:37.707Z,0.55
2023-02-27T18:09:06.978Z,0.50
2023-02-27T18:11:37.919Z,0.44
2023-02-27T18:14:06.814Z,0.37
2023-02-27T18:16:35.620Z,0.21
2023-02-27T18:19:04.814Z,0.31
2023-02-27T18:21:33.789Z,0.29
2023-02-27T18:24:04.586Z,0.26
2023-02-27T18:26:35.000Z,0.30
2023-02-27T18:29:06.388Z,0.28
2023-02-27T18:31:37.782Z,0.20
2023-02-27T18:34:06.783Z,0.32
2023-02-27T18:36:35.608Z,0.42
2023-02-27T18:39:06.543Z,0.58
2023-02-27T18:41:35.761Z,0.77
2023-02-27T18:44:04.561Z,0.67
2023-02-27T18:46:33.318Z,0.88
2023-02-27T18:49:01.676Z,0.75
2023-02-27T18:51:30.375Z,0.86
2023-02-27T18:54:00.141Z,0.67
2023-02-27T18:56:33.241Z,0.72
2023-02-27T18:59:05.532Z,0.40
2023-02-27T19:01:36.287Z,0.59
2023-02-27T19:04:06.430Z,0.78
2023-02-27T19:06:37.114Z,0.36
2023-02-27T19:09:06.608Z,0.62
2023-02-27T19:11:36.105Z,0.71
2023-02-27T19:14:06.842Z,0.42
2023-02-27T19:16:35.737Z,0.56
2023-02-27T19:19:05.799Z,0.39
2023-02-27T19:21:35.604Z,0.32
2023-02-27T19:24:04.405Z,0.14
2023-02-27T19:26:35.207Z,0.06
2023-02-27T19:29:03.778Z,-0.08
2023-02-27T19:31:32.684Z,-0.02
2023-02-27T19:34:00.723Z,-0.11
2023-02-27T19:36:31.292Z,-0.05
2023-02-27T19:38:59.884Z,-0.11
2023-02-27T19:41:28.824Z,-0.09
2023-02-27T19:43:58.614Z,-0.02
2023-02-27T19:46:29.889Z,-0.29
2023-02-27T19:49:02.060Z,-0.40
2023-02-27T19:51:29.992Z,-0.16
2023-02-27T19:53:57.920Z,-0.13
2023-02-27T19:56:27.732Z,-0.07
2023-02-27T19:58:57.814Z,-0.27
2023-02-27T20:01:28.302Z,-0.26
2023-02-27T20:03:59.284Z,-0.23
2023-02-27T20:06:29.943Z,-0.40
2023-02-27T20:08:59.734Z,-0.32
2023-02-27T20:11:32.900Z,-0.33
2023-02-27T20:14:02.788Z,-0.32
2023-02-27T20:16:34.892Z,-0.23
2023-02-27T20:19:03.741Z,-0.31
2023-02-27T20:21:33.170Z,-0.40
2023-02-27T20:24:02.178Z,-0.21
2023-02-27T20:26:32.446Z,-0.24
2023-02-27T20:29:04.325Z,-0.39
2023-02-27T20:31:35.338Z,-0.34
2023-02-27T20:34:06.493Z,-0.33
2023-02-27T20:36:35.832Z,-0.31
2023-02-27T20:39:04.693Z,-0.17
2023-02-27T20:41:33.766Z,-0.05
2023-02-27T20:44:03.344Z,-0.04
2023-02-27T20:46:31.256Z,0.02
2023-02-27T20:49:01.593Z,0.37
2023-02-27T20:51:31.685Z,0.16
2023-02-27T20:54:01.678Z,0.42
2023-02-27T20:56:32.190Z,0.36
2023-02-27T20:59:02.706Z,0.54
2023-02-27T21:01:32.982Z,0.20
2023-02-27T21:04:01.813Z,0.55
2023-02-27T21:06:30.887Z,0.51
2023-02-27T21:09:00.107Z,0.53
2023-02-27T21:11:30.715Z,0.40
2023-02-27T21:14:01.622Z,0.31
2023-02-27T21:16:30.896Z,0.38
2023-02-27T21:18:59.277Z,0.34
2023-02-27T21:21:30.209Z,0.18
2023-02-27T21:23:59.794Z,-0.16
2023-02-27T21:26:32.357Z,-0.09
2023-02-27T21:29:05.002Z,-0.05
2023-02-27T21:31:37.071Z,-0.11
2023-02-27T21:34:08.135Z,-0.12
2023-02-27T21:36:38.705Z,-0.30
2023-02-27T21:39:08.386Z,-0.54
2023-02-27T21:41:36.690Z,-0.60
2023-02-27T21:44:08.384Z,-0.67
2023-02-27T21:46:38.588Z,-0.84
2023-02-27T21:49:07.008Z,-0.77
2023-02-27T21:51:41.056Z,-0.79
2023-02-27T21:54:11.576Z,-0.70
2023-02-27T21:56:40.508Z,-0.61
2023-02-27T21:59:08.618Z,-0.60
2023-02-27T22:01:38.711Z,-0.55
2023-02-27T22:04:08.018Z,-0.57
2023-02-27T22:06:37.005Z,-0.42
2023-02-27T22:09:06.676Z,-0.39
2023-02-27T22:11:36.099Z,-0.38
2023-02-27T22:14:06.467Z,-0.35
2023-02-27T22:16:35.150Z,-0.46
2023-02-27T22:19:08.609Z,-0.32
2023-02-27T22:21:37.927Z,-0.46
2023-02-27T22:24:07.227Z,-0.40
2023-02-27T22:26:36.176Z,-0.37
2023-02-27T22:29:07.419Z,-0.51
2023-02-27T22:31:37.926Z,-0.74
2023-02-27T22:34:09.171Z,-0.56
2023-02-27T22:36:38.708Z,-0.72
2023-02-27T22:39:07.338Z,-0.59
2023-02-27T22:41:37.357Z,-0.65
2023-02-27T22:44:06.436Z,-0.66
2023-02-27T22:46:36.951Z,-0.79
2023-02-27T22:49:08.742Z,-0.72
2023-02-27T22:51:37.505Z,-1.07
2023-02-27T22:54:07.174Z,-0.90
2023-02-27T22:56:37.454Z,-0.85
2023-02-27T22:59:06.243Z,-1.13
2023-02-27T23:01:37.790Z,-1.01
2023-02-27T23:04:11.567Z,-1.10
2023-02-27T23:06:43.706Z,-1.27
2023-02-27T23:09:14.800Z,-1.18
2023-02-27T23:11:43.461Z,-1.46
2023-02-27T23:14:11.523Z,-1.50
2023-02-27T23:16:40.093Z,-1.75
2023-02-27T23:19:10.306Z,-1.70
2023-02-27T23:21:40.199Z,-1.73
2023-02-27T23:24:11.905Z,-1.87
2023-02-27T23:26:41.251Z,-1.85
2023-02-27T23:29:10.078Z,-1.97
2023-02-27T23:31:39.438Z,-2.00
2023-02-27T23:34:09.537Z,-2.02
2023-02-27T23:36:39.276Z,-2.02
2023-02-27T23:39:07.997Z,-2.02
2023-02-27T23:41:36.176Z,-1.95
2023-02-27T23:44:04.803Z,-1.95
2023-02-27T23:46:33.164Z,-2.03
2023-02-27T23:49:01.947Z,-2.20
2023-02-27T23:51:32.461Z,-2.12
2023-02-27T23:54:01.044Z,-1.98
2023-02-27T23:56:30.380Z,-2.14
2023-02-27T23:59:00.835Z,-2.11
