createdAt,value
2022-11-13T00:01:08.166Z,87.20
2022-11-13T00:03:36.131Z,91.10
2022-11-13T00:06:04.341Z,93.30
2022-11-13T00:08:33.842Z,94.00
2022-11-13T00:11:03.023Z,94.20
2022-11-13T00:13:31.045Z,94.30
2022-11-13T00:16:00.379Z,94.60
2022-11-13T00:18:29.975Z,94.70
2022-11-13T00:20:59.749Z,94.50
2022-11-13T00:23:27.705Z,94.10
2022-11-13T00:25:57.043Z,93.50
2022-11-13T00:28:25.206Z,94.30
2022-11-13T00:30:59.747Z,92.80
2022-11-13T00:33:54.998Z,93.10
2022-11-13T00:36:23.603Z,93.30
2022-11-13T00:38:54.525Z,93.90
2022-11-13T00:41:24.468Z,93.40
2022-11-13T00:43:52.597Z,94.70
2022-11-13T00:46:21.124Z,94.40
2022-11-13T00:48:49.242Z,95.50
2022-11-13T00:51:17.260Z,94.50
2022-11-13T00:53:45.230Z,93.80
2022-11-13T00:56:13.266Z,93.70
2022-11-13T00:58:42.652Z,94.90
2022-11-13T01:01:13.599Z,96.20
2022-11-13T01:03:42.202Z,95.90
2022-11-13T01:06:14.915Z,94.60
2022-11-13T01:08:43.318Z,93.00
2022-11-13T01:11:12.729Z,92.00
2022-11-13T01:13:43.196Z,91.60
2022-11-13T01:16:13.035Z,92.80
2022-11-13T01:18:42.735Z,91.60
2022-11-13T01:21:12.603Z,90.60
2022-11-13T01:23:41.394Z,90.50
2022-11-13T01:26:12.227Z,92.40
2022-11-13T01:28:43.014Z,91.30
2022-11-13T01:31:13.456Z,91.70
2022-11-13T01:33:41.440Z,91.40
2022-11-13T01:36:12.833Z,91.60
2022-11-13T01:38:41.122Z,92.60
2022-11-13T01:41:09.930Z,92.60
2022-11-13T01:43:39.829Z,91.90
2022-11-13T01:46:19.039Z,91.40
2022-11-13T01:48:51.284Z,91.60
2022-11-13T01:51:27.042Z,90.90
2022-11-13T01:53:57.075Z,86.70
2022-11-13T01:56:25.230Z,86.10
2022-11-13T01:59:02.976Z,84.50
2022-11-13T02:01:32.401Z,88.70
2022-11-13T02:04:00.685Z,91.90
2022-11-13T02:06:34.229Z,92.90
2022-11-13T02:09:02.927Z,92.00
2022-11-13T02:11:31.078Z,91.10
2022-11-13T02:14:00.504Z,90.10
2022-11-13T02:16:30.806Z,90.20
2022-11-13T02:19:01.286Z,90.30
2022-11-13T02:21:37.301Z,90.00
2022-11-13T02:24:27.147Z,89.30
2022-11-13T02:26:57.607Z,91.70
2022-11-13T02:29:25.606Z,91.50
2022-11-13T02:31:53.653Z,93.10
2022-11-13T02:34:21.771Z,93.10
2022-11-13T02:36:50.067Z,92.10
2022-11-13T02:39:19.622Z,91.00
2022-11-13T02:41:47.479Z,89.00
2022-11-13T02:44:15.492Z,91.00
2022-11-13T02:46:43.993Z,92.80
2022-11-13T02:49:12.001Z,92.40
2022-11-13T02:51:40.010Z,92.10
2022-11-13T02:54:10.736Z,93.00
2022-11-13T02:56:42.287Z,92.30
2022-11-13T02:59:10.328Z,92.20
2022-11-13T03:01:38.347Z,93.70
2022-11-13T03:04:06.382Z,94.90
2022-11-13T03:06:34.363Z,94.90
2022-11-13T03:09:02.399Z,95.00
2022-11-13T03:11:30.410Z,94.80
2022-11-13T03:13:59.735Z,94.00
2022-11-13T03:16:27.744Z,95.00
2022-11-13T03:18:56.904Z,96.40
2022-11-13T03:21:24.860Z,97.40
2022-11-13T03:23:54.572Z,96.60
2022-11-13T03:26:22.583Z,96.50
2022-11-13T03:28:51.146Z,95.90
2022-11-13T03:31:20.570Z,95.30
2022-11-13T03:33:48.591Z,95.10
2022-11-13T03:36:16.574Z,95.20
2022-11-13T03:38:44.564Z,96.30
2022-11-13T03:41:14.755Z,95.10
2022-11-13T03:43:42.955Z,94.60
2022-11-13T03:46:11.035Z,95.00
2022-11-13T03:48:40.427Z,96.00
2022-11-13T03:51:08.630Z,96.90
2022-11-13T03:53:36.645Z,96.00
2022-11-13T03:56:04.807Z,96.50
2022-11-13T03:58:34.104Z,95.90
2022-11-13T04:01:04.338Z,95.80
2022-11-13T04:03:32.319Z,98.00
2022-11-13T04:06:01.663Z,99.90
2022-11-13T04:08:29.960Z,99.90
2022-11-13T04:11:07.383Z,99.90
2022-11-13T04:13:35.387Z,99.90
2022-11-13T04:16:03.506Z,99.90
2022-11-13T04:18:31.573Z,99.90
2022-11-13T04:21:02.108Z,99.90
2022-11-13T04:23:30.390Z,99.90
2022-11-13T04:25:58.538Z,99.90
2022-11-13T04:28:26.931Z,99.90
2022-11-13T04:30:55.659Z,99.90
2022-11-13T04:33:23.649Z,99.90
2022-11-13T04:35:51.719Z,99.90
2022-11-13T04:38:21.072Z,99.90
2022-11-13T04:40:51.475Z,99.90
2022-11-13T04:43:18.512Z,99.90
2022-11-13T04:45:46.461Z,99.90
2022-11-13T04:48:14.443Z,99.90
2022-11-13T04:50:42.662Z,99.90
2022-11-13T04:53:10.652Z,99.90
2022-11-13T04:55:39.978Z,99.90
2022-11-13T04:58:08.056Z,99.90
2022-11-13T05:00:36.031Z,99.90
2022-11-13T05:03:04.074Z,99.90
2022-11-13T05:05:32.055Z,99.90
2022-11-13T05:08:00.030Z,99.90
2022-11-13T05:10:28.027Z,99.90
2022-11-13T05:12:58.750Z,99.90
2022-11-13T05:15:26.787Z,99.90
2022-11-13T05:17:55.092Z,99.90
2022-11-13T05:20:23.074Z,99.90
2022-11-13T05:22:51.087Z,99.90
2022-11-13T05:25:19.140Z,99.90
2022-11-13T05:27:47.158Z,99.90
2022-11-13T05:30:17.535Z,99.90
2022-11-13T05:32:45.506Z,99.90
2022-11-13T05:35:13.498Z,99.90
2022-11-13T05:37:41.525Z,99.90
2022-11-13T05:40:10.846Z,99.90
2022-11-13T05:42:38.889Z,99.90
2022-11-13T05:45:07.556Z,99.90
2022-11-13T05:47:36.918Z,99.90
2022-11-13T05:50:05.610Z,99.90
2022-11-13T05:52:33.615Z,99.90
2022-11-13T05:55:01.606Z,99.90
2022-11-13T05:57:29.623Z,99.90
2022-11-13T05:59:57.674Z,99.90
2022-11-13T06:02:25.777Z,99.90
2022-11-13T06:04:56.534Z,99.90
2022-11-13T06:07:24.747Z,99.90
2022-11-13T06:09:52.831Z,99.90
2022-11-13T06:12:20.877Z,99.90
2022-11-13T06:14:48.918Z,99.90
2022-11-13T06:17:16.916Z,99.90
2022-11-13T06:19:45.197Z,99.90
2022-11-13T06:22:14.648Z,99.90
2022-11-13T06:24:42.648Z,99.90
2022-11-13T06:27:10.699Z,99.90
2022-11-13T06:29:38.680Z,99.90
2022-11-13T06:32:06.848Z,99.90
2022-11-13T06:34:34.872Z,99.90
2022-11-13T06:37:02.908Z,99.90
2022-11-13T06:39:32.265Z,99.90
2022-11-13T06:42:00.264Z,99.90
2022-11-13T06:44:28.220Z,99.90
2022-11-13T06:46:56.280Z,99.90
2022-11-13T06:49:24.297Z,99.90
2022-11-13T06:51:52.376Z,99.90
2022-11-13T06:54:20.392Z,99.90
2022-11-13T06:56:49.752Z,99.90
2022-11-13T06:59:17.727Z,99.90
2022-11-13T07:01:45.725Z,99.90
2022-11-13T07:04:14.328Z,99.90
2022-11-13T07:06:42.394Z,99.90
2022-11-13T07:09:10.405Z,99.90
2022-11-13T07:11:38.383Z,99.90
2022-11-13T07:14:07.985Z,99.90
2022-11-13T07:17:04.220Z,99.90
2022-11-13T07:19:23.979Z,99.90
2022-11-13T07:21:51.980Z,99.90
2022-11-13T07:24:19.979Z,99.90
2022-11-13T07:26:48.045Z,99.90
2022-11-13T07:29:17.354Z,99.90
2022-11-13T07:31:45.333Z,99.90
2022-11-13T07:34:14.736Z,99.90
2022-11-13T07:36:42.724Z,99.90
2022-11-13T07:39:10.693Z,99.90
2022-11-13T07:41:38.732Z,99.90
2022-11-13T07:44:09.408Z,99.90
2022-11-13T07:46:39.359Z,99.90
2022-11-13T07:49:07.502Z,99.90
2022-11-13T07:51:35.508Z,99.90
2022-11-13T07:54:03.518Z,99.90
2022-11-13T07:56:31.491Z,99.90
2022-11-13T07:58:59.705Z,99.90
2022-11-13T08:01:27.951Z,99.90
2022-11-13T08:03:59.367Z,99.90
2022-11-13T08:06:28.015Z,99.90
2022-11-13T08:08:56.009Z,99.70
2022-11-13T08:11:24.011Z,99.40
2022-11-13T08:13:53.643Z,99.70
2022-11-13T08:16:23.379Z,98.00
2022-11-13T08:18:51.455Z,98.00
2022-11-13T08:21:21.453Z,97.00
2022-11-13T08:23:50.262Z,96.90
2022-11-13T08:26:19.068Z,97.80
2022-11-13T08:28:47.555Z,97.50
2022-11-13T08:31:16.932Z,95.90
2022-11-13T08:33:44.959Z,95.10
2022-11-13T08:36:13.186Z,94.00
2022-11-13T08:38:42.535Z,94.60
2022-11-13T08:41:10.562Z,94.30
2022-11-13T08:43:38.967Z,93.50
2022-11-13T08:46:07.273Z,93.30
2022-11-13T08:48:35.607Z,95.00
2022-11-13T08:51:03.619Z,94.10
2022-11-13T08:53:31.696Z,93.30
2022-11-13T08:56:02.956Z,88.40
2022-11-13T08:58:31.407Z,86.00
2022-11-13T09:01:03.479Z,88.60
2022-11-13T09:03:31.838Z,85.30
2022-11-13T09:05:59.885Z,86.50
2022-11-13T09:08:28.227Z,84.60
2022-11-13T09:10:56.420Z,84.40
2022-11-13T09:13:25.822Z,82.40
2022-11-13T09:15:53.832Z,77.40
2022-11-13T09:18:21.812Z,71.50
2022-11-13T09:20:49.836Z,68.00
2022-11-13T09:23:17.872Z,74.10
2022-11-13T09:25:45.888Z,66.80
2022-11-13T09:28:14.265Z,62.10
2022-11-13T09:30:43.691Z,68.30
2022-11-13T09:33:15.304Z,55.50
2022-11-13T09:35:44.408Z,45.10
2022-11-13T09:38:14.494Z,41.40
2022-11-13T09:40:47.601Z,34.20
2022-11-13T09:43:25.719Z,43.10
2022-11-13T09:46:00.833Z,47.60
2022-11-13T09:48:34.605Z,45.20
2022-11-13T09:51:07.452Z,39.40
2022-11-13T09:53:40.087Z,31.40
2022-11-13T09:56:28.135Z,17.50
2022-11-13T09:59:03.175Z,28.30
2022-11-13T10:01:43.929Z,14.80
2022-11-13T10:04:15.297Z,8.00
2022-11-13T10:06:55.815Z,10.60
2022-11-13T10:09:32.260Z,1.00
2022-11-13T10:12:06.537Z,1.00
2022-11-13T10:14:42.899Z,1.00
2022-11-13T10:17:19.809Z,1.00
2022-11-13T10:19:56.019Z,1.00
2022-11-13T10:22:33.265Z,1.00
2022-11-13T10:25:11.606Z,1.00
2022-11-13T10:27:39.956Z,1.00
2022-11-13T10:30:15.870Z,1.00
2022-11-13T10:32:46.485Z,1.00
2022-11-13T10:35:38.150Z,1.00
2022-11-13T10:38:09.139Z,1.00
2022-11-13T10:40:38.732Z,1.00
2022-11-13T10:43:07.686Z,1.00
2022-11-13T10:45:35.672Z,1.00
2022-11-13T10:48:05.495Z,1.00
2022-11-13T10:50:34.179Z,1.00
2022-11-13T10:53:02.143Z,1.00
2022-11-13T10:55:39.247Z,1.00
2022-11-13T10:58:14.631Z,1.00
2022-11-13T11:00:44.905Z,1.00
2022-11-13T11:03:20.391Z,1.00
2022-11-13T11:05:56.453Z,1.00
2022-11-13T11:08:31.014Z,1.00
2022-11-13T11:11:19.530Z,1.00
2022-11-13T11:13:49.503Z,1.00
2022-11-13T11:16:21.220Z,1.00
2022-11-13T11:18:54.700Z,1.00
2022-11-13T11:21:26.062Z,1.00
2022-11-13T11:23:59.766Z,1.00
2022-11-13T11:26:33.541Z,1.00
2022-11-13T11:29:15.651Z,1.00
2022-11-13T11:31:51.437Z,1.00
2022-11-13T11:34:26.126Z,1.00
2022-11-13T11:37:01.955Z,1.00
2022-11-13T11:39:36.567Z,1.00
2022-11-13T11:42:27.578Z,1.00
2022-11-13T11:45:13.136Z,1.00
2022-11-13T11:47:41.392Z,1.00
2022-11-13T11:50:15.284Z,1.00
2022-11-13T11:53:05.086Z,1.00
2022-11-13T11:55:44.816Z,1.00
2022-11-13T11:58:26.152Z,1.00
2022-11-13T12:01:05.696Z,1.00
2022-11-13T12:04:07.991Z,1.00
2022-11-13T12:06:50.664Z,1.00
2022-11-13T12:09:25.969Z,1.00
2022-11-13T12:12:01.960Z,1.00
2022-11-13T12:14:39.074Z,1.00
2022-11-13T12:17:27.783Z,1.00
2022-11-13T12:20:06.910Z,1.00
2022-11-13T12:22:46.436Z,1.00
2022-11-13T12:25:18.897Z,1.00
2022-11-13T12:27:55.442Z,1.00
2022-11-13T12:30:28.695Z,1.00
2022-11-13T12:33:10.262Z,1.00
2022-11-13T12:35:39.419Z,1.00
2022-11-13T12:38:30.240Z,1.00
2022-11-13T12:41:04.261Z,1.00
2022-11-13T12:43:48.876Z,1.00
2022-11-13T12:46:18.590Z,1.00
2022-11-13T12:48:48.080Z,1.00
2022-11-13T12:51:18.138Z,1.00
2022-11-13T12:53:49.762Z,1.00
2022-11-13T12:56:32.294Z,1.00
2022-11-13T12:59:29.699Z,1.00
2022-11-13T13:01:57.978Z,1.00
2022-11-13T13:04:44.306Z,1.00
2022-11-13T13:07:26.464Z,1.00
2022-11-13T13:10:05.953Z,1.00
2022-11-13T13:12:41.265Z,1.00
2022-11-13T13:15:27.187Z,1.00
2022-11-13T13:18:05.405Z,1.00
2022-11-13T13:20:36.747Z,1.00
2022-11-13T13:23:08.616Z,1.00
2022-11-13T13:25:38.943Z,1.00
2022-11-13T13:28:21.213Z,1.00
2022-11-13T13:30:58.157Z,1.00
2022-11-13T13:33:33.519Z,1.00
2022-11-13T13:36:16.759Z,1.00
2022-11-13T13:38:52.696Z,1.00
2022-11-13T13:41:34.615Z,1.00
2022-11-13T13:44:19.440Z,1.00
2022-11-13T13:46:47.613Z,1.00
2022-11-13T13:49:18.724Z,1.00
2022-11-13T13:51:50.282Z,1.00
2022-11-13T13:54:21.634Z,1.00
2022-11-13T13:56:51.407Z,1.00
2022-11-13T13:59:30.052Z,1.00
2022-11-13T14:02:00.451Z,1.00
2022-11-13T14:04:30.233Z,1.00
2022-11-13T14:06:59.863Z,1.00
2022-11-13T14:09:29.840Z,1.00
2022-11-13T14:12:03.604Z,1.00
2022-11-13T14:14:36.036Z,1.00
2022-11-13T14:17:04.042Z,1.00
2022-11-13T14:19:32.054Z,1.00
2022-11-13T14:22:01.805Z,1.00
2022-11-13T14:24:34.602Z,1.00
2022-11-13T14:27:07.708Z,1.00
2022-11-13T14:29:38.653Z,1.00
2022-11-13T14:32:11.556Z,1.00
2022-11-13T14:34:43.827Z,1.00
2022-11-13T14:37:25.103Z,1.00
2022-11-13T14:39:53.955Z,1.00
2022-11-13T14:42:27.511Z,1.00
2022-11-13T14:45:06.146Z,1.00
2022-11-13T14:47:37.630Z,1.00
2022-11-13T14:50:21.816Z,1.00
2022-11-13T14:53:01.431Z,1.00
2022-11-13T14:55:31.603Z,1.00
2022-11-13T14:58:00.978Z,1.00
2022-11-13T15:00:33.157Z,1.00
2022-11-13T15:03:02.132Z,1.00
2022-11-13T15:05:30.306Z,1.00
2022-11-13T15:07:58.713Z,1.00
2022-11-13T15:10:29.367Z,1.00
2022-11-13T15:12:57.361Z,10.90
2022-11-13T15:15:30.178Z,10.40
2022-11-13T15:17:58.449Z,19.40
2022-11-13T15:20:29.170Z,18.40
2022-11-13T15:22:59.716Z,22.10
2022-11-13T15:25:28.401Z,22.00
2022-11-13T15:27:56.380Z,25.20
2022-11-13T15:30:25.836Z,28.20
2022-11-13T15:32:54.727Z,28.20
2022-11-13T15:35:22.788Z,29.20
2022-11-13T15:37:50.822Z,33.00
2022-11-13T15:40:19.044Z,40.50
2022-11-13T15:42:47.375Z,40.40
2022-11-13T15:45:17.328Z,43.00
2022-11-13T15:47:46.721Z,44.90
2022-11-13T15:50:15.870Z,46.80
2022-11-13T15:52:45.960Z,48.80
2022-11-13T15:55:21.943Z,53.00
2022-11-13T15:57:50.556Z,56.30
2022-11-13T16:00:21.261Z,49.40
2022-11-13T16:02:51.966Z,55.70
2022-11-13T16:05:19.956Z,55.50
2022-11-13T16:07:47.944Z,62.00
2022-11-13T16:10:16.497Z,63.90
2022-11-13T16:12:45.760Z,66.10
2022-11-13T16:15:15.631Z,70.90
2022-11-13T16:17:47.249Z,74.20
2022-11-13T16:20:18.679Z,69.60
2022-11-13T16:22:47.187Z,76.40
2022-11-13T16:25:17.097Z,72.10
2022-11-13T16:27:45.949Z,71.80
2022-11-13T16:30:20.796Z,72.10
2022-11-13T16:32:48.972Z,71.70
2022-11-13T16:35:20.297Z,76.40
2022-11-13T16:37:48.444Z,79.30
2022-11-13T16:40:22.528Z,81.50
2022-11-13T16:42:51.561Z,77.80
2022-11-13T16:45:19.932Z,80.20
2022-11-13T16:47:49.775Z,79.70
2022-11-13T16:50:22.161Z,77.30
2022-11-13T16:52:51.898Z,76.20
2022-11-13T16:55:19.950Z,83.10
2022-11-13T16:57:48.000Z,81.50
2022-11-13T17:00:18.203Z,83.40
2022-11-13T17:02:46.638Z,82.80
2022-11-13T17:05:16.132Z,80.50
2022-11-13T17:07:45.507Z,81.60
2022-11-13T17:10:32.604Z,79.00
2022-11-13T17:13:01.523Z,84.70
2022-11-13T17:15:29.659Z,84.20
2022-11-13T17:17:58.494Z,82.30
2022-11-13T17:20:27.177Z,83.10
2022-11-13T17:22:58.042Z,85.80
2022-11-13T17:25:27.979Z,84.20
2022-11-13T17:27:56.022Z,83.70
2022-11-13T17:30:24.317Z,84.40
2022-11-13T17:32:52.343Z,85.20
2022-11-13T17:35:20.366Z,85.00
2022-11-13T17:37:48.382Z,84.50
2022-11-13T17:40:18.141Z,84.30
2022-11-13T17:42:47.881Z,82.30
2022-11-13T17:45:16.205Z,83.50
2022-11-13T17:47:44.669Z,82.50
2022-11-13T17:50:12.773Z,83.60
2022-11-13T17:52:40.799Z,82.30
2022-11-13T17:55:11.795Z,82.30
2022-11-13T17:57:41.214Z,79.50
2022-11-13T18:00:10.591Z,78.90
2022-11-13T18:02:39.464Z,79.90
2022-11-13T18:05:09.763Z,77.60
2022-11-13T18:07:37.965Z,77.00
2022-11-13T18:10:06.791Z,78.00
2022-11-13T18:12:34.855Z,78.00
2022-11-13T18:15:04.720Z,79.30
2022-11-13T18:17:32.718Z,79.00
2022-11-13T18:20:02.217Z,80.60
2022-11-13T18:22:31.526Z,79.40
2022-11-13T18:25:01.413Z,78.10
2022-11-13T18:27:29.612Z,78.90
2022-11-13T18:29:57.677Z,75.10
2022-11-13T18:32:27.122Z,76.90
2022-11-13T18:34:55.264Z,75.10
2022-11-13T18:37:23.459Z,74.00
2022-11-13T18:39:51.718Z,71.80
2022-11-13T18:42:19.801Z,72.10
2022-11-13T18:44:47.811Z,72.70
2022-11-13T18:47:15.820Z,72.80
2022-11-13T18:49:45.173Z,72.10
2022-11-13T18:52:13.419Z,72.00
2022-11-13T18:54:41.569Z,73.10
2022-11-13T18:57:09.787Z,70.70
2022-11-13T18:59:37.836Z,72.70
2022-11-13T19:02:05.941Z,70.80
2022-11-13T19:04:36.263Z,72.00
2022-11-13T19:07:05.802Z,70.10
2022-11-13T19:09:33.666Z,70.60
2022-11-13T19:12:01.662Z,69.60
2022-11-13T19:14:29.662Z,66.60
2022-11-13T19:16:57.634Z,66.50
2022-11-13T19:19:25.904Z,65.30
2022-11-13T19:21:53.945Z,63.90
2022-11-13T19:24:23.320Z,65.20
2022-11-13T19:26:51.347Z,66.60
2022-11-13T19:29:20.208Z,65.90
2022-11-13T19:31:48.732Z,66.00
2022-11-13T19:34:16.844Z,65.90
2022-11-13T19:36:46.482Z,63.50
2022-11-13T19:39:15.559Z,60.90
2022-11-13T19:41:44.967Z,61.30
2022-11-13T19:44:13.183Z,63.00
2022-11-13T19:46:41.139Z,63.60
2022-11-13T19:49:09.299Z,63.00
2022-11-13T19:51:37.292Z,62.20
2022-11-13T19:54:05.548Z,63.40
2022-11-13T19:56:33.587Z,62.90
2022-11-13T19:59:02.995Z,62.60
2022-11-13T20:01:32.873Z,62.90
2022-11-13T20:04:02.502Z,61.20
2022-11-13T20:06:31.406Z,64.50
2022-11-13T20:08:59.768Z,66.30
2022-11-13T20:11:27.795Z,66.90
2022-11-13T20:13:57.597Z,73.60
2022-11-13T20:16:27.399Z,72.60
2022-11-13T20:18:58.141Z,73.10
2022-11-13T20:21:26.811Z,70.20
2022-11-13T20:23:57.555Z,72.40
2022-11-13T20:26:26.195Z,74.10
2022-11-13T20:28:54.233Z,72.20
2022-11-13T20:31:24.082Z,75.20
2022-11-13T20:33:55.734Z,75.30
2022-11-13T20:36:25.034Z,74.30
2022-11-13T20:38:54.816Z,74.00
2022-11-13T20:41:23.979Z,75.80
2022-11-13T20:43:52.837Z,76.90
2022-11-13T20:46:21.859Z,79.80
2022-11-13T20:48:49.881Z,79.70
2022-11-13T20:51:20.525Z,82.00
2022-11-13T20:53:48.732Z,83.20
2022-11-13T20:56:17.483Z,83.30
2022-11-13T20:58:45.455Z,81.10
2022-11-13T21:01:14.933Z,80.30
2022-11-13T21:03:44.686Z,80.30
2022-11-13T21:06:14.647Z,80.90
2022-11-13T21:08:44.800Z,80.70
2022-11-13T21:11:16.264Z,81.60
2022-11-13T21:13:44.727Z,83.30
2022-11-13T21:16:12.767Z,82.20
2022-11-13T21:18:40.935Z,80.50
2022-11-13T21:21:11.000Z,80.30
2022-11-13T21:23:39.294Z,79.50
2022-11-13T21:26:09.716Z,79.70
2022-11-13T21:28:38.091Z,79.50
2022-11-13T21:31:07.918Z,81.60
2022-11-13T21:33:37.796Z,84.80
2022-11-13T21:36:06.983Z,84.20
2022-11-13T21:38:35.313Z,85.30
2022-11-13T21:41:24.257Z,87.60
2022-11-13T21:43:57.817Z,89.70
2022-11-13T21:46:27.613Z,88.40
2022-11-13T21:48:58.160Z,89.20
2022-11-13T21:51:26.639Z,88.70
2022-11-13T21:53:54.644Z,89.20
2022-11-13T21:56:23.223Z,90.40
2022-11-13T21:58:52.755Z,90.20
2022-11-13T22:01:22.354Z,92.30
2022-11-13T22:03:51.950Z,92.10
2022-11-13T22:06:21.976Z,91.90
2022-11-13T22:08:56.275Z,93.60
2022-11-13T22:11:24.796Z,93.40
2022-11-13T22:13:54.619Z,92.80
2022-11-13T22:16:23.144Z,94.50
2022-11-13T22:18:53.658Z,93.70
2022-11-13T22:21:22.175Z,94.30
2022-11-13T22:23:50.526Z,94.40
2022-11-13T22:26:20.479Z,95.30
2022-11-13T22:28:49.173Z,98.40
2022-11-13T22:31:19.955Z,97.80
2022-11-13T22:33:50.549Z,97.80
2022-11-13T22:36:23.898Z,97.10
2022-11-13T22:38:52.373Z,96.70
2022-11-13T22:41:23.700Z,96.80
2022-11-13T22:43:53.161Z,98.30
2022-11-13T22:46:24.946Z,98.30
2022-11-13T22:48:54.685Z,98.00
2022-11-13T22:51:24.578Z,98.10
2022-11-13T22:53:54.891Z,98.40
2022-11-13T22:56:25.003Z,97.90
2022-11-13T22:58:54.590Z,97.60
2022-11-13T23:01:25.702Z,97.30
2022-11-13T23:03:55.621Z,96.90
2022-11-13T23:06:25.265Z,97.00
2022-11-13T23:08:53.770Z,97.20
2022-11-13T23:11:26.170Z,96.40
2022-11-13T23:13:56.470Z,95.80
2022-11-13T23:16:27.675Z,95.30
2022-11-13T23:18:57.254Z,95.00
2022-11-13T23:21:25.244Z,94.50
2022-11-13T23:23:53.555Z,94.10
2022-11-13T23:26:22.352Z,93.90
2022-11-13T23:28:50.429Z,93.80
2022-11-13T23:31:18.549Z,93.30
2022-11-13T23:33:48.258Z,93.10
2022-11-13T23:36:17.960Z,92.30
2022-11-13T23:38:46.463Z,92.40
2022-11-13T23:41:14.479Z,91.70
2022-11-13T23:46:30.607Z,92.70
2022-11-13T23:49:00.004Z,92.90
2022-11-13T23:51:28.004Z,92.80
2022-11-13T23:53:56.005Z,93.60
2022-11-13T23:56:24.038Z,93.90
2022-11-13T23:58:53.197Z,93.50
