createdAt,value
2022-11-15T00:12:42.339Z,101262.81
2022-11-15T00:27:44.196Z,101252.59
2022-11-15T00:42:46.935Z,101256.41
2022-11-15T00:57:48.895Z,101245.66
2022-11-15T01:12:51.499Z,101238.72
2022-11-15T01:27:53.402Z,101231.75
2022-11-15T01:42:55.278Z,101237.09
2022-11-15T01:58:00.981Z,101231.34
2022-11-15T02:13:05.257Z,101248.06
2022-11-15T02:28:48.733Z,101246.50
2022-11-15T02:43:57.824Z,101248.03
2022-11-15T02:59:37.299Z,101246.59
2022-11-15T03:15:05.882Z,101258.44
2022-11-15T03:30:09.896Z,101263.72
2022-11-15T03:45:24.166Z,101252.38
2022-11-15T04:00:26.056Z,101260.94
2022-11-15T04:15:28.094Z,101262.81
2022-11-15T04:30:30.009Z,101246.09
2022-11-15T04:45:31.999Z,101249.97
2022-11-15T05:00:34.038Z,101253.50
2022-11-15T05:15:37.920Z,101253.78
2022-11-15T05:30:39.861Z,101258.34
2022-11-15T05:45:41.726Z,101255.94
2022-11-15T06:00:44.451Z,101237.81
2022-11-15T06:15:46.780Z,101253.47
2022-11-15T06:30:53.029Z,101252.84
2022-11-15T06:45:55.263Z,101256.66
2022-11-15T07:01:02.451Z,101243.38
2022-11-15T07:16:10.030Z,101251.53
2022-11-15T07:31:11.914Z,101234.56
2022-11-15T07:46:14.124Z,101236.34
2022-11-15T08:01:16.200Z,101240.72
2022-11-15T08:16:18.358Z,101228.16
2022-11-15T08:31:20.274Z,101210.25
2022-11-15T08:46:22.146Z,101178.53
2022-11-15T09:01:24.218Z,101172.91
2022-11-15T09:16:28.504Z,101149.84
2022-11-15T09:31:30.771Z,101144.03
2022-11-15T09:47:07.685Z,101137.06
2022-11-15T10:02:09.585Z,101095.34
2022-11-15T10:17:17.587Z,101094.25
2022-11-15T10:32:22.103Z,101064.09
2022-11-15T10:47:37.740Z,101044.66
2022-11-15T11:02:57.486Z,101012.38
2022-11-15T11:18:10.801Z,100994.72
2022-11-15T11:33:33.701Z,100965.00
2022-11-15T11:48:42.838Z,100947.03
2022-11-15T12:04:16.757Z,100923.81
2022-11-15T12:19:18.826Z,100920.03
2022-11-15T12:34:23.741Z,100911.03
2022-11-15T12:49:28.412Z,100886.66
2022-11-15T13:04:31.675Z,100852.88
2022-11-15T13:19:33.978Z,100839.81
2022-11-15T13:34:53.131Z,100819.69
2022-11-15T13:49:58.597Z,100795.75
2022-11-15T14:05:26.520Z,100790.41
2022-11-15T14:20:33.354Z,100760.63
2022-11-15T14:35:39.766Z,100735.59
2022-11-15T14:50:41.696Z,100710.13
2022-11-15T15:05:44.998Z,100686.94
2022-11-15T15:20:58.634Z,100677.66
2022-11-15T15:36:00.674Z,100668.38
2022-11-15T15:51:07.299Z,100656.03
2022-11-15T16:06:48.245Z,100641.34
2022-11-15T16:21:50.131Z,100630.19
2022-11-15T16:36:52.544Z,100635.94
2022-11-15T16:51:54.496Z,100610.78
2022-11-15T17:06:56.414Z,100603.28
2022-11-15T17:21:58.719Z,100609.66
2022-11-15T17:37:17.971Z,100589.50
2022-11-15T17:52:19.809Z,100568.66
2022-11-15T18:07:21.727Z,100564.78
2022-11-15T18:22:23.791Z,100535.13
2022-11-15T18:37:26.397Z,100529.41
2022-11-15T18:52:30.101Z,100524.34
2022-11-15T19:07:32.106Z,100507.41
2022-11-15T19:22:34.194Z,100470.50
2022-11-15T19:37:36.283Z,100465.09
2022-11-15T19:52:38.190Z,100440.19
2022-11-15T20:07:40.245Z,100419.03
2022-11-15T20:22:48.603Z,100402.88
2022-11-15T20:37:50.469Z,100372.03
2022-11-15T20:52:52.966Z,100365.91
2022-11-15T21:07:54.839Z,100375.16
2022-11-15T21:22:56.915Z,100353.56
2022-11-15T21:37:58.977Z,100325.03
2022-11-15T21:53:00.955Z,100305.78
2022-11-15T22:08:02.894Z,100283.38
2022-11-15T22:23:05.580Z,100264.09
2022-11-15T22:38:08.376Z,100230.09
2022-11-15T22:53:10.478Z,100225.84
2022-11-15T23:08:13.194Z,100221.22
2022-11-15T23:23:15.369Z,100195.38
2022-11-15T23:38:17.306Z,100176.06
2022-11-15T23:53:19.350Z,100177.59
